createdAt,value
2023-04-25T00:01:19.737Z,13.90
2023-04-25T00:03:47.318Z,13.90
2023-04-25T00:06:14.933Z,13.90
2023-04-25T00:08:47.338Z,13.80
2023-04-25T00:11:14.604Z,13.80
2023-04-25T00:13:42.714Z,13.80
2023-04-25T00:16:17.739Z,13.80
2023-04-25T00:18:47.189Z,13.80
2023-04-25T00:21:14.496Z,13.80
2023-04-25T00:23:42.287Z,13.80
2023-04-25T00:26:09.588Z,13.80
2023-04-25T00:28:36.826Z,13.80
2023-04-25T00:31:04.655Z,13.80
2023-04-25T00:33:31.926Z,13.70
2023-04-25T00:35:59.381Z,13.70
2023-04-25T00:38:26.624Z,13.70
2023-04-25T00:40:54.868Z,13.70
2023-04-25T00:43:22.516Z,13.70
2023-04-25T00:45:51.766Z,13.70
2023-04-25T00:49:34.556Z,13.70
2023-04-25T00:52:01.971Z,13.60
2023-04-25T00:54:29.497Z,13.70
2023-04-25T01:01:46.526Z,13.60
2023-04-25T01:04:14.792Z,13.60
2023-04-25T01:06:43.252Z,13.60
2023-04-25T01:09:11.560Z,13.60
2023-04-25T01:11:41.050Z,13.60
2023-04-25T01:14:08.397Z,13.60
2023-04-25T01:16:36.163Z,13.60
2023-04-25T01:19:12.267Z,13.60
2023-04-25T01:21:40.100Z,13.50
2023-04-25T01:24:08.242Z,13.60
2023-04-25T01:26:36.779Z,14.20
2023-04-25T01:29:07.163Z,13.50
2023-04-25T01:32:01.390Z,13.50
2023-04-25T01:34:28.763Z,13.50
2023-04-25T01:37:00.675Z,13.50
2023-04-25T01:39:30.506Z,13.50
2023-04-25T01:44:41.340Z,13.50
2023-04-25T01:47:08.725Z,13.40
2023-04-25T01:49:36.099Z,13.50
2023-04-25T01:52:07.221Z,13.40
2023-04-25T01:54:54.166Z,14.10
2023-04-25T01:57:23.315Z,13.50
2023-04-25T01:59:51.306Z,13.70
2023-04-25T02:02:38.104Z,13.40
2023-04-25T02:05:08.068Z,13.40
2023-04-25T02:11:10.501Z,13.40
2023-04-25T02:13:43.993Z,13.40
2023-04-25T02:16:31.702Z,13.40
2023-04-25T02:19:01.051Z,13.40
2023-04-25T02:21:28.395Z,13.30
2023-04-25T02:23:56.343Z,13.40
2023-04-25T02:26:24.664Z,13.40
2023-04-25T02:28:52.652Z,13.30
2023-04-25T02:31:21.035Z,13.40
2023-04-25T02:33:49.413Z,13.30
2023-04-25T02:36:17.063Z,13.30
2023-04-25T02:38:46.200Z,13.30
2023-04-25T02:41:13.510Z,13.70
2023-04-25T02:43:40.847Z,13.30
2023-04-25T02:46:08.861Z,13.30
2023-04-25T02:48:38.335Z,13.30
2023-04-25T02:51:05.914Z,13.30
2023-04-25T02:53:33.403Z,13.30
2023-04-25T02:56:01.194Z,13.30
2023-04-25T02:58:29.042Z,13.30
2023-04-25T03:00:56.704Z,13.30
2023-04-25T03:03:24.174Z,13.20
2023-04-25T03:06:18.111Z,13.20
2023-04-25T03:08:45.479Z,13.60
2023-04-25T03:11:13.057Z,13.10
2023-04-25T03:13:42.759Z,13.10
2023-04-25T03:16:11.954Z,13.00
2023-04-25T03:18:39.799Z,13.00
2023-04-25T03:21:07.831Z,13.00
2023-04-25T03:23:35.277Z,13.00
2023-04-25T03:26:03.045Z,13.00
2023-04-25T03:28:31.433Z,13.30
2023-04-25T03:30:59.376Z,13.00
2023-04-25T03:33:27.294Z,13.00
2023-04-25T03:35:54.697Z,13.00
2023-04-25T03:38:22.177Z,13.00
2023-04-25T03:40:51.908Z,13.00
2023-04-25T03:43:23.581Z,13.00
2023-04-25T03:45:56.706Z,13.00
2023-04-25T03:48:36.104Z,13.00
2023-04-25T03:51:04.286Z,13.00
2023-04-25T03:53:34.033Z,13.00
2023-04-25T03:56:27.167Z,12.90
2023-04-25T03:59:02.128Z,12.90
2023-04-25T04:02:21.827Z,13.00
2023-04-25T04:04:50.466Z,12.80
2023-04-25T04:07:43.988Z,12.80
2023-04-25T04:10:38.347Z,12.80
2023-04-25T04:13:56.871Z,12.80
2023-04-25T04:16:24.763Z,12.70
2023-04-25T04:18:55.488Z,12.70
2023-04-25T04:21:22.810Z,12.60
2023-04-25T04:28:33.933Z,12.60
2023-04-25T04:31:06.896Z,12.50
2023-04-25T04:33:34.358Z,12.50
2023-04-25T04:36:05.066Z,12.50
2023-04-25T04:38:33.085Z,12.50
2023-04-25T04:53:42.867Z,12.50
2023-04-25T04:56:19.370Z,12.40
2023-04-25T04:59:34.584Z,12.40
2023-04-25T05:15:19.663Z,12.40
2023-04-25T05:18:06.074Z,12.40
2023-04-25T05:20:48.166Z,12.40
2023-04-25T05:23:35.844Z,12.50
2023-04-25T05:30:07.952Z,12.50
2023-04-25T05:33:36.936Z,12.60
2023-04-25T05:36:05.407Z,12.60
2023-04-25T05:47:32.880Z,13.00
2023-04-25T05:51:08.219Z,13.20
2023-04-25T05:58:36.592Z,13.60
2023-04-25T06:01:04.913Z,13.40
2023-04-25T06:03:32.720Z,13.40
2023-04-25T06:06:00.459Z,13.50
2023-04-25T06:08:27.816Z,13.60
2023-04-25T06:10:55.283Z,13.70
2023-04-25T06:13:24.130Z,13.70
2023-04-25T06:15:51.774Z,13.80
2023-04-25T06:18:20.918Z,13.90
2023-04-25T06:20:48.392Z,14.00
2023-04-25T06:23:18.062Z,14.60
2023-04-25T06:25:54.714Z,14.30
2023-04-25T06:28:23.129Z,14.40
2023-04-25T06:30:50.948Z,14.60
2023-04-25T06:33:21.429Z,14.70
2023-04-25T06:38:33.713Z,15.00
2023-04-25T06:49:52.125Z,15.80
2023-04-25T06:52:20.907Z,16.00
2023-04-25T06:54:49.394Z,16.50
2023-04-25T07:19:46.438Z,16.90
2023-04-25T07:22:14.348Z,17.40
2023-04-25T07:29:04.813Z,17.30
2023-04-25T07:31:32.379Z,17.30
2023-04-25T07:34:01.997Z,17.70
2023-04-25T07:36:29.759Z,17.80
2023-04-25T07:54:19.296Z,20.00
2023-04-25T07:56:53.895Z,20.40
2023-04-25T07:59:27.569Z,21.20
2023-04-25T08:01:58.306Z,21.50
2023-04-25T08:04:26.869Z,21.80
2023-04-25T08:06:59.342Z,21.90
2023-04-25T08:09:34.804Z,22.80
2023-04-25T08:12:05.060Z,23.10
2023-04-25T08:14:37.008Z,22.70
2023-04-25T08:17:06.176Z,22.70
2023-04-25T08:19:35.965Z,22.80
2023-04-25T08:22:04.030Z,23.60
2023-04-25T08:24:45.105Z,23.40
2023-04-25T08:27:13.323Z,23.20
2023-04-25T08:29:43.051Z,23.20
2023-04-25T08:32:10.929Z,23.10
2023-04-25T08:34:44.791Z,23.10
2023-04-25T08:37:12.138Z,23.20
2023-04-25T08:39:53.367Z,23.70
2023-04-25T08:42:22.960Z,23.00
2023-04-25T08:44:51.580Z,22.90
2023-04-25T08:47:23.296Z,22.90
2023-04-25T08:49:56.030Z,23.00
2023-04-25T08:52:25.499Z,23.00
2023-04-25T08:54:55.240Z,23.00
2023-04-25T08:57:23.474Z,22.90
2023-04-25T08:59:53.893Z,22.80
2023-04-25T09:02:23.185Z,22.70
2023-04-25T09:04:55.464Z,23.30
2023-04-25T09:07:22.800Z,22.70
2023-04-25T09:09:51.227Z,22.70
2023-04-25T09:12:21.745Z,22.80
2023-04-25T09:15:06.406Z,22.90
2023-04-25T09:18:01.041Z,22.90
2023-04-25T09:20:59.716Z,23.10
2023-04-25T09:23:29.292Z,23.50
2023-04-25T09:25:56.955Z,23.80
2023-04-25T09:28:28.425Z,23.60
2023-04-25T09:31:01.490Z,23.70
2023-04-25T09:33:38.541Z,23.80
2023-04-25T09:36:09.558Z,24.50
2023-04-25T09:39:17.144Z,23.80
2023-04-25T09:41:55.054Z,23.70
2023-04-25T09:44:25.894Z,23.60
2023-04-25T09:46:55.135Z,23.70
2023-04-25T09:49:27.151Z,23.40
2023-04-25T09:52:02.928Z,23.30
2023-04-25T09:54:48.485Z,23.20
2023-04-25T09:57:25.295Z,23.60
2023-04-25T09:59:55.774Z,23.00
2023-04-25T10:02:27.498Z,22.90
2023-04-25T10:05:04.396Z,22.80
2023-04-25T10:07:39.708Z,22.60
2023-04-25T10:10:13.968Z,22.60
2023-04-25T10:12:45.170Z,22.40
2023-04-25T10:15:15.773Z,22.20
2023-04-25T10:17:43.567Z,22.10
2023-04-25T10:20:12.202Z,22.00
2023-04-25T10:22:45.281Z,21.80
2023-04-25T10:25:13.788Z,22.20
2023-04-25T10:27:41.326Z,22.00
2023-04-25T10:30:15.193Z,21.50
2023-04-25T10:32:46.543Z,21.40
2023-04-25T10:35:19.866Z,21.20
2023-04-25T10:38:14.839Z,21.10
2023-04-25T10:40:42.423Z,21.00
2023-04-25T10:43:32.285Z,21.00
2023-04-25T10:46:04.172Z,20.90
2023-04-25T10:48:32.377Z,20.80
2023-04-25T10:51:16.604Z,21.20
2023-04-25T10:53:49.354Z,20.40
2023-04-25T10:56:25.838Z,20.20
2023-04-25T10:59:03.734Z,20.30
2023-04-25T11:01:41.675Z,20.20
2023-04-25T11:04:31.624Z,19.70
2023-04-25T11:07:44.399Z,19.50
2023-04-25T11:10:15.460Z,19.30
2023-04-25T11:12:48.057Z,19.30
2023-04-25T11:15:16.112Z,19.60
2023-04-25T11:17:55.762Z,18.70
2023-04-25T11:30:18.059Z,18.60
2023-04-25T11:32:48.570Z,18.60
2023-04-25T11:35:17.592Z,19.00
2023-04-25T11:37:45.824Z,18.70
2023-04-25T11:40:13.563Z,18.70
2023-04-25T11:42:47.009Z,18.70
2023-04-25T11:45:15.606Z,18.70
2023-04-25T11:47:43.305Z,19.20
2023-04-25T11:50:11.306Z,19.20
2023-04-25T11:52:40.914Z,19.40
2023-04-25T11:55:15.343Z,19.50
2023-04-25T11:57:44.680Z,19.70
2023-04-25T12:00:17.633Z,19.30
2023-04-25T12:03:13.851Z,19.30
2023-04-25T12:05:41.709Z,19.40
2023-04-25T12:11:34.201Z,19.50
2023-04-25T12:14:36.167Z,19.50
2023-04-25T12:17:30.968Z,19.60
2023-04-25T12:20:00.219Z,20.00
2023-04-25T12:22:27.904Z,20.00
2023-04-25T12:24:55.872Z,20.00
2023-04-25T12:27:27.124Z,19.50
2023-04-25T12:29:57.488Z,19.80
2023-04-25T12:32:25.484Z,19.40
2023-04-25T12:34:53.445Z,19.70
2023-04-25T12:37:21.217Z,19.20
2023-04-25T12:39:48.589Z,19.70
2023-04-25T12:42:17.750Z,19.20
2023-04-25T12:44:45.181Z,19.60
2023-04-25T12:47:12.571Z,19.70
2023-04-25T12:50:42.212Z,19.10
2023-04-25T12:53:09.587Z,19.00
2023-04-25T12:55:42.274Z,19.40
2023-04-25T12:58:09.655Z,19.30
2023-04-25T13:00:40.717Z,18.90
2023-04-25T13:03:10.871Z,18.80
2023-04-25T13:05:42.467Z,19.20
2023-04-25T13:08:11.633Z,19.40
2023-04-25T13:10:46.087Z,19.30
2023-04-25T13:13:41.955Z,19.00
2023-04-25T13:16:09.914Z,19.00
2023-04-25T13:18:39.007Z,19.50
2023-04-25T13:21:16.754Z,19.00
2023-04-25T13:23:46.763Z,19.50
2023-04-25T13:26:14.367Z,19.00
2023-04-25T13:28:56.673Z,19.10
2023-04-25T13:31:24.172Z,19.40
2023-04-25T13:34:17.695Z,19.20
2023-04-25T13:36:46.722Z,19.20
2023-04-25T13:39:14.405Z,19.20
2023-04-25T13:41:42.167Z,19.50
2023-04-25T13:44:11.405Z,19.30
2023-04-25T13:46:46.331Z,19.30
2023-04-25T13:49:15.449Z,19.70
2023-04-25T13:51:43.516Z,19.30
2023-04-25T13:54:11.573Z,19.70
2023-04-25T13:56:39.569Z,19.30
2023-04-25T13:59:07.411Z,19.30
2023-04-25T14:01:36.533Z,19.80
2023-04-25T14:04:07.036Z,19.70
2023-04-25T14:07:45.083Z,19.90
2023-04-25T14:10:20.842Z,19.50
2023-04-25T14:12:48.387Z,20.00
2023-04-25T14:15:16.125Z,19.60
2023-04-25T14:17:44.192Z,19.60
2023-04-25T14:20:12.461Z,19.50
2023-04-25T14:22:43.801Z,19.60
2023-04-25T14:25:11.187Z,19.80
2023-04-25T14:27:38.633Z,19.90
2023-04-25T14:30:07.512Z,19.80
2023-04-25T14:32:35.314Z,19.40
2023-04-25T14:35:03.127Z,19.40
2023-04-25T14:37:31.226Z,19.70
2023-04-25T14:39:58.621Z,19.40
2023-04-25T14:42:26.656Z,19.20
2023-04-25T14:44:56.230Z,19.10
2023-04-25T14:47:24.972Z,19.40
2023-04-25T14:49:55.083Z,19.50
2023-04-25T14:52:22.569Z,19.00
2023-04-25T14:55:01.456Z,19.30
2023-04-25T15:10:16.103Z,18.80
2023-04-25T15:12:47.838Z,18.70
2023-04-25T15:15:22.808Z,18.70
2023-04-25T15:22:01.459Z,18.60
2023-04-25T15:30:40.279Z,18.50
2023-04-25T15:33:08.386Z,19.00
2023-04-25T15:35:35.984Z,19.00
2023-04-25T15:38:04.225Z,18.40
2023-04-25T15:43:38.880Z,18.40
2023-04-25T15:46:10.134Z,18.40
2023-04-25T15:48:38.358Z,18.30
2023-04-25T15:51:05.957Z,18.30
2023-04-25T16:01:59.655Z,18.60
2023-04-25T16:11:35.006Z,18.00
2023-04-25T16:14:02.477Z,17.90
2023-04-25T16:16:30.338Z,18.30
2023-04-25T16:18:57.733Z,17.70
2023-04-25T16:25:27.121Z,17.60
2023-04-25T16:27:55.555Z,17.60
2023-04-25T16:30:23.003Z,17.50
2023-04-25T16:32:50.778Z,17.80
2023-04-25T16:40:22.284Z,17.30
2023-04-25T16:42:49.823Z,17.30
2023-04-25T16:45:20.009Z,17.30
2023-04-25T16:47:47.501Z,17.30
2023-04-25T16:50:15.519Z,17.30
2023-04-25T16:52:44.798Z,17.30
2023-04-25T16:55:12.572Z,17.20
2023-04-25T16:57:41.229Z,17.20
2023-04-25T17:00:13.093Z,17.30
2023-04-25T17:02:41.571Z,17.30
2023-04-25T17:05:09.242Z,17.20
2023-04-25T17:08:01.834Z,17.20
2023-04-25T17:10:30.690Z,17.20
2023-04-25T17:12:58.153Z,17.20
2023-04-25T17:15:25.517Z,17.40
2023-04-25T17:17:52.956Z,17.10
2023-04-25T17:20:20.621Z,17.10
2023-04-25T17:23:14.874Z,17.10
2023-04-25T17:25:42.601Z,17.00
2023-04-25T17:28:30.981Z,17.00
2023-04-25T17:30:58.510Z,17.60
2023-04-25T17:33:27.083Z,17.40
2023-04-25T17:35:55.474Z,16.90
2023-04-25T17:41:30.392Z,16.80
2023-04-25T18:19:15.995Z,16.00
2023-04-25T18:24:55.311Z,16.00
2023-04-25T18:27:39.983Z,15.90
2023-04-25T18:30:10.535Z,15.80
2023-04-25T18:33:03.636Z,15.80
2023-04-25T18:35:59.551Z,15.70
2023-04-25T18:41:52.174Z,15.60
2023-04-25T18:44:22.962Z,15.60
2023-04-25T18:46:50.553Z,15.50
2023-04-25T18:49:18.084Z,15.50
2023-04-25T18:51:46.271Z,15.40
2023-04-25T18:54:13.837Z,15.80
2023-04-25T18:56:41.314Z,15.30
2023-04-25T18:59:33.618Z,15.30
2023-04-25T19:02:05.330Z,15.20
2023-04-25T19:04:33.351Z,15.40
2023-04-25T19:07:01.206Z,15.10
2023-04-25T19:09:28.665Z,15.00
2023-04-25T19:11:57.344Z,14.90
2023-04-25T19:14:25.857Z,15.30
2023-04-25T19:16:53.915Z,14.80
2023-04-25T19:19:21.778Z,15.20
2023-04-25T19:21:50.692Z,14.70
2023-04-25T19:24:18.281Z,14.60
2023-04-25T19:26:47.930Z,15.10
2023-04-25T19:29:17.199Z,14.50
2023-04-25T19:31:45.244Z,15.20
2023-04-25T19:34:13.831Z,14.40
2023-04-25T19:36:42.593Z,14.80
2023-04-25T19:39:10.992Z,14.80
2023-04-25T19:41:39.145Z,14.30
2023-04-25T19:44:08.682Z,14.30
2023-04-25T19:46:38.055Z,14.30
2023-04-25T19:49:09.100Z,14.30
2023-04-25T19:51:37.248Z,14.80
2023-04-25T20:47:37.115Z,12.80
2023-04-25T20:50:06.726Z,12.70
2023-04-25T20:52:35.479Z,12.70
2023-04-25T20:55:03.116Z,12.60
2023-04-25T20:57:31.955Z,12.60
2023-04-25T20:59:59.562Z,12.60
2023-04-25T21:02:27.441Z,12.50
2023-04-25T21:04:55.148Z,12.50
2023-04-25T21:07:22.906Z,12.50
2023-04-25T21:09:51.822Z,12.40
2023-04-25T21:12:20.002Z,12.40
2023-04-25T21:14:47.933Z,12.30
2023-04-25T21:17:15.261Z,12.30
2023-04-25T21:19:42.855Z,12.20
2023-04-25T21:22:10.210Z,12.20
2023-04-25T21:24:37.523Z,12.10
2023-04-25T21:27:05.088Z,12.40
2023-04-25T21:29:32.582Z,12.00
2023-04-25T21:31:59.969Z,12.00
2023-04-25T21:34:29.267Z,12.00
2023-04-25T21:36:56.612Z,11.90
2023-04-25T21:39:25.487Z,11.90
2023-04-25T21:41:53.933Z,11.90
2023-04-25T21:44:21.251Z,11.80
2023-04-25T21:46:48.591Z,11.80
2023-04-25T21:49:16.449Z,11.80
2023-04-25T21:51:44.440Z,11.70
2023-04-25T21:54:36.835Z,11.70
2023-04-25T21:57:04.605Z,11.70
2023-04-25T21:59:32.850Z,11.70
2023-04-25T22:02:00.173Z,11.40
2023-04-25T22:04:27.862Z,11.90
2023-04-25T22:06:56.862Z,11.60
2023-04-25T22:09:24.442Z,11.60
2023-04-25T22:11:53.206Z,11.60
2023-04-25T22:14:24.955Z,11.60
2023-04-25T22:16:54.312Z,11.60
2023-04-25T22:19:21.682Z,11.50
2023-04-25T22:21:51.999Z,11.60
2023-04-25T22:24:19.304Z,11.50
2023-04-25T22:26:46.962Z,11.50
2023-04-25T22:29:14.230Z,11.50
2023-04-25T22:31:41.654Z,11.90
2023-04-25T22:34:09.081Z,11.40
2023-04-25T22:36:36.375Z,11.50
2023-04-25T22:39:28.950Z,11.50
2023-04-25T22:41:56.200Z,11.40
2023-04-25T22:47:55.453Z,11.40
2023-04-25T22:50:22.946Z,11.40
2023-04-25T22:52:50.516Z,11.40
2023-04-25T22:56:09.182Z,12.10
2023-04-25T22:58:39.715Z,11.30
2023-04-25T23:01:08.323Z,11.30
2023-04-25T23:03:35.906Z,11.30
2023-04-25T23:06:03.803Z,11.30
2023-04-25T23:08:33.159Z,11.30
2023-04-25T23:11:00.664Z,11.20
2023-04-25T23:13:29.054Z,11.20
2023-04-25T23:17:13.664Z,11.60
2023-04-25T23:19:40.995Z,11.00
2023-04-25T23:22:09.026Z,11.20
2023-04-25T23:24:39.016Z,11.10
2023-04-25T23:27:06.717Z,11.10
2023-04-25T23:29:59.913Z,11.10
2023-04-25T23:32:27.393Z,11.00
2023-04-25T23:34:55.086Z,11.00
2023-04-25T23:37:22.395Z,10.90
2023-04-25T23:39:53.384Z,10.90
2023-04-25T23:42:21.182Z,11.30
2023-04-25T23:44:48.811Z,10.80
2023-04-25T23:47:17.610Z,10.80
2023-04-25T23:49:45.836Z,10.80
2023-04-25T23:52:39.209Z,10.80
2023-04-25T23:55:07.252Z,10.70
2023-04-25T23:57:36.232Z,10.70
