createdAt,value
2023-05-13T00:00:04.684Z,89.53
2023-05-13T00:01:04.672Z,89.53
2023-05-13T00:02:04.672Z,89.83
2023-05-13T00:03:04.811Z,90.03
2023-05-13T00:04:04.642Z,90.03
2023-05-13T00:05:04.908Z,90.24
2023-05-13T00:06:04.679Z,90.34
2023-05-13T00:07:04.612Z,90.24
2023-05-13T00:08:04.598Z,90.44
2023-05-13T00:09:04.586Z,90.44
2023-05-13T00:10:04.589Z,90.34
2023-05-13T00:11:04.570Z,90.14
2023-05-13T00:12:04.562Z,90.38
2023-05-13T00:13:04.543Z,90.48
2023-05-13T00:14:04.527Z,90.59
2023-05-13T00:15:04.520Z,90.28
2023-05-13T00:16:04.583Z,90.28
2023-05-13T00:17:04.507Z,90.48
2023-05-13T00:18:04.516Z,90.69
2023-05-13T00:19:04.551Z,90.99
2023-05-13T00:20:04.466Z,90.79
2023-05-13T00:21:04.461Z,90.59
2023-05-13T00:22:04.466Z,90.69
2023-05-13T00:23:04.429Z,90.69
2023-05-13T00:24:04.422Z,90.73
2023-05-13T00:25:04.400Z,90.73
2023-05-13T00:26:04.409Z,90.73
2023-05-13T00:27:04.379Z,90.73
2023-05-13T00:28:04.376Z,90.83
2023-05-13T00:29:04.364Z,91.14
2023-05-13T00:30:04.368Z,90.94
2023-05-13T00:31:04.377Z,90.94
2023-05-13T00:32:04.493Z,90.94
2023-05-13T00:33:04.350Z,91.14
2023-05-13T00:34:04.319Z,91.35
2023-05-13T00:35:04.303Z,91.24
2023-05-13T00:36:04.300Z,91.24
2023-05-13T00:37:04.270Z,91.03
2023-05-13T00:38:04.273Z,90.94
2023-05-13T00:39:04.262Z,90.94
2023-05-13T00:40:04.264Z,91.44
2023-05-13T00:41:04.227Z,91.39
2023-05-13T00:42:04.226Z,91.18
2023-05-13T00:43:04.258Z,91.18
2023-05-13T00:44:04.203Z,91.39
2023-05-13T00:45:04.180Z,91.49
2023-05-13T00:46:04.205Z,91.39
2023-05-13T00:47:04.163Z,91.49
2023-05-13T00:48:04.156Z,91.59
2023-05-13T00:49:04.145Z,91.89
2023-05-13T00:50:04.130Z,92.00
2023-05-13T00:51:04.116Z,92.00
2023-05-13T00:52:04.111Z,92.10
2023-05-13T00:53:04.118Z,91.89
2023-05-13T00:54:04.108Z,91.89
2023-05-13T00:55:04.083Z,92.00
2023-05-13T00:56:04.100Z,92.41
2023-05-13T00:57:04.066Z,92.30
2023-05-13T00:58:04.050Z,92.20
2023-05-13T00:59:04.026Z,92.35
2023-05-13T01:00:04.025Z,92.45
2023-05-13T01:01:04.072Z,92.65
2023-05-13T01:02:04.046Z,92.76
2023-05-13T01:03:04.135Z,92.55
2023-05-13T01:04:03.974Z,92.35
2023-05-13T01:05:03.959Z,92.14
2023-05-13T01:06:03.993Z,92.24
2023-05-13T01:07:03.935Z,92.35
2023-05-13T01:08:03.954Z,92.45
2023-05-13T01:09:03.922Z,92.76
2023-05-13T01:10:03.900Z,92.86
2023-05-13T01:11:03.925Z,92.76
2023-05-13T01:12:03.892Z,92.24
2023-05-13T01:13:03.894Z,92.14
2023-05-13T01:14:03.871Z,91.94
2023-05-13T01:15:03.857Z,91.83
2023-05-13T01:16:03.838Z,91.94
2023-05-13T01:17:03.856Z,91.94
2023-05-13T01:18:03.848Z,92.04
2023-05-13T01:19:03.844Z,92.08
2023-05-13T01:20:03.791Z,92.08
2023-05-13T01:21:03.785Z,92.39
2023-05-13T01:22:03.780Z,92.49
2023-05-13T01:23:03.760Z,92.29
2023-05-13T01:24:03.784Z,92.39
2023-05-13T01:25:03.742Z,92.59
2023-05-13T01:26:03.733Z,92.59
2023-05-13T01:27:03.725Z,92.69
2023-05-13T01:28:03.704Z,92.49
2023-05-13T01:29:03.693Z,92.29
2023-05-13T01:30:03.673Z,92.08
2023-05-13T01:31:03.719Z,91.98
2023-05-13T01:32:03.657Z,91.98
2023-05-13T01:33:03.688Z,91.98
2023-05-13T01:34:03.660Z,92.19
2023-05-13T01:35:03.626Z,92.29
2023-05-13T01:36:03.627Z,92.08
2023-05-13T01:37:03.608Z,92.08
2023-05-13T01:38:03.598Z,92.29
2023-05-13T01:39:03.583Z,92.19
2023-05-13T01:40:09.616Z,92.08
2023-05-13T01:41:03.594Z,91.98
2023-05-13T01:42:03.553Z,92.08
2023-05-13T01:43:03.530Z,91.78
2023-05-13T01:44:03.531Z,91.37
2023-05-13T01:45:03.522Z,91.16
2023-05-13T01:46:03.525Z,91.37
2023-05-13T01:47:03.500Z,91.88
2023-05-13T01:48:03.587Z,91.88
2023-05-13T01:49:03.496Z,91.98
2023-05-13T01:50:03.472Z,91.78
2023-05-13T01:51:03.449Z,91.37
2023-05-13T01:52:03.439Z,91.37
2023-05-13T01:53:03.431Z,91.57
2023-05-13T01:54:03.428Z,91.16
2023-05-13T01:55:03.419Z,90.75
2023-05-13T01:56:03.391Z,90.75
2023-05-13T01:57:03.388Z,90.96
2023-05-13T01:58:03.386Z,90.86
2023-05-13T01:59:03.394Z,90.66
2023-05-13T02:00:03.355Z,90.75
2023-05-13T02:01:03.377Z,90.75
2023-05-13T02:02:03.393Z,90.66
2023-05-13T02:03:03.405Z,90.66
2023-05-13T02:04:03.393Z,90.75
2023-05-13T02:05:03.303Z,90.55
2023-05-13T02:06:03.302Z,90.66
2023-05-13T02:07:03.275Z,90.66
2023-05-13T02:08:03.275Z,90.45
2023-05-13T02:09:03.263Z,90.75
2023-05-13T02:10:03.245Z,90.96
2023-05-13T02:11:03.227Z,90.75
2023-05-13T02:12:03.220Z,90.66
2023-05-13T02:13:03.223Z,90.45
2023-05-13T02:14:03.200Z,90.75
2023-05-13T02:15:03.194Z,91.16
2023-05-13T02:16:03.230Z,91.16
2023-05-13T02:17:03.161Z,91.47
2023-05-13T02:18:03.182Z,91.37
2023-05-13T02:19:03.176Z,91.27
2023-05-13T02:20:03.133Z,91.11
2023-05-13T02:21:03.119Z,91.11
2023-05-13T02:22:03.114Z,91.31
2023-05-13T02:23:03.111Z,91.20
2023-05-13T02:24:03.088Z,91.52
2023-05-13T02:25:03.089Z,91.61
2023-05-13T02:26:03.066Z,91.92
2023-05-13T02:27:03.066Z,91.92
2023-05-13T02:28:03.059Z,91.72
2023-05-13T02:29:03.030Z,91.82
2023-05-13T02:30:03.034Z,92.02
2023-05-13T02:31:03.010Z,92.33
2023-05-13T02:32:03.046Z,92.33
2023-05-13T02:33:03.060Z,92.23
2023-05-13T02:34:02.979Z,92.07
2023-05-13T02:35:02.976Z,91.96
2023-05-13T02:36:02.968Z,92.37
2023-05-13T02:37:02.994Z,92.58
2023-05-13T02:38:02.939Z,92.68
2023-05-13T02:39:02.918Z,93.13
2023-05-13T02:40:02.915Z,93.33
2023-05-13T02:41:02.913Z,93.44
2023-05-13T02:42:02.917Z,93.33
2023-05-13T02:43:03.822Z,93.33
2023-05-13T02:44:02.874Z,93.33
2023-05-13T02:45:02.870Z,93.44
2023-05-13T02:46:02.888Z,93.74
2023-05-13T02:47:02.841Z,93.95
2023-05-13T02:48:02.915Z,93.85
2023-05-13T02:49:02.811Z,93.85
2023-05-13T02:50:02.813Z,93.54
2023-05-13T02:51:02.797Z,93.44
2023-05-13T02:52:02.783Z,93.24
2023-05-13T02:53:02.778Z,93.24
2023-05-13T02:54:02.765Z,93.03
2023-05-13T02:55:02.842Z,92.93
2023-05-13T02:56:02.757Z,92.83
2023-05-13T02:57:02.719Z,92.83
2023-05-13T02:58:02.722Z,92.72
2023-05-13T02:59:02.701Z,92.52
2023-05-13T03:00:02.705Z,92.32
2023-05-13T03:01:02.703Z,92.21
2023-05-13T03:02:02.695Z,92.11
2023-05-13T03:03:02.725Z,92.17
2023-05-13T03:04:02.661Z,92.27
2023-05-13T03:05:02.647Z,92.32
2023-05-13T03:06:02.622Z,92.47
2023-05-13T03:07:02.615Z,92.62
2023-05-13T03:08:02.609Z,92.83
2023-05-13T03:09:02.601Z,93.03
2023-05-13T03:10:02.591Z,92.93
2023-05-13T03:11:02.573Z,93.03
2023-05-13T03:12:02.564Z,93.33
2023-05-13T03:13:02.549Z,93.65
2023-05-13T03:14:02.548Z,93.74
2023-05-13T03:15:02.540Z,93.69
2023-05-13T03:16:02.551Z,93.74
2023-05-13T03:17:02.500Z,93.85
2023-05-13T03:18:02.543Z,93.99
2023-05-13T03:19:02.520Z,93.99
2023-05-13T03:20:02.475Z,94.10
2023-05-13T03:21:02.456Z,94.20
2023-05-13T03:22:02.463Z,93.99
2023-05-13T03:23:02.447Z,94.20
2023-05-13T03:24:02.425Z,94.30
2023-05-13T03:25:02.411Z,94.40
2023-05-13T03:26:02.441Z,94.40
2023-05-13T03:27:02.389Z,94.40
2023-05-13T03:28:02.398Z,94.40
2023-05-13T03:29:02.368Z,94.51
2023-05-13T03:30:02.379Z,94.60
2023-05-13T03:31:02.352Z,94.60
2023-05-13T03:32:02.339Z,94.60
2023-05-13T03:33:02.372Z,94.71
2023-05-13T03:34:02.315Z,94.71
2023-05-13T03:35:02.301Z,94.92
2023-05-13T03:36:02.301Z,95.02
2023-05-13T03:37:02.287Z,94.92
2023-05-13T03:38:02.275Z,94.81
2023-05-13T03:39:02.256Z,94.71
2023-05-13T03:40:02.251Z,94.60
2023-05-13T03:41:02.236Z,94.71
2023-05-13T03:42:02.238Z,94.71
2023-05-13T03:43:02.209Z,94.71
2023-05-13T03:44:02.203Z,94.60
2023-05-13T03:45:02.183Z,94.60
2023-05-13T03:46:02.202Z,94.60
2023-05-13T03:47:02.263Z,94.71
2023-05-13T03:48:02.179Z,94.81
2023-05-13T03:49:02.170Z,94.71
2023-05-13T03:50:02.135Z,94.92
2023-05-13T03:51:02.138Z,95.12
2023-05-13T03:52:02.118Z,95.02
2023-05-13T03:53:02.105Z,94.81
2023-05-13T03:54:02.100Z,94.60
2023-05-13T03:55:02.077Z,94.40
2023-05-13T03:56:02.087Z,94.30
2023-05-13T03:57:02.059Z,94.20
2023-05-13T03:58:02.046Z,94.10
2023-05-13T03:59:02.044Z,94.20
2023-05-13T04:00:02.063Z,94.10
2023-05-13T04:01:02.023Z,93.99
2023-05-13T04:02:02.052Z,93.79
2023-05-13T04:03:02.074Z,93.59
2023-05-13T04:04:01.995Z,93.38
2023-05-13T04:05:02.021Z,93.28
2023-05-13T04:06:01.962Z,93.38
2023-05-13T04:07:01.947Z,93.28
2023-05-13T04:08:01.943Z,93.24
2023-05-13T04:09:01.965Z,93.33
2023-05-13T04:10:01.928Z,93.24
2023-05-13T04:11:01.923Z,93.44
2023-05-13T04:12:01.907Z,93.54
2023-05-13T04:13:01.890Z,92.93
2023-05-13T04:14:01.948Z,92.62
2023-05-13T04:15:01.886Z,92.52
2023-05-13T04:16:01.847Z,92.52
2023-05-13T04:17:01.852Z,92.83
2023-05-13T04:18:01.838Z,93.03
2023-05-13T04:19:01.906Z,93.13
2023-05-13T04:20:01.802Z,93.03
2023-05-13T04:21:01.797Z,93.03
2023-05-13T04:22:01.785Z,92.93
2023-05-13T04:23:01.816Z,92.62
2023-05-13T04:24:01.770Z,92.42
2023-05-13T04:25:01.766Z,92.42
2023-05-13T04:26:01.760Z,92.42
2023-05-13T04:27:01.738Z,92.68
2023-05-13T04:28:01.736Z,92.37
2023-05-13T04:29:01.725Z,92.37
2023-05-13T04:30:01.691Z,92.37
2023-05-13T04:31:01.706Z,92.27
2023-05-13T04:32:01.687Z,92.17
2023-05-13T04:33:01.733Z,92.17
2023-05-13T04:34:01.681Z,92.17
2023-05-13T04:35:01.663Z,92.27
2023-05-13T04:36:01.639Z,92.17
2023-05-13T04:37:01.614Z,92.47
2023-05-13T04:38:01.616Z,92.68
2023-05-13T04:39:01.610Z,92.47
2023-05-13T04:40:01.622Z,92.47
2023-05-13T04:41:01.594Z,92.33
2023-05-13T04:42:01.577Z,92.33
2023-05-13T04:43:01.573Z,92.23
2023-05-13T04:44:01.555Z,92.02
2023-05-13T04:45:01.545Z,92.23
2023-05-13T04:46:01.565Z,92.23
2023-05-13T04:47:01.516Z,92.23
2023-05-13T04:48:01.583Z,92.43
2023-05-13T04:49:01.482Z,92.54
2023-05-13T04:50:01.560Z,92.33
2023-05-13T04:51:01.470Z,92.33
2023-05-13T04:52:01.455Z,91.92
2023-05-13T04:53:01.492Z,91.31
2023-05-13T04:54:01.448Z,91.20
2023-05-13T04:55:01.422Z,91.06
2023-05-13T04:56:01.414Z,91.37
2023-05-13T04:57:01.412Z,91.67
2023-05-13T04:58:01.393Z,91.98
2023-05-13T04:59:01.388Z,92.08
2023-05-13T05:00:01.386Z,92.29
2023-05-13T05:01:01.381Z,92.24
2023-05-13T05:02:01.450Z,92.35
2023-05-13T05:03:01.396Z,92.55
2023-05-13T05:04:01.367Z,92.65
2023-05-13T05:05:01.310Z,92.65
2023-05-13T05:06:01.336Z,92.35
2023-05-13T05:07:01.293Z,92.55
2023-05-13T05:08:01.269Z,92.35
2023-05-13T05:09:01.277Z,91.74
2023-05-13T05:10:01.254Z,91.74
2023-05-13T05:11:01.269Z,92.14
2023-05-13T05:12:01.224Z,92.41
2023-05-13T05:13:01.218Z,92.41
2023-05-13T05:14:01.204Z,92.61
2023-05-13T05:15:01.212Z,92.71
2023-05-13T05:16:01.208Z,92.71
2023-05-13T05:17:01.249Z,92.61
2023-05-13T05:18:01.276Z,92.50
2023-05-13T05:19:01.176Z,92.41
2023-05-13T05:20:01.162Z,92.05
2023-05-13T05:21:02.509Z,92.05
2023-05-13T05:22:01.119Z,91.85
2023-05-13T05:23:01.110Z,91.85
2023-05-13T05:24:01.106Z,91.75
2023-05-13T05:25:01.093Z,91.24
2023-05-13T05:26:11.031Z,90.42
2023-05-13T05:27:01.067Z,90.18
2023-05-13T05:28:01.051Z,90.69
2023-05-13T05:29:01.092Z,91.20
2023-05-13T05:30:01.045Z,90.75
2023-05-13T05:31:01.026Z,90.34
2023-05-13T05:32:01.160Z,89.53
2023-05-13T05:33:01.034Z,88.10
2023-05-13T05:34:01.031Z,88.87
2023-05-13T05:35:00.982Z,88.98
2023-05-13T05:36:00.960Z,88.83
2023-05-13T05:37:00.978Z,89.03
2023-05-13T05:38:00.934Z,87.00
2023-05-13T05:39:00.947Z,84.35
2023-05-13T05:40:00.928Z,83.34
2023-05-13T05:41:00.920Z,82.42
2023-05-13T05:42:00.910Z,81.06
2023-05-13T05:43:00.897Z,81.26
2023-05-13T05:44:00.881Z,80.96
2023-05-13T05:45:00.870Z,81.12
2023-05-13T05:46:00.896Z,81.33
2023-05-13T05:47:00.842Z,79.97
2023-05-13T05:48:00.866Z,80.88
2023-05-13T05:49:00.821Z,79.83
2023-05-13T05:50:00.817Z,78.27
2023-05-13T05:51:00.788Z,77.32
2023-05-13T05:52:00.790Z,77.99
2023-05-13T05:53:00.830Z,78.09
2023-05-13T05:54:00.808Z,77.18
2023-05-13T05:55:00.767Z,75.25
2023-05-13T05:56:00.742Z,75.66
2023-05-13T05:57:00.745Z,75.70
2023-05-13T05:58:00.740Z,77.01
2023-05-13T05:59:00.710Z,76.51
2023-05-13T06:00:00.732Z,77.12
2023-05-13T06:01:00.722Z,77.52
2023-05-13T06:02:00.704Z,78.13
2023-05-13T06:03:00.715Z,77.52
2023-05-13T06:04:00.698Z,77.32
2023-05-13T06:05:00.639Z,76.91
2023-05-13T06:06:00.656Z,77.01
2023-05-13T06:07:00.701Z,77.72
2023-05-13T06:08:00.613Z,76.67
2023-05-13T06:09:00.597Z,76.06
2023-05-13T06:10:00.596Z,77.48
2023-05-13T06:11:00.594Z,75.01
2023-05-13T06:12:00.585Z,74.61
2023-05-13T06:13:00.553Z,74.51
2023-05-13T06:14:00.547Z,75.22
2023-05-13T06:15:00.535Z,74.71
2023-05-13T06:16:00.583Z,74.41
2023-05-13T06:17:00.502Z,75.01
2023-05-13T06:18:00.552Z,75.08
2023-05-13T06:19:00.589Z,73.16
2023-05-13T06:20:00.484Z,74.24
2023-05-13T06:21:00.479Z,71.91
2023-05-13T06:22:03.290Z,72.92
2023-05-13T06:23:00.445Z,74.00
2023-05-13T06:24:00.433Z,74.71
2023-05-13T06:25:00.459Z,73.39
2023-05-13T06:26:00.423Z,73.96
2023-05-13T06:27:00.394Z,75.58
2023-05-13T06:28:02.349Z,74.98
2023-05-13T06:29:00.383Z,75.14
2023-05-13T06:30:00.373Z,72.55
2023-05-13T06:31:00.418Z,73.63
2023-05-13T06:32:00.348Z,71.80
2023-05-13T06:33:02.178Z,71.87
2023-05-13T06:34:00.330Z,73.28
2023-05-13T06:35:00.326Z,74.90
2023-05-13T06:36:00.313Z,74.46
2023-05-13T06:37:00.284Z,75.68
2023-05-13T06:38:00.291Z,73.35
2023-05-13T06:39:00.272Z,74.77
2023-05-13T06:40:00.271Z,75.68
2023-05-13T06:41:00.243Z,75.57
2023-05-13T06:42:00.237Z,74.70
2023-05-13T06:43:00.211Z,74.80
2023-05-13T06:44:00.223Z,74.13
2023-05-13T06:45:00.206Z,74.54
2023-05-13T06:46:00.208Z,74.23
2023-05-13T06:47:00.236Z,74.13
2023-05-13T06:48:00.284Z,73.83
2023-05-13T06:49:00.166Z,73.52
2023-05-13T06:50:00.191Z,73.72
2023-05-13T06:51:00.143Z,73.52
2023-05-13T06:52:00.132Z,73.72
2023-05-13T06:53:00.129Z,71.53
2023-05-13T06:54:00.136Z,70.39
2023-05-13T06:55:00.130Z,71.20
2023-05-13T06:56:00.087Z,70.26
2023-05-13T06:57:00.073Z,69.04
2023-05-13T06:58:00.086Z,69.72
2023-05-13T06:59:00.043Z,69.62
2023-05-13T07:00:00.041Z,68.17
2023-05-13T07:01:00.064Z,68.17
2023-05-13T07:02:00.012Z,67.67
2023-05-13T07:03:00.063Z,68.57
2023-05-13T07:04:00.006Z,68.48
2023-05-13T07:04:59.968Z,68.85
2023-05-13T07:05:59.969Z,67.84
2023-05-13T07:06:59.967Z,66.09
2023-05-13T07:07:59.955Z,66.73
2023-05-13T07:08:59.943Z,68.07
2023-05-13T07:09:59.914Z,67.57
2023-05-13T07:10:59.909Z,66.59
2023-05-13T07:11:59.906Z,67.10
2023-05-13T07:12:59.894Z,68.61
2023-05-13T07:13:59.949Z,67.77
2023-05-13T07:14:59.888Z,67.47
2023-05-13T07:15:59.900Z,67.94
2023-05-13T07:16:59.867Z,66.66
2023-05-13T07:17:59.868Z,66.08
2023-05-13T07:18:59.854Z,67.57
2023-05-13T07:19:59.804Z,65.01
2023-05-13T07:20:59.805Z,64.28
2023-05-13T07:21:59.788Z,65.09
2023-05-13T07:22:59.791Z,64.55
2023-05-13T07:23:59.757Z,63.71
2023-05-13T07:24:59.750Z,63.11
2023-05-13T07:25:59.746Z,64.22
2023-05-13T07:26:59.743Z,63.92
2023-05-13T07:27:59.727Z,63.89
2023-05-13T07:28:59.731Z,62.07
2023-05-13T07:29:59.696Z,62.55
2023-05-13T07:30:59.775Z,62.15
2023-05-13T07:31:59.682Z,62.82
2023-05-13T07:32:59.691Z,61.41
2023-05-13T07:33:59.656Z,61.79
2023-05-13T07:34:59.640Z,60.58
2023-05-13T07:35:59.646Z,59.98
2023-05-13T07:36:59.618Z,61.61
2023-05-13T07:37:59.604Z,60.33
2023-05-13T07:38:59.616Z,62.30
2023-05-13T07:39:59.614Z,62.27
2023-05-13T07:40:59.588Z,60.64
2023-05-13T07:41:59.571Z,60.64
2023-05-13T07:42:59.557Z,60.09
2023-05-13T07:43:59.533Z,61.70
2023-05-13T07:44:59.544Z,62.38
2023-05-13T07:45:59.524Z,60.91
2023-05-13T07:46:59.539Z,59.05
2023-05-13T07:47:59.538Z,59.01
2023-05-13T07:48:59.529Z,57.83
2023-05-13T07:49:59.489Z,56.17
2023-05-13T07:50:59.469Z,54.94
2023-05-13T07:51:59.450Z,54.32
2023-05-13T07:52:59.458Z,54.14
2023-05-13T07:53:59.432Z,52.57
2023-05-13T07:54:59.463Z,51.62
2023-05-13T07:55:59.410Z,51.59
2023-05-13T07:56:59.397Z,50.10
2023-05-13T07:57:59.392Z,50.74
2023-05-13T07:58:59.392Z,52.02
2023-05-13T07:59:59.375Z,51.70
2023-05-13T08:00:59.379Z,51.04
2023-05-13T08:01:59.345Z,52.59
2023-05-13T08:02:59.438Z,53.09
2023-05-13T08:03:59.474Z,52.57
2023-05-13T08:04:59.388Z,53.27
2023-05-13T08:05:59.297Z,52.22
2023-05-13T08:06:59.328Z,50.87
2023-05-13T08:07:59.285Z,50.49
2023-05-13T08:08:59.290Z,50.92
2023-05-13T08:09:59.252Z,51.82
2023-05-13T08:10:59.303Z,51.10
2023-05-13T08:11:59.239Z,50.25
2023-05-13T08:12:59.235Z,50.92
2023-05-13T08:13:59.233Z,49.77
2023-05-13T08:14:59.209Z,51.62
2023-05-13T08:15:59.198Z,52.07
2023-05-13T08:16:59.182Z,50.87
2023-05-13T08:17:59.226Z,50.35
2023-05-13T08:18:59.245Z,50.75
2023-05-13T08:20:00.130Z,48.47
2023-05-13T08:20:59.187Z,46.95
2023-05-13T08:21:59.124Z,46.86
2023-05-13T08:22:59.120Z,46.81
2023-05-13T08:23:59.098Z,46.28
2023-05-13T08:24:59.101Z,49.03
2023-05-13T08:25:59.090Z,49.55
2023-05-13T08:26:59.081Z,49.63
2023-05-13T08:27:59.065Z,48.38
2023-05-13T08:28:59.057Z,47.64
2023-05-13T08:29:59.041Z,46.95
2023-05-13T08:30:59.024Z,46.24
2023-05-13T08:31:59.083Z,45.55
2023-05-13T08:32:59.069Z,47.24
2023-05-13T08:33:58.996Z,49.60
2023-05-13T08:34:58.984Z,50.12
2023-05-13T08:35:58.966Z,49.85
2023-05-13T08:36:58.968Z,49.33
2023-05-13T08:37:58.949Z,48.68
2023-05-13T08:38:58.941Z,46.83
2023-05-13T08:39:58.925Z,45.81
2023-05-13T08:40:58.989Z,46.01
2023-05-13T08:41:58.919Z,46.70
2023-05-13T08:42:58.922Z,46.08
2023-05-13T08:43:58.883Z,46.36
2023-05-13T08:44:58.876Z,46.08
2023-05-13T08:45:58.900Z,48.26
2023-05-13T08:46:58.851Z,49.10
2023-05-13T08:47:58.882Z,49.68
2023-05-13T08:48:58.831Z,50.92
2023-05-13T08:49:58.833Z,49.83
2023-05-13T08:50:58.852Z,49.93
2023-05-13T08:51:58.796Z,50.49
2023-05-13T08:52:58.788Z,52.64
2023-05-13T08:53:58.775Z,53.54
2023-05-13T08:54:58.766Z,54.24
2023-05-13T08:55:58.764Z,53.30
2023-05-13T08:56:58.749Z,54.64
2023-05-13T08:57:58.735Z,54.94
2023-05-13T08:58:58.725Z,57.35
2023-05-13T08:59:58.716Z,55.07
2023-05-13T09:00:58.819Z,55.55
2023-05-13T09:01:58.693Z,54.62
2023-05-13T09:02:58.740Z,54.02
2023-05-13T09:03:58.675Z,55.42
2023-05-13T09:04:58.705Z,55.49
2023-05-13T09:05:58.643Z,54.60
2023-05-13T09:06:58.635Z,53.69
2023-05-13T09:07:58.629Z,53.42
2023-05-13T09:08:58.617Z,53.05
2023-05-13T09:09:58.606Z,54.57
2023-05-13T09:10:58.596Z,53.44
2023-05-13T09:11:58.581Z,54.24
2023-05-13T09:12:58.578Z,53.07
2023-05-13T09:13:58.568Z,53.17
2023-05-13T09:14:58.564Z,52.34
2023-05-13T09:15:58.556Z,52.57
2023-05-13T09:16:58.538Z,52.24
2023-05-13T09:17:58.639Z,52.24
2023-05-13T09:18:58.608Z,52.84
2023-05-13T09:19:58.544Z,53.22
2023-05-13T09:20:58.490Z,52.42
2023-05-13T09:21:58.474Z,53.92
2023-05-13T09:22:58.465Z,53.02
2023-05-13T09:23:58.455Z,52.22
2023-05-13T09:24:58.446Z,52.32
2023-05-13T09:25:58.428Z,51.92
2023-05-13T09:26:58.415Z,52.42
2023-05-13T09:27:58.429Z,52.62
2023-05-13T09:28:58.404Z,52.00
2023-05-13T09:29:58.377Z,51.09
2023-05-13T09:30:58.440Z,50.99
2023-05-13T09:31:58.359Z,50.82
2023-05-13T09:32:58.387Z,50.89
2023-05-13T09:33:58.348Z,51.59
2023-05-13T09:34:58.326Z,50.79
2023-05-13T09:35:58.314Z,50.89
2023-05-13T09:36:58.308Z,50.49
2023-05-13T09:37:58.303Z,50.99
2023-05-13T09:38:58.291Z,52.39
2023-05-13T09:39:58.276Z,50.52
2023-05-13T09:40:58.262Z,51.22
2023-05-13T09:41:58.249Z,50.20
2023-05-13T09:42:58.257Z,51.29
2023-05-13T09:43:58.228Z,50.70
2023-05-13T09:44:58.220Z,51.47
2023-05-13T09:45:58.193Z,50.99
2023-05-13T09:46:58.275Z,50.79
2023-05-13T09:47:58.226Z,51.29
2023-05-13T09:48:58.177Z,51.50
2023-05-13T09:49:58.154Z,50.79
2023-05-13T09:50:58.466Z,50.79
2023-05-13T09:51:58.165Z,50.79
2023-05-13T09:52:58.126Z,51.97
2023-05-13T09:53:58.109Z,50.67
2023-05-13T09:54:58.104Z,50.99
2023-05-13T09:55:58.169Z,51.89
2023-05-13T09:56:58.091Z,51.67
2023-05-13T09:57:58.065Z,50.97
2023-05-13T09:58:58.059Z,51.67
2023-05-13T09:59:58.042Z,49.57
2023-05-13T10:00:58.104Z,51.37
2023-05-13T10:01:58.038Z,51.75
2023-05-13T10:02:58.034Z,51.64
2023-05-13T10:03:58.019Z,52.12
2023-05-13T10:04:58.005Z,51.42
2023-05-13T10:05:58.119Z,50.22
2023-05-13T10:06:57.972Z,50.74
2023-05-13T10:07:57.969Z,51.04
2023-05-13T10:08:57.946Z,51.17
2023-05-13T10:09:57.939Z,50.99
2023-05-13T10:10:57.940Z,50.79
2023-05-13T10:11:57.905Z,51.20
2023-05-13T10:12:57.909Z,51.02
2023-05-13T10:13:57.897Z,50.62
2023-05-13T10:14:57.891Z,50.82
2023-05-13T10:15:57.884Z,51.09
2023-05-13T10:16:57.904Z,51.39
2023-05-13T10:17:57.870Z,50.70
2023-05-13T10:18:57.871Z,52.00
2023-05-13T10:19:57.924Z,50.77
2023-05-13T10:20:57.824Z,50.37
2023-05-13T10:21:57.952Z,50.27
2023-05-13T10:22:57.793Z,50.17
2023-05-13T10:23:57.778Z,50.09
2023-05-13T10:24:57.777Z,50.49
2023-05-13T10:25:57.756Z,51.20
2023-05-13T10:26:57.764Z,51.09
2023-05-13T10:27:57.742Z,51.50
2023-05-13T10:28:57.796Z,51.67
2023-05-13T10:29:57.718Z,51.37
2023-05-13T10:30:57.712Z,51.17
2023-05-13T10:31:57.741Z,50.37
2023-05-13T10:32:57.707Z,51.07
2023-05-13T10:33:57.672Z,51.77
2023-05-13T10:34:57.665Z,50.77
2023-05-13T10:35:57.639Z,51.27
2023-05-13T10:36:57.639Z,51.37
2023-05-13T10:37:57.618Z,52.14
2023-05-13T10:38:57.623Z,50.87
2023-05-13T10:39:57.668Z,50.87
2023-05-13T10:40:57.588Z,50.35
2023-05-13T10:41:57.571Z,49.97
2023-05-13T10:42:57.565Z,50.35
2023-05-13T10:43:57.561Z,50.47
2023-05-13T10:44:57.549Z,50.27
2023-05-13T10:45:57.538Z,49.47
2023-05-13T10:46:57.524Z,50.67
2023-05-13T10:47:57.622Z,50.70
2023-05-13T10:48:57.506Z,49.90
2023-05-13T10:49:57.480Z,51.20
2023-05-13T10:50:57.468Z,49.99
2023-05-13T10:51:57.464Z,50.59
2023-05-13T10:52:57.481Z,50.99
2023-05-13T10:53:57.440Z,51.50
2023-05-13T10:54:57.432Z,51.69
2023-05-13T10:55:57.425Z,51.69
2023-05-13T10:56:57.440Z,51.39
2023-05-13T10:57:57.400Z,51.20
2023-05-13T10:58:57.390Z,51.67
2023-05-13T10:59:57.371Z,51.17
2023-05-13T11:00:57.364Z,50.37
2023-05-13T11:01:57.501Z,50.97
2023-05-13T11:02:57.397Z,51.67
2023-05-13T11:03:57.502Z,51.50
2023-05-13T11:04:57.321Z,52.37
2023-05-13T11:05:57.312Z,51.57
2023-05-13T11:06:57.308Z,51.87
2023-05-13T11:07:57.295Z,51.97
2023-05-13T11:08:57.273Z,51.77
2023-05-13T11:09:57.272Z,51.27
2023-05-13T11:10:57.277Z,50.67
2023-05-13T11:11:57.356Z,50.77
2023-05-13T11:12:57.253Z,51.17
2023-05-13T11:13:57.700Z,51.50
2023-05-13T11:14:57.209Z,52.19
2023-05-13T11:15:57.241Z,51.67
2023-05-13T11:16:57.188Z,51.37
2023-05-13T11:17:57.227Z,51.47
2023-05-13T11:18:57.187Z,52.47
2023-05-13T11:19:57.151Z,52.34
2023-05-13T11:20:57.155Z,51.94
2023-05-13T11:21:57.123Z,51.94
2023-05-13T11:22:57.134Z,52.94
2023-05-13T11:23:57.112Z,53.04
2023-05-13T11:24:57.098Z,52.04
2023-05-13T11:25:57.095Z,50.65
2023-05-13T11:26:57.075Z,52.17
2023-05-13T11:27:57.059Z,51.87
2023-05-13T11:28:57.064Z,51.67
2023-05-13T11:29:57.051Z,51.07
2023-05-13T11:30:57.041Z,51.67
2023-05-13T11:31:59.261Z,51.47
2023-05-13T11:32:57.324Z,52.17
2023-05-13T11:33:56.996Z,53.17
2023-05-13T11:34:56.990Z,51.94
2023-05-13T11:35:56.971Z,50.95
2023-05-13T11:36:56.971Z,51.25
2023-05-13T11:37:59.129Z,51.64
2023-05-13T11:38:56.942Z,51.02
2023-05-13T11:39:56.933Z,51.22
2023-05-13T11:40:56.915Z,51.92
2023-05-13T11:41:56.906Z,50.72
2023-05-13T11:42:56.903Z,51.25
2023-05-13T11:43:56.893Z,51.64
2023-05-13T11:44:56.888Z,52.14
2023-05-13T11:45:56.902Z,52.64
2023-05-13T11:46:56.859Z,52.04
2023-05-13T11:47:56.847Z,51.94
2023-05-13T11:48:56.854Z,52.04
2023-05-13T11:49:56.812Z,51.64
2023-05-13T11:50:56.806Z,52.82
2023-05-13T11:51:56.790Z,51.12
2023-05-13T11:52:56.782Z,51.22
2023-05-13T11:53:56.785Z,50.42
2023-05-13T11:54:56.795Z,49.44
2023-05-13T11:55:56.746Z,50.35
2023-05-13T11:56:56.807Z,50.65
2023-05-13T11:57:56.734Z,50.95
2023-05-13T11:58:56.732Z,52.04
2023-05-13T11:59:56.714Z,52.97
2023-05-13T12:00:56.694Z,53.17
2023-05-13T12:01:56.699Z,52.74
2023-05-13T12:02:56.876Z,52.55
2023-05-13T12:03:56.667Z,51.62
2023-05-13T12:04:56.702Z,52.02
2023-05-13T12:05:56.640Z,50.92
2023-05-13T12:06:56.632Z,50.82
2023-05-13T12:07:56.639Z,51.29
2023-05-13T12:08:56.633Z,50.20
2023-05-13T12:09:56.599Z,50.40
2023-05-13T12:10:56.587Z,50.42
2023-05-13T12:11:56.573Z,50.82
2023-05-13T12:12:56.587Z,51.02
2023-05-13T12:13:56.546Z,50.52
2023-05-13T12:14:56.548Z,51.52
2023-05-13T12:15:56.560Z,51.89
2023-05-13T12:16:56.545Z,48.60
2023-05-13T12:17:56.541Z,47.60
2023-05-13T12:18:56.614Z,48.58
2023-05-13T12:19:56.480Z,48.68
2023-05-13T12:20:56.474Z,48.88
2023-05-13T12:21:56.468Z,47.90
2023-05-13T12:22:56.456Z,47.50
2023-05-13T12:23:56.438Z,47.60
2023-05-13T12:24:56.449Z,48.58
2023-05-13T12:25:56.416Z,47.78
2023-05-13T12:26:56.415Z,48.00
2023-05-13T12:27:56.394Z,49.30
2023-05-13T12:28:56.381Z,48.90
2023-05-13T12:29:56.372Z,48.60
2023-05-13T12:30:56.745Z,48.72
2023-05-13T12:31:56.386Z,47.72
2023-05-13T12:32:56.345Z,48.75
2023-05-13T12:33:56.336Z,48.25
2023-05-13T12:34:56.317Z,49.15
2023-05-13T12:35:56.313Z,49.25
2023-05-13T12:36:56.390Z,49.05
2023-05-13T12:37:56.280Z,49.42
2023-05-13T12:38:58.187Z,48.02
2023-05-13T12:39:56.257Z,48.30
2023-05-13T12:40:56.261Z,47.20
2023-05-13T12:41:56.235Z,46.91
2023-05-13T12:42:56.226Z,46.11
2023-05-13T12:43:56.215Z,46.70
2023-05-13T12:44:56.204Z,47.50
2023-05-13T12:45:56.202Z,48.20
2023-05-13T12:46:56.217Z,47.78
2023-05-13T12:47:56.193Z,47.98
2023-05-13T12:48:56.164Z,48.50
2023-05-13T12:49:56.154Z,48.30
2023-05-13T12:50:56.149Z,48.80
2023-05-13T12:51:56.121Z,49.08