createdAt,value
2018-08-14T00:02:15.838Z,21.10
2018-08-14T00:04:49.318Z,21.00
2018-08-14T00:07:22.775Z,21.00
2018-08-14T00:09:56.240Z,20.80
2018-08-14T00:12:29.693Z,20.80
2018-08-14T00:15:08.911Z,20.70
2018-08-14T00:17:43.378Z,20.70
2018-08-14T00:20:18.309Z,20.60
2018-08-14T00:22:51.869Z,20.50
2018-08-14T00:25:25.345Z,20.60
2018-08-14T00:27:58.811Z,20.60
2018-08-14T00:30:33.669Z,20.60
2018-08-14T00:33:07.248Z,20.60
2018-08-14T00:35:40.742Z,20.60
2018-08-14T00:38:14.199Z,20.70
2018-08-14T00:40:47.674Z,20.70
2018-08-14T00:43:21.108Z,20.50
2018-08-14T00:45:54.580Z,20.60
2018-08-14T00:48:28.010Z,20.50
2018-08-14T00:51:01.543Z,20.50
2018-08-14T00:53:34.981Z,20.40
2018-08-14T00:56:08.427Z,20.50
2018-08-14T00:58:41.854Z,20.40
2018-08-14T01:01:15.310Z,20.40
2018-08-14T01:03:48.767Z,20.40
2018-08-14T01:06:22.250Z,20.30
2018-08-14T01:08:55.654Z,20.40
2018-08-14T01:11:29.135Z,20.30
2018-08-14T01:14:02.575Z,20.20
2018-08-14T01:16:36.026Z,20.20
2018-08-14T01:19:09.475Z,20.20
2018-08-14T01:21:42.909Z,20.20
2018-08-14T01:24:16.315Z,20.20
2018-08-14T01:26:50.355Z,20.10
2018-08-14T01:29:23.812Z,20.10
2018-08-14T01:31:57.286Z,20.00
2018-08-14T01:34:30.738Z,20.00
2018-08-14T01:37:04.190Z,20.00
2018-08-14T01:39:37.641Z,19.90
2018-08-14T01:42:11.068Z,20.00
2018-08-14T01:44:44.499Z,20.00
2018-08-14T01:47:17.994Z,20.00
2018-08-14T01:49:51.455Z,20.00
2018-08-14T01:52:24.926Z,19.90
2018-08-14T01:54:58.378Z,19.90
2018-08-14T01:57:31.815Z,19.90
2018-08-14T02:00:06.534Z,19.80
2018-08-14T02:02:40.003Z,19.90
2018-08-14T02:05:13.447Z,19.80
2018-08-14T02:07:46.906Z,19.80
2018-08-14T02:10:21.444Z,19.70
2018-08-14T02:12:54.875Z,19.70
2018-08-14T02:15:28.275Z,19.70
2018-08-14T02:18:01.702Z,19.60
2018-08-14T02:20:35.117Z,19.60
2018-08-14T02:23:08.598Z,19.60
2018-08-14T02:25:42.036Z,19.60
2018-08-14T02:28:15.518Z,19.70
2018-08-14T02:30:48.952Z,19.70
2018-08-14T02:33:22.408Z,19.60
2018-08-14T02:35:55.902Z,19.50
2018-08-14T02:38:29.327Z,19.40
2018-08-14T02:41:02.782Z,19.40
2018-08-14T02:43:36.321Z,19.50
2018-08-14T02:46:09.760Z,19.50
2018-08-14T02:48:43.223Z,19.60
2018-08-14T02:51:16.654Z,19.50
2018-08-14T02:53:50.110Z,19.40
2018-08-14T02:56:23.571Z,19.50
2018-08-14T02:58:57.119Z,19.50
2018-08-14T03:01:30.520Z,19.70
2018-08-14T03:04:04.025Z,19.70
2018-08-14T03:06:37.470Z,19.70
2018-08-14T03:09:11.643Z,19.80
2018-08-14T03:11:45.094Z,19.80
2018-08-14T03:14:18.534Z,19.80
2018-08-14T03:16:51.980Z,19.90
2018-08-14T03:19:25.497Z,19.90
2018-08-14T03:21:58.879Z,19.90
2018-08-14T03:24:32.306Z,19.80
2018-08-14T03:27:05.766Z,19.90
2018-08-14T03:29:39.211Z,19.90
2018-08-14T03:32:12.722Z,19.90
2018-08-14T03:34:46.178Z,20.00
2018-08-14T03:37:21.133Z,20.00
2018-08-14T03:39:54.562Z,20.00
2018-08-14T03:42:28.019Z,20.10
2018-08-14T03:45:01.444Z,20.00
2018-08-14T03:47:34.863Z,20.00
2018-08-14T03:50:09.041Z,20.00
2018-08-14T03:52:43.357Z,19.90
2018-08-14T03:55:18.398Z,20.00
2018-08-14T03:57:51.806Z,20.00
2018-08-14T04:00:25.306Z,20.00
2018-08-14T04:02:59.076Z,20.00
2018-08-14T04:05:32.564Z,19.90
2018-08-14T04:08:06.475Z,20.00
2018-08-14T04:10:39.929Z,20.00
2018-08-14T04:13:13.394Z,20.00
2018-08-14T04:15:46.871Z,20.10
2018-08-14T04:18:20.282Z,20.10
2018-08-14T04:20:53.787Z,20.10
2018-08-14T04:23:27.264Z,20.10
2018-08-14T04:26:04.202Z,20.20
2018-08-14T04:28:37.654Z,20.10
2018-08-14T04:31:11.130Z,20.20
2018-08-14T04:33:44.537Z,20.20
2018-08-14T04:36:17.966Z,20.10
2018-08-14T04:38:51.403Z,20.10
2018-08-14T04:41:24.860Z,20.10
2018-08-14T04:43:58.290Z,20.10
2018-08-14T04:46:31.740Z,20.10
2018-08-14T04:49:05.214Z,20.10
2018-08-14T04:51:38.674Z,20.10
2018-08-14T04:54:12.138Z,20.10
2018-08-14T04:56:45.592Z,20.10
2018-08-14T04:59:19.026Z,20.10
2018-08-14T05:01:52.490Z,20.10
2018-08-14T05:04:25.923Z,20.20
2018-08-14T05:06:59.376Z,20.20
2018-08-14T05:09:32.799Z,20.20
2018-08-14T05:12:06.276Z,20.20
2018-08-14T05:14:39.821Z,20.20
2018-08-14T05:17:13.230Z,20.30
2018-08-14T05:19:46.642Z,20.30
2018-08-14T05:22:20.066Z,20.30
2018-08-14T05:24:53.506Z,20.20
2018-08-14T05:27:26.954Z,20.20
2018-08-14T05:30:00.382Z,20.10
2018-08-14T05:32:33.811Z,20.20
2018-08-14T05:35:07.850Z,20.30
2018-08-14T05:37:41.309Z,20.30
2018-08-14T05:40:14.790Z,20.40
2018-08-14T05:42:48.195Z,20.50
2018-08-14T05:45:21.648Z,20.50
2018-08-14T05:47:55.046Z,20.50
2018-08-14T05:50:28.486Z,20.50
2018-08-14T05:53:02.114Z,20.50
2018-08-14T05:55:35.396Z,20.50
2018-08-14T05:58:08.936Z,20.60
2018-08-14T06:00:43.377Z,20.60
2018-08-14T06:03:16.809Z,20.60
2018-08-14T06:05:50.250Z,20.60
2018-08-14T06:08:23.935Z,20.60
2018-08-14T06:10:57.394Z,20.60
2018-08-14T06:13:30.802Z,20.70
2018-08-14T06:16:04.255Z,20.80
2018-08-14T06:18:37.655Z,20.80
2018-08-14T06:21:11.098Z,20.80
2018-08-14T06:23:44.549Z,20.80
2018-08-14T06:26:18.030Z,20.90
2018-08-14T06:28:51.495Z,20.90
2018-08-14T06:31:25.124Z,20.90
2018-08-14T06:33:58.609Z,20.90
2018-08-14T06:36:32.075Z,20.90
2018-08-14T06:39:10.130Z,21.00
2018-08-14T06:41:44.085Z,20.90
2018-08-14T06:44:17.528Z,20.90
2018-08-14T06:46:51.006Z,21.00
2018-08-14T06:49:24.521Z,21.10
2018-08-14T06:51:58.037Z,21.10
2018-08-14T06:54:31.527Z,21.10
2018-08-14T06:57:05.203Z,21.10
2018-08-14T06:59:38.615Z,21.20
2018-08-14T07:02:12.102Z,21.30
2018-08-14T07:04:45.560Z,21.30
2018-08-14T07:07:19.002Z,21.30
2018-08-14T07:09:52.452Z,21.30
2018-08-14T07:12:25.902Z,21.30
2018-08-14T07:14:59.385Z,21.30
2018-08-14T07:17:32.841Z,21.30
2018-08-14T07:20:06.814Z,21.30
2018-08-14T07:22:41.259Z,21.40
2018-08-14T07:25:16.473Z,21.60
2018-08-14T07:27:50.446Z,21.60
2018-08-14T07:30:25.211Z,21.60
2018-08-14T07:32:58.651Z,21.60
2018-08-14T07:35:32.083Z,21.60
2018-08-14T07:38:05.775Z,21.60
2018-08-14T07:40:39.215Z,21.60
2018-08-14T07:43:12.667Z,21.80
2018-08-14T07:45:46.115Z,22.00
2018-08-14T07:48:19.598Z,22.10
2018-08-14T07:50:53.055Z,22.20
2018-08-14T07:53:26.492Z,22.50
2018-08-14T07:55:59.923Z,22.50
2018-08-14T07:58:33.390Z,22.70
2018-08-14T08:01:06.817Z,22.60
2018-08-14T08:03:40.295Z,22.70
2018-08-14T08:06:13.765Z,22.70
2018-08-14T08:08:50.824Z,22.70
2018-08-14T08:11:24.765Z,22.80
2018-08-14T08:13:58.238Z,22.70
2018-08-14T08:16:31.665Z,22.70
2018-08-14T08:19:05.298Z,22.70
2018-08-14T08:21:38.750Z,22.70
2018-08-14T08:24:12.250Z,22.80
2018-08-14T08:26:45.670Z,23.10
2018-08-14T08:29:19.127Z,23.20
2018-08-14T08:31:52.631Z,23.30
2018-08-14T08:34:26.213Z,23.30
2018-08-14T08:36:59.663Z,23.50
2018-08-14T08:39:33.103Z,23.40
2018-08-14T08:42:06.579Z,23.20
2018-08-14T08:44:40.026Z,23.20
2018-08-14T08:47:13.460Z,23.50
2018-08-14T08:49:46.899Z,23.70
2018-08-14T08:52:20.394Z,23.40
2018-08-14T08:54:53.850Z,23.60
2018-08-14T08:57:27.329Z,23.50
2018-08-14T09:00:00.807Z,23.40
2018-08-14T09:02:34.259Z,23.70
2018-08-14T09:05:10.027Z,23.80
2018-08-14T09:07:43.507Z,23.60
2018-08-14T09:10:16.970Z,23.50
2018-08-14T09:12:50.411Z,23.20
2018-08-14T09:15:23.945Z,22.90
2018-08-14T09:17:57.405Z,23.00
2018-08-14T09:20:30.910Z,22.90
2018-08-14T09:23:04.346Z,23.10
2018-08-14T09:25:37.828Z,23.20
2018-08-14T09:28:11.314Z,23.20
2018-08-14T09:30:44.787Z,23.40
2018-08-14T09:33:18.230Z,23.40
2018-08-14T09:35:51.703Z,23.50
2018-08-14T09:38:25.124Z,23.30
2018-08-14T09:40:58.578Z,23.30
2018-08-14T09:43:32.046Z,23.40
2018-08-14T09:46:05.603Z,23.50
2018-08-14T09:48:39.147Z,23.60
2018-08-14T09:51:12.687Z,23.60
2018-08-14T09:53:46.127Z,23.60
2018-08-14T09:56:19.604Z,23.70
2018-08-14T09:58:53.021Z,23.80
2018-08-14T10:01:30.735Z,23.80
2018-08-14T10:04:09.750Z,23.70
2018-08-14T10:06:48.586Z,23.70
2018-08-14T10:09:23.151Z,23.90
2018-08-14T10:11:58.082Z,24.00
2018-08-14T10:14:36.863Z,24.10
2018-08-14T10:17:16.079Z,24.00
2018-08-14T10:19:49.623Z,24.00
2018-08-14T10:22:23.077Z,24.00
2018-08-14T10:24:56.787Z,24.10
2018-08-14T10:27:30.344Z,24.30
2018-08-14T10:30:05.838Z,24.00
2018-08-14T10:32:39.310Z,24.00
2018-08-14T10:35:12.803Z,23.90
2018-08-14T10:37:46.290Z,23.90
2018-08-14T10:40:19.859Z,23.70
2018-08-14T10:42:53.323Z,23.60
2018-08-14T10:45:26.786Z,23.50
2018-08-14T10:48:00.255Z,23.60
2018-08-14T10:50:33.735Z,23.70
2018-08-14T10:53:21.655Z,23.60
2018-08-14T10:55:55.120Z,23.50
2018-08-14T10:58:28.599Z,23.50
2018-08-14T11:01:02.054Z,23.50
2018-08-14T11:03:35.472Z,23.60
2018-08-14T11:06:08.955Z,23.60
2018-08-14T11:08:42.410Z,23.70
2018-08-14T11:11:19.653Z,23.90
2018-08-14T11:13:53.122Z,24.00
2018-08-14T11:16:26.833Z,24.20
2018-08-14T11:19:00.274Z,24.30
2018-08-14T11:21:33.767Z,24.20
2018-08-14T11:24:07.350Z,24.20
2018-08-14T11:26:40.809Z,24.20
2018-08-14T11:29:14.278Z,24.40
2018-08-14T11:31:47.743Z,24.40
2018-08-14T11:34:21.390Z,24.70
2018-08-14T11:36:54.862Z,24.80
2018-08-14T11:39:28.286Z,24.40
2018-08-14T11:42:01.758Z,24.70
2018-08-14T11:44:35.190Z,25.00
2018-08-14T11:47:08.715Z,24.70
2018-08-14T11:49:42.990Z,24.80
2018-08-14T11:52:16.471Z,24.60
2018-08-14T11:54:49.887Z,25.10
2018-08-14T11:57:23.340Z,25.40
2018-08-14T11:59:57.111Z,25.60
2018-08-14T12:02:30.579Z,25.50
2018-08-14T12:05:04.175Z,25.50
2018-08-14T12:07:38.323Z,25.40
2018-08-14T12:10:13.398Z,25.20
2018-08-14T12:12:46.902Z,25.40
2018-08-14T12:15:20.345Z,25.50
2018-08-14T12:17:53.779Z,25.70
2018-08-14T12:20:27.213Z,26.00
2018-08-14T12:23:00.645Z,26.00
2018-08-14T12:25:34.062Z,26.20
2018-08-14T12:28:07.623Z,25.90
2018-08-14T12:30:41.086Z,25.80
2018-08-14T12:33:14.556Z,25.40
2018-08-14T12:35:47.975Z,25.50
2018-08-14T12:38:21.530Z,25.50
2018-08-14T12:40:54.964Z,25.50
2018-08-14T12:43:29.115Z,25.50
2018-08-14T12:46:02.552Z,25.50
2018-08-14T12:48:35.979Z,25.50
2018-08-14T12:51:09.364Z,25.50
2018-08-14T12:53:42.822Z,25.60
2018-08-14T12:56:16.247Z,25.60
2018-08-14T12:58:49.670Z,25.50
2018-08-14T13:01:23.122Z,25.40
2018-08-14T13:03:56.558Z,25.40
2018-08-14T13:06:29.977Z,25.40
2018-08-14T13:09:03.495Z,25.60
2018-08-14T13:11:37.189Z,25.60
2018-08-14T13:14:10.681Z,25.60
2018-08-14T13:16:44.106Z,25.60
2018-08-14T13:19:17.526Z,25.70
2018-08-14T13:21:50.906Z,25.70
2018-08-14T13:24:24.322Z,25.70
2018-08-14T13:26:57.714Z,25.80
2018-08-14T13:29:31.130Z,26.00
2018-08-14T13:32:04.646Z,26.10
2018-08-14T13:34:38.086Z,26.10
2018-08-14T13:37:11.494Z,26.20
2018-08-14T13:39:44.954Z,26.30
2018-08-14T13:42:18.374Z,26.30
2018-08-14T13:44:51.822Z,26.30
2018-08-14T13:47:25.267Z,26.30
2018-08-14T13:49:58.738Z,26.20
2018-08-14T13:52:32.166Z,26.30
2018-08-14T13:55:07.602Z,26.40
2018-08-14T13:57:41.426Z,26.20
2018-08-14T14:00:24.498Z,26.20
2018-08-14T14:02:57.951Z,26.10
2018-08-14T14:05:31.404Z,26.00
2018-08-14T14:08:04.898Z,26.10
2018-08-14T14:10:38.371Z,26.20
2018-08-14T14:13:11.805Z,26.30
2018-08-14T14:15:45.266Z,26.40
2018-08-14T14:18:18.714Z,26.30
2018-08-14T14:20:52.202Z,26.50
2018-08-14T14:23:25.628Z,26.40
2018-08-14T14:25:59.107Z,26.40
2018-08-14T14:28:32.556Z,26.30
2018-08-14T14:31:05.986Z,26.30
2018-08-14T14:33:39.410Z,26.20
2018-08-14T14:36:12.874Z,26.20
2018-08-14T14:38:46.282Z,26.20
2018-08-14T14:41:19.783Z,26.30
2018-08-14T14:43:53.218Z,26.30
2018-08-14T14:46:26.678Z,26.20
2018-08-14T14:49:00.150Z,26.10
2018-08-14T14:51:33.607Z,26.00
2018-08-14T14:54:07.102Z,25.80
2018-08-14T14:56:40.534Z,25.70
2018-08-14T14:59:13.978Z,25.50
2018-08-14T15:01:49.507Z,25.50
2018-08-14T15:04:22.925Z,25.40
2018-08-14T15:06:56.311Z,25.20
2018-08-14T15:09:29.731Z,25.20
2018-08-14T15:12:03.163Z,25.10
2018-08-14T15:14:36.594Z,25.20
2018-08-14T15:17:10.022Z,25.20
2018-08-14T15:19:43.421Z,25.30
2018-08-14T15:22:16.834Z,25.20
2018-08-14T15:24:50.277Z,25.20
2018-08-14T15:27:23.670Z,25.20
2018-08-14T15:30:07.124Z,25.40
2018-08-14T15:32:40.539Z,25.50
2018-08-14T15:35:13.983Z,25.50
2018-08-14T15:37:47.430Z,25.50
2018-08-14T15:40:20.857Z,25.60
2018-08-14T15:42:54.294Z,25.70
2018-08-14T15:45:27.767Z,25.50
2018-08-14T15:48:01.182Z,25.30
2018-08-14T15:50:34.615Z,25.30
2018-08-14T15:53:08.075Z,25.50
2018-08-14T15:55:41.482Z,25.60
2018-08-14T15:58:14.923Z,25.60
2018-08-14T16:00:48.548Z,25.70
2018-08-14T16:03:21.903Z,25.60
2018-08-14T16:05:55.538Z,25.70
2018-08-14T16:08:28.991Z,25.60
2018-08-14T16:11:02.441Z,25.50
2018-08-14T16:13:35.879Z,25.50
2018-08-14T16:16:11.419Z,25.30
2018-08-14T16:18:44.881Z,25.40
2018-08-14T16:21:18.358Z,25.50
2018-08-14T16:23:51.838Z,25.60
2018-08-14T16:26:25.307Z,25.70
2018-08-14T16:28:58.739Z,25.50
2018-08-14T16:31:32.202Z,25.50
2018-08-14T16:34:05.725Z,25.40
2018-08-14T16:36:39.391Z,25.50
2018-08-14T16:39:13.478Z,25.40
2018-08-14T16:41:46.943Z,25.30
2018-08-14T16:44:20.447Z,25.20
2018-08-14T16:46:53.940Z,25.10
2018-08-14T16:49:27.407Z,25.20
2018-08-14T16:52:00.867Z,25.20
2018-08-14T16:54:35.074Z,25.30
2018-08-14T16:57:08.538Z,25.10
2018-08-14T16:59:42.682Z,25.00
2018-08-14T17:02:16.120Z,25.10
2018-08-14T17:04:49.526Z,24.90
2018-08-14T17:07:23.942Z,25.00
2018-08-14T17:09:57.455Z,25.00
2018-08-14T17:12:30.962Z,25.10
2018-08-14T17:15:05.423Z,25.20
2018-08-14T17:17:42.602Z,25.10
2018-08-14T17:20:14.998Z,25.10
2018-08-14T17:22:48.536Z,25.10
2018-08-14T17:25:22.062Z,24.80
2018-08-14T17:27:55.817Z,25.00
2018-08-14T17:30:29.282Z,24.90
2018-08-14T17:33:02.778Z,24.90
2018-08-14T17:35:36.212Z,25.00
2018-08-14T17:38:09.667Z,25.00
2018-08-14T17:40:43.138Z,25.00
2018-08-14T17:43:16.595Z,24.90
2018-08-14T17:45:49.979Z,24.90
2018-08-14T17:48:23.420Z,25.00
2018-08-14T17:50:57.706Z,25.00
2018-08-14T17:53:31.146Z,25.10
2018-08-14T17:56:04.603Z,25.20
2018-08-14T17:58:38.069Z,25.20
2018-08-14T18:01:11.479Z,25.10
2018-08-14T18:03:44.889Z,25.10
2018-08-14T18:06:18.274Z,25.10
2018-08-14T18:08:51.721Z,25.10
2018-08-14T18:11:25.151Z,25.10
2018-08-14T18:13:58.569Z,25.10
2018-08-14T18:16:32.002Z,25.00
2018-08-14T18:19:05.868Z,25.10
2018-08-14T18:21:39.306Z,25.10
2018-08-14T18:24:12.742Z,25.00
2018-08-14T18:26:46.138Z,25.20
2018-08-14T18:29:19.557Z,25.10
2018-08-14T18:31:52.993Z,25.20
2018-08-14T18:34:26.434Z,25.30
2018-08-14T18:36:59.963Z,25.40
2018-08-14T18:39:33.398Z,25.50
2018-08-14T18:42:06.885Z,25.50
2018-08-14T18:44:40.334Z,25.50
2018-08-14T18:47:13.762Z,25.40
2018-08-14T18:49:47.304Z,25.30
2018-08-14T18:52:20.726Z,25.30
2018-08-14T18:54:54.142Z,25.20
2018-08-14T18:57:27.559Z,25.20
2018-08-14T19:00:01.055Z,25.20
2018-08-14T19:02:34.534Z,25.10
2018-08-14T19:05:08.062Z,25.10
2018-08-14T19:07:41.554Z,25.10
2018-08-14T19:10:15.982Z,25.10
2018-08-14T19:12:50.433Z,25.00
2018-08-14T19:15:39.388Z,24.90
2018-08-14T19:18:12.951Z,24.90
2018-08-14T19:20:46.406Z,24.80
2018-08-14T19:23:19.847Z,24.80
2018-08-14T19:25:53.270Z,24.70
2018-08-14T19:28:26.709Z,24.60
2018-08-14T19:31:00.179Z,24.60
2018-08-14T19:33:33.579Z,24.60
2018-08-14T19:36:07.017Z,24.50
2018-08-14T19:38:40.507Z,24.40
2018-08-14T19:41:13.942Z,24.30
2018-08-14T19:43:47.331Z,24.30
2018-08-14T19:46:20.764Z,24.30
2018-08-14T19:48:54.219Z,24.20
2018-08-14T19:51:27.650Z,24.20
2018-08-14T19:54:01.045Z,24.00
2018-08-14T19:56:34.498Z,24.10
2018-08-14T19:59:07.997Z,23.90
2018-08-14T20:01:42.074Z,24.00
2018-08-14T20:04:15.531Z,24.00
2018-08-14T20:06:50.610Z,23.90
2018-08-14T20:09:26.015Z,23.90
2018-08-14T20:11:59.698Z,23.90
2018-08-14T20:14:36.087Z,23.80
2018-08-14T20:17:09.552Z,23.80
2018-08-14T20:19:43.075Z,23.60
2018-08-14T20:22:17.712Z,23.60
2018-08-14T20:24:51.158Z,23.20
2018-08-14T20:27:25.383Z,23.40
2018-08-14T20:30:00.140Z,23.20
2018-08-14T20:32:34.448Z,23.20
2018-08-14T20:35:10.519Z,23.30
2018-08-14T20:37:45.161Z,23.40
2018-08-14T20:40:20.311Z,23.30
2018-08-14T20:42:53.854Z,23.30
2018-08-14T20:45:27.310Z,23.30
2018-08-14T20:48:00.738Z,23.20
2018-08-14T20:50:34.203Z,23.20
2018-08-14T20:53:07.687Z,23.20
2018-08-14T20:55:41.142Z,23.20
2018-08-14T20:58:14.563Z,23.20
2018-08-14T21:00:48.003Z,23.10
2018-08-14T21:03:21.454Z,23.00
2018-08-14T21:05:54.882Z,23.00
2018-08-14T21:08:28.322Z,23.00
2018-08-14T21:11:01.765Z,22.90
2018-08-14T21:13:35.242Z,23.00
2018-08-14T21:16:13.855Z,23.00
2018-08-14T21:18:47.298Z,22.90
2018-08-14T21:21:20.677Z,22.80
2018-08-14T21:23:54.394Z,22.70
2018-08-14T21:26:27.810Z,22.50
2018-08-14T21:29:01.260Z,22.50
2018-08-14T21:31:34.742Z,22.50
2018-08-14T21:34:08.246Z,22.50
2018-08-14T21:36:41.739Z,22.30
2018-08-14T21:39:15.186Z,22.20
2018-08-14T21:41:48.602Z,22.20
2018-08-14T21:44:22.062Z,22.20
2018-08-14T21:46:55.502Z,22.20
2018-08-14T21:49:28.954Z,22.10
2018-08-14T21:52:02.391Z,21.90
2018-08-14T21:54:35.864Z,22.00
2018-08-14T21:57:09.282Z,21.90
2018-08-14T21:59:42.755Z,21.90
2018-08-14T22:02:17.271Z,21.80
2018-08-14T22:04:50.724Z,21.80
2018-08-14T22:07:24.146Z,21.90
2018-08-14T22:09:57.598Z,21.80
2018-08-14T22:12:31.008Z,21.80
2018-08-14T22:15:04.537Z,21.90
2018-08-14T22:17:38.023Z,21.80
2018-08-14T22:20:13.163Z,21.80
2018-08-14T22:22:46.640Z,21.80
2018-08-14T22:25:20.090Z,21.70
2018-08-14T22:27:53.535Z,21.70
2018-08-14T22:30:27.010Z,21.70
2018-08-14T22:33:00.471Z,21.30
2018-08-14T22:35:33.899Z,21.20
2018-08-14T22:38:07.344Z,21.30
2018-08-14T22:40:40.782Z,21.40
2018-08-14T22:43:14.254Z,21.40
2018-08-14T22:45:47.690Z,21.50
2018-08-14T22:48:21.139Z,21.40
2018-08-14T22:50:54.579Z,21.30
2018-08-14T22:53:28.010Z,21.30
2018-08-14T22:56:01.427Z,21.30
2018-08-14T22:58:34.883Z,21.40
2018-08-14T23:01:08.358Z,21.40
2018-08-14T23:03:41.779Z,21.30
2018-08-14T23:06:15.178Z,21.30
2018-08-14T23:08:48.619Z,21.20
2018-08-14T23:11:22.051Z,21.10
2018-08-14T23:13:55.496Z,21.20
2018-08-14T23:16:29.763Z,21.20
2018-08-14T23:19:03.303Z,21.20
2018-08-14T23:21:36.691Z,21.20
2018-08-14T23:24:10.161Z,21.20
2018-08-14T23:26:43.574Z,21.20
2018-08-14T23:29:17.047Z,21.20
2018-08-14T23:31:50.465Z,21.20
2018-08-14T23:34:23.882Z,21.20
2018-08-14T23:36:57.295Z,21.10
2018-08-14T23:39:30.785Z,21.10
2018-08-14T23:42:04.241Z,21.10
2018-08-14T23:44:37.680Z,21.00
2018-08-14T23:47:11.078Z,20.90
2018-08-14T23:49:44.503Z,20.90
2018-08-14T23:52:17.891Z,20.90
2018-08-14T23:54:51.306Z,20.90
2018-08-14T23:57:24.748Z,20.80
2018-08-14T23:59:58.179Z,20.90
