createdAt,value
2018-10-01T00:00:16.609Z,6.90
2018-10-01T00:01:16.584Z,6.30
2018-10-01T00:02:16.551Z,6.00
2018-10-01T00:03:16.563Z,6.10
2018-10-01T00:04:16.507Z,5.60
2018-10-01T00:05:16.481Z,6.10
2018-10-01T00:06:16.450Z,6.20
2018-10-01T00:07:16.418Z,6.70
2018-10-01T00:08:16.462Z,6.80
2018-10-01T00:09:16.368Z,6.60
2018-10-01T00:10:16.336Z,6.50
2018-10-01T00:11:16.311Z,6.80
2018-10-01T00:12:16.291Z,7.40
2018-10-01T00:13:16.259Z,7.10
2018-10-01T00:14:16.233Z,6.70
2018-10-01T00:15:16.205Z,7.00
2018-10-01T00:16:16.177Z,6.60
2018-10-01T00:17:16.150Z,6.60
2018-10-01T00:18:16.124Z,7.50
2018-10-01T00:19:16.109Z,6.90
2018-10-01T00:20:16.077Z,6.90
2018-10-01T00:21:16.039Z,6.90
2018-10-01T00:22:16.006Z,7.50
2018-10-01T00:23:15.997Z,6.90
2018-10-01T00:24:15.964Z,6.80
2018-10-01T00:25:15.930Z,6.80
2018-10-01T00:26:15.909Z,7.00
2018-10-01T00:27:15.877Z,6.50
2018-10-01T00:28:15.847Z,6.80
2018-10-01T00:29:15.836Z,6.60
2018-10-01T00:30:15.792Z,7.20
2018-10-01T00:31:15.765Z,6.60
2018-10-01T00:32:15.757Z,7.60
2018-10-01T00:33:15.716Z,7.40
2018-10-01T00:34:15.687Z,6.10
2018-10-01T00:35:15.670Z,6.80
2018-10-01T00:36:15.638Z,6.80
2018-10-01T00:37:15.615Z,6.90
2018-10-01T00:38:15.628Z,6.00
2018-10-01T00:39:15.555Z,6.80
2018-10-01T00:40:15.582Z,6.50
2018-10-01T00:41:15.498Z,6.90
2018-10-01T00:42:15.477Z,6.60
2018-10-01T00:43:15.468Z,7.20
2018-10-01T00:44:15.421Z,6.90
2018-10-01T00:45:15.398Z,6.50
2018-10-01T00:46:15.367Z,7.20
2018-10-01T00:47:15.351Z,6.10
2018-10-01T00:48:15.314Z,7.40
2018-10-01T00:49:15.284Z,6.30
2018-10-01T00:50:15.260Z,6.80
2018-10-01T00:51:15.229Z,6.90
2018-10-01T00:52:15.203Z,6.80
2018-10-01T00:53:16.222Z,6.70
2018-10-01T00:54:15.144Z,6.60
2018-10-01T00:55:19.821Z,6.60
2018-10-01T00:56:15.094Z,6.70
2018-10-01T00:57:15.075Z,6.80
2018-10-01T00:58:15.034Z,7.20
2018-10-01T00:59:15.024Z,6.20
2018-10-01T01:00:15.193Z,6.60
2018-10-01T01:01:15.026Z,7.20
2018-10-01T01:02:14.933Z,6.60
2018-10-01T01:03:14.934Z,6.70
2018-10-01T01:04:14.872Z,6.50
2018-10-01T01:05:14.848Z,6.50
2018-10-01T01:06:14.819Z,6.80
2018-10-01T01:07:14.792Z,7.30
2018-10-01T01:08:14.762Z,7.60
2018-10-01T01:09:14.743Z,6.70
2018-10-01T01:10:14.722Z,6.80
2018-10-01T01:11:14.691Z,7.30
2018-10-01T01:12:14.692Z,7.60
2018-10-01T01:13:14.637Z,7.30
2018-10-01T01:14:14.601Z,7.50
2018-10-01T01:15:14.585Z,7.10
2018-10-01T01:16:14.555Z,7.80
2018-10-01T01:17:14.523Z,7.40
2018-10-01T01:18:14.531Z,7.10
2018-10-01T01:19:14.474Z,7.20
2018-10-01T01:20:14.551Z,6.80
2018-10-01T01:21:14.422Z,7.00
2018-10-01T01:22:14.455Z,6.50
2018-10-01T01:23:14.361Z,6.90
2018-10-01T01:24:14.377Z,6.70
2018-10-01T01:25:14.308Z,7.40
2018-10-01T01:26:14.278Z,7.40
2018-10-01T01:27:14.257Z,7.30
2018-10-01T01:28:14.228Z,7.10
2018-10-01T01:29:14.211Z,7.40
2018-10-01T01:30:14.169Z,7.60
2018-10-01T01:31:14.141Z,7.40
2018-10-01T01:32:14.117Z,6.90
2018-10-01T01:33:14.104Z,7.70
2018-10-01T01:34:14.056Z,7.40
2018-10-01T01:35:14.034Z,6.70
2018-10-01T01:36:14.009Z,7.30
2018-10-01T01:37:13.982Z,6.90
2018-10-01T01:38:13.956Z,7.20
2018-10-01T01:39:13.930Z,7.70
2018-10-01T01:40:13.893Z,7.00
2018-10-01T01:41:13.875Z,7.50
2018-10-01T01:42:13.837Z,7.60
2018-10-01T01:43:13.811Z,6.90
2018-10-01T01:44:13.783Z,7.90
2018-10-01T01:45:13.762Z,7.70
2018-10-01T01:46:13.727Z,7.00
2018-10-01T01:47:13.726Z,7.80
2018-10-01T01:48:13.677Z,7.10
2018-10-01T01:49:13.652Z,7.30
2018-10-01T01:50:13.626Z,7.90
2018-10-01T01:51:13.595Z,7.30
2018-10-01T01:52:13.565Z,7.50
2018-10-01T01:53:13.539Z,7.30
2018-10-01T01:54:13.516Z,7.30
2018-10-01T01:55:13.480Z,7.50
2018-10-01T01:56:13.455Z,7.30
2018-10-01T01:57:13.435Z,7.20
2018-10-01T01:58:13.396Z,7.30
2018-10-01T01:59:13.381Z,7.40
2018-10-01T02:00:13.354Z,7.10
2018-10-01T02:01:13.317Z,7.40
2018-10-01T02:02:13.292Z,7.40
2018-10-01T02:03:13.271Z,7.00
2018-10-01T02:04:13.245Z,8.20
2018-10-01T02:05:13.212Z,8.00
2018-10-01T02:06:13.193Z,7.00
2018-10-01T02:07:13.201Z,7.50
2018-10-01T02:08:13.133Z,6.90
2018-10-01T02:09:13.102Z,7.10
2018-10-01T02:10:13.069Z,6.90
2018-10-01T02:11:13.056Z,7.80
2018-10-01T02:12:13.031Z,7.20
2018-10-01T02:13:12.992Z,6.90
2018-10-01T02:14:12.973Z,7.20
2018-10-01T02:15:12.949Z,7.20
2018-10-01T02:16:12.917Z,6.90
2018-10-01T02:17:12.890Z,6.50
2018-10-01T02:18:12.863Z,7.00
2018-10-01T02:19:12.845Z,6.70
2018-10-01T02:20:12.808Z,6.70
2018-10-01T02:21:12.789Z,7.40
2018-10-01T02:22:12.743Z,6.30
2018-10-01T02:23:12.723Z,6.80
2018-10-01T02:24:12.707Z,6.90
2018-10-01T02:25:12.685Z,7.20
2018-10-01T02:26:12.657Z,6.60
2018-10-01T02:27:12.632Z,6.70
2018-10-01T02:28:12.599Z,7.30
2018-10-01T02:29:12.562Z,6.30
2018-10-01T02:30:12.530Z,6.60
2018-10-01T02:31:12.513Z,5.90
2018-10-01T02:32:12.497Z,6.50
2018-10-01T02:33:12.450Z,6.50
2018-10-01T02:34:12.439Z,5.80
2018-10-01T02:35:12.426Z,6.10
2018-10-01T02:36:12.372Z,5.90
2018-10-01T02:37:12.388Z,6.10
2018-10-01T02:38:12.313Z,6.20
2018-10-01T02:39:12.313Z,6.50
2018-10-01T02:40:12.268Z,5.90
2018-10-01T02:41:12.233Z,5.60
2018-10-01T02:42:12.207Z,5.70
2018-10-01T02:43:12.188Z,7.00
2018-10-01T02:44:12.154Z,6.10
2018-10-01T02:45:12.125Z,6.30
2018-10-01T02:46:12.108Z,6.30
2018-10-01T02:47:12.066Z,6.60
2018-10-01T02:48:12.046Z,5.60
2018-10-01T02:49:12.020Z,5.40
2018-10-01T02:50:11.982Z,5.60
2018-10-01T02:51:11.963Z,5.00
2018-10-01T02:52:11.978Z,5.80
2018-10-01T02:53:11.905Z,5.80
2018-10-01T02:54:11.994Z,5.30
2018-10-01T02:55:11.849Z,5.70
2018-10-01T02:56:11.903Z,5.50
2018-10-01T02:57:11.802Z,5.70
2018-10-01T02:58:11.823Z,5.80
2018-10-01T02:59:11.754Z,5.30
2018-10-01T03:00:11.829Z,5.70
2018-10-01T03:01:11.701Z,5.60
2018-10-01T03:02:11.655Z,5.60
2018-10-01T03:03:11.629Z,5.50
2018-10-01T03:04:11.609Z,5.90
2018-10-01T03:05:11.599Z,5.30
2018-10-01T03:06:11.548Z,4.70
2018-10-01T03:07:11.618Z,4.80
2018-10-01T03:08:11.497Z,5.50
2018-10-01T03:09:12.507Z,5.30
2018-10-01T03:10:11.438Z,5.60
2018-10-01T03:11:11.449Z,5.80
2018-10-01T03:12:11.435Z,5.60
2018-10-01T03:13:11.477Z,5.40
2018-10-01T03:14:11.389Z,5.20
2018-10-01T03:15:11.497Z,5.20
2018-10-01T03:16:11.404Z,6.50
2018-10-01T03:17:11.290Z,5.50
2018-10-01T03:18:11.241Z,5.20
2018-10-01T03:19:11.463Z,5.30
2018-10-01T03:20:11.171Z,5.60
2018-10-01T03:21:11.261Z,5.80
2018-10-01T03:22:11.124Z,6.20
2018-10-01T03:23:11.131Z,6.10
2018-10-01T03:24:11.058Z,6.00
2018-10-01T03:25:11.141Z,5.80
2018-10-01T03:26:11.001Z,5.60
2018-10-01T03:27:10.991Z,5.90
2018-10-01T03:28:10.956Z,6.20
2018-10-01T03:29:10.925Z,5.90
2018-10-01T03:30:10.933Z,5.70
2018-10-01T03:31:10.874Z,5.70
2018-10-01T03:32:10.842Z,5.30
2018-10-01T03:33:10.824Z,5.40
2018-10-01T03:34:10.793Z,5.30
2018-10-01T03:35:10.797Z,4.80
2018-10-01T03:36:10.730Z,5.50
2018-10-01T03:37:10.716Z,5.10
2018-10-01T03:38:10.679Z,5.40
2018-10-01T03:39:10.659Z,5.00
2018-10-01T03:40:10.684Z,5.00
2018-10-01T03:41:10.597Z,5.20
2018-10-01T03:42:10.576Z,5.30
2018-10-01T03:43:10.556Z,5.20
2018-10-01T03:44:10.524Z,5.10
2018-10-01T03:45:10.495Z,4.90
2018-10-01T03:46:10.471Z,4.40
2018-10-01T03:47:10.433Z,4.80
2018-10-01T03:48:10.412Z,4.80
2018-10-01T03:49:10.393Z,4.80
2018-10-01T03:50:10.353Z,4.80
2018-10-01T03:51:10.332Z,4.40
2018-10-01T03:52:10.308Z,5.10
2018-10-01T03:53:10.307Z,4.60
2018-10-01T03:54:10.268Z,4.90
2018-10-01T03:55:10.217Z,4.30
2018-10-01T03:56:10.189Z,4.00
2018-10-01T03:57:10.178Z,4.40
2018-10-01T03:58:10.140Z,5.10
2018-10-01T03:59:10.117Z,4.30
2018-10-01T04:00:10.087Z,4.20
2018-10-01T04:01:10.056Z,4.20
2018-10-01T04:02:10.034Z,4.70
2018-10-01T04:03:10.070Z,4.00
2018-10-01T04:04:09.981Z,3.80
2018-10-01T04:05:09.974Z,4.00
2018-10-01T04:06:09.936Z,4.10
2018-10-01T04:07:09.893Z,3.70
2018-10-01T04:08:09.886Z,4.00
2018-10-01T04:09:09.894Z,4.20
2018-10-01T04:10:09.820Z,4.40
2018-10-01T04:11:09.806Z,4.00
2018-10-01T04:12:09.773Z,3.90
2018-10-01T04:13:09.737Z,3.70
2018-10-01T04:14:09.708Z,3.80
2018-10-01T04:15:09.688Z,4.00
2018-10-01T04:16:09.739Z,3.50
2018-10-01T04:17:09.625Z,4.00
2018-10-01T04:18:09.650Z,3.90
2018-10-01T04:19:09.601Z,3.40
2018-10-01T04:20:09.561Z,3.50
2018-10-01T04:21:09.519Z,3.90
2018-10-01T04:22:09.577Z,4.10
2018-10-01T04:23:09.474Z,3.30
2018-10-01T04:24:09.445Z,3.80
2018-10-01T04:25:09.405Z,3.30
2018-10-01T04:26:09.392Z,3.90
2018-10-01T04:27:09.359Z,3.60
2018-10-01T04:28:09.332Z,3.40
2018-10-01T04:29:09.301Z,3.30
2018-10-01T04:30:09.287Z,3.50
2018-10-01T04:31:09.261Z,3.90
2018-10-01T04:32:09.238Z,3.90
2018-10-01T04:33:09.192Z,3.70
2018-10-01T04:34:09.178Z,3.70
2018-10-01T04:35:09.219Z,3.40
2018-10-01T04:36:09.125Z,2.80
2018-10-01T04:37:09.089Z,3.20
2018-10-01T04:38:09.078Z,3.10
2018-10-01T04:39:09.028Z,3.10
2018-10-01T04:40:09.014Z,3.50
2018-10-01T04:41:08.985Z,3.50
2018-10-01T04:42:08.954Z,3.00
2018-10-01T04:43:08.925Z,3.60
2018-10-01T04:44:08.891Z,3.60
2018-10-01T04:45:08.870Z,3.60
2018-10-01T04:46:08.836Z,2.90
2018-10-01T04:47:08.809Z,3.20
2018-10-01T04:48:08.790Z,3.40
2018-10-01T04:49:08.775Z,3.40
2018-10-01T04:50:08.732Z,3.30
2018-10-01T04:51:08.725Z,3.20
2018-10-01T04:52:08.696Z,3.20
2018-10-01T04:53:08.659Z,3.70
2018-10-01T04:54:08.640Z,3.30
2018-10-01T04:55:08.668Z,3.90
2018-10-01T04:56:08.581Z,3.60
2018-10-01T04:57:08.560Z,2.80
2018-10-01T04:58:08.603Z,3.70
2018-10-01T04:59:08.497Z,2.90
2018-10-01T05:00:08.463Z,3.30
2018-10-01T05:01:08.447Z,3.00
2018-10-01T05:02:08.415Z,3.10
2018-10-01T05:03:08.385Z,2.50
2018-10-01T05:04:08.364Z,3.00
2018-10-01T05:05:08.330Z,3.40
2018-10-01T05:06:08.361Z,3.00
2018-10-01T05:07:08.281Z,3.20
2018-10-01T05:08:08.255Z,3.00
2018-10-01T05:09:08.224Z,3.00
2018-10-01T05:10:08.214Z,3.30
2018-10-01T05:11:08.208Z,3.10
2018-10-01T05:12:08.152Z,3.20
2018-10-01T05:13:08.121Z,3.00
2018-10-01T05:14:08.098Z,3.20
2018-10-01T05:15:08.073Z,3.80
2018-10-01T05:16:09.255Z,2.80
2018-10-01T05:17:08.015Z,3.40
2018-10-01T05:18:08.048Z,3.20
2018-10-01T05:19:07.956Z,2.80
2018-10-01T05:20:07.974Z,3.70
2018-10-01T05:21:07.907Z,2.80
2018-10-01T05:22:07.889Z,3.60
2018-10-01T05:23:07.880Z,3.20
2018-10-01T05:24:07.826Z,3.20
2018-10-01T05:25:07.805Z,3.30
2018-10-01T05:26:07.796Z,2.80
2018-10-01T05:27:07.795Z,3.40
2018-10-01T05:28:07.722Z,3.20
2018-10-01T05:29:07.690Z,3.50
2018-10-01T05:30:07.670Z,3.40
2018-10-01T05:31:08.772Z,3.20
2018-10-01T05:32:07.611Z,3.10
2018-10-01T05:33:07.667Z,3.10
2018-10-01T05:34:07.593Z,3.10
2018-10-01T05:35:07.560Z,3.00
2018-10-01T05:36:07.510Z,3.10
2018-10-01T05:37:07.481Z,3.30
2018-10-01T05:38:07.465Z,3.10
2018-10-01T05:39:07.423Z,3.20
2018-10-01T05:40:07.412Z,3.90
2018-10-01T05:41:07.374Z,2.90
2018-10-01T05:42:07.427Z,3.10
2018-10-01T05:43:07.310Z,3.20
2018-10-01T05:44:07.376Z,3.40
2018-10-01T05:45:07.295Z,2.80
2018-10-01T05:46:07.240Z,2.90
2018-10-01T05:47:07.284Z,3.10
2018-10-01T05:48:07.188Z,3.10
2018-10-01T05:49:07.229Z,3.40
2018-10-01T05:50:07.151Z,3.00
2018-10-01T05:51:07.210Z,3.00
2018-10-01T05:52:07.098Z,3.20
2018-10-01T05:53:07.052Z,3.40
2018-10-01T05:54:07.034Z,3.40
2018-10-01T05:55:07.008Z,2.70
2018-10-01T05:56:06.969Z,2.60
2018-10-01T05:57:06.947Z,3.50
2018-10-01T05:58:06.930Z,2.90
2018-10-01T05:59:06.898Z,3.40
2018-10-01T06:00:06.876Z,3.00
2018-10-01T06:01:06.834Z,2.70
2018-10-01T06:02:06.810Z,3.10
2018-10-01T06:03:06.775Z,2.90
2018-10-01T06:04:06.747Z,3.10
2018-10-01T06:05:06.729Z,3.10
2018-10-01T06:06:06.696Z,2.90
2018-10-01T06:07:06.679Z,2.80
2018-10-01T06:08:06.646Z,3.00
2018-10-01T06:09:06.645Z,3.40
2018-10-01T06:10:06.704Z,2.90
2018-10-01T06:11:06.573Z,2.90
2018-10-01T06:12:06.544Z,3.30
2018-10-01T06:13:06.579Z,3.30
2018-10-01T06:14:06.501Z,3.40
2018-10-01T06:15:06.619Z,3.20
2018-10-01T06:16:06.435Z,3.00
2018-10-01T06:17:13.369Z,2.80
2018-10-01T06:18:06.404Z,2.90
2018-10-01T06:19:06.417Z,2.80
2018-10-01T06:20:06.332Z,3.10
2018-10-01T06:21:06.338Z,2.80
2018-10-01T06:22:06.289Z,3.00
2018-10-01T06:23:12.901Z,2.80
2018-10-01T06:24:06.223Z,2.90
2018-10-01T06:25:17.998Z,3.60
2018-10-01T06:26:06.225Z,2.80
2018-10-01T06:27:06.264Z,4.60
2018-10-01T06:28:06.121Z,2.90
2018-10-01T06:29:06.114Z,3.30
2018-10-01T06:30:06.081Z,2.90
2018-10-01T06:31:06.046Z,2.60
2018-10-01T06:32:06.030Z,2.90
2018-10-01T06:33:05.995Z,2.70
2018-10-01T06:34:05.967Z,2.70
2018-10-01T06:35:05.937Z,3.20
2018-10-01T06:36:05.968Z,2.70
2018-10-01T06:37:05.884Z,3.40
2018-10-01T06:38:05.883Z,2.80
2018-10-01T06:39:05.828Z,2.70
2018-10-01T06:40:05.801Z,3.00
2018-10-01T06:41:05.775Z,2.80
2018-10-01T06:42:05.808Z,2.70
2018-10-01T06:43:05.724Z,2.70
2018-10-01T06:44:05.700Z,2.90
2018-10-01T06:45:05.673Z,2.80
2018-10-01T06:46:09.741Z,3.80
2018-10-01T06:47:05.617Z,2.50
2018-10-01T06:48:05.703Z,2.70
2018-10-01T06:49:05.569Z,2.20
2018-10-01T06:50:10.486Z,2.50
2018-10-01T06:51:05.545Z,3.00
2018-10-01T06:52:26.645Z,2.90
2018-10-01T06:53:05.623Z,2.50
2018-10-01T06:54:26.484Z,2.40
2018-10-01T06:55:05.420Z,2.30
2018-10-01T06:56:18.396Z,2.20
2018-10-01T06:57:05.353Z,2.30
2018-10-01T07:16:15.351Z,3.60
2018-10-01T07:17:15.251Z,2.10
2018-10-01T07:18:15.136Z,2.30
2018-10-01T07:19:15.095Z,2.30
2018-10-01T07:20:15.086Z,2.00
2018-10-01T07:21:15.091Z,1.70
2018-10-01T07:22:15.015Z,1.70
2018-10-01T07:23:15.202Z,1.70
2018-10-01T07:24:14.978Z,2.30
2018-10-01T07:25:14.947Z,1.70
2018-10-01T07:26:14.906Z,1.90
2018-10-01T07:27:14.880Z,1.70
2018-10-01T07:28:14.920Z,1.70
2018-10-01T07:29:14.830Z,2.40
2018-10-01T07:30:14.801Z,1.70
2018-10-01T07:31:14.837Z,1.60
2018-10-01T07:32:14.758Z,1.70
2018-10-01T07:33:14.711Z,2.20
2018-10-01T07:34:14.702Z,1.90
2018-10-01T07:35:14.658Z,2.20
2018-10-01T07:36:14.650Z,2.20
2018-10-01T07:37:14.666Z,1.90
2018-10-01T07:38:14.578Z,1.90
2018-10-01T07:39:14.556Z,1.70
2018-10-01T07:40:14.535Z,1.60
2018-10-01T07:41:14.500Z,1.90
2018-10-01T07:42:14.476Z,1.70
2018-10-01T07:43:14.437Z,1.80
2018-10-01T07:44:14.407Z,1.40
2018-10-01T07:45:14.513Z,1.60
2018-10-01T07:46:14.534Z,1.60
2018-10-01T07:47:14.327Z,1.50
2018-10-01T07:48:14.300Z,1.60
2018-10-01T07:49:14.280Z,1.80
2018-10-01T07:50:14.246Z,1.60
2018-10-01T07:51:15.277Z,1.50
2018-10-01T07:52:14.197Z,1.70
2018-10-01T07:53:14.275Z,1.70
2018-10-01T07:54:14.130Z,2.10
2018-10-01T07:55:14.101Z,1.60
2018-10-01T07:56:14.082Z,1.90
2018-10-01T07:57:14.144Z,1.60
2018-10-01T07:58:14.029Z,1.60
2018-10-01T07:59:14.032Z,2.00
2018-10-01T08:00:14.091Z,1.80
2018-10-01T08:01:13.947Z,1.60
2018-10-01T08:02:14.151Z,1.50
2018-10-01T08:03:13.900Z,1.70
2018-10-01T08:04:13.852Z,1.60
2018-10-01T08:05:13.835Z,1.30
2018-10-01T08:06:13.806Z,2.10
2018-10-01T08:07:13.781Z,1.60
2018-10-01T08:08:13.790Z,1.60
2018-10-01T08:09:13.794Z,1.80
2018-10-01T08:10:13.699Z,1.80
2018-10-01T08:11:13.675Z,2.00
2018-10-01T08:12:13.674Z,1.80
2018-10-01T08:13:13.620Z,2.00
2018-10-01T08:14:13.641Z,1.80
2018-10-01T08:15:18.320Z,2.00
2018-10-01T08:16:13.540Z,2.00
2018-10-01T08:17:28.349Z,1.80
2018-10-01T08:18:13.509Z,1.70
2018-10-01T08:19:15.563Z,1.90
2018-10-01T08:20:13.491Z,1.80
2018-10-01T08:21:14.546Z,1.70
2018-10-01T08:22:13.396Z,1.70
2018-10-01T08:23:14.466Z,2.00
2018-10-01T08:24:13.333Z,1.70
2018-10-01T08:25:13.306Z,1.80
2018-10-01T08:26:13.373Z,1.50
2018-10-01T08:27:13.367Z,1.60
2018-10-01T08:28:13.224Z,1.20
2018-10-01T08:29:13.209Z,1.50
2018-10-01T08:30:13.169Z,1.50
2018-10-01T08:31:13.189Z,1.60
2018-10-01T08:32:13.154Z,1.30
2018-10-01T08:33:13.124Z,1.70
2018-10-01T08:34:13.059Z,1.60
2018-10-01T08:35:13.134Z,1.50
2018-10-01T08:36:13.120Z,1.20
2018-10-01T08:37:12.981Z,1.40
2018-10-01T08:38:13.139Z,1.20
2018-10-01T08:39:12.916Z,1.60
2018-10-01T08:40:12.911Z,1.40
2018-10-01T08:41:15.055Z,1.50
2018-10-01T08:42:12.889Z,1.50
2018-10-01T08:43:12.820Z,1.10
2018-10-01T08:44:18.674Z,1.20
2018-10-01T08:45:12.765Z,2.30
2018-10-01T08:46:12.754Z,1.30
2018-10-01T08:47:12.838Z,1.20
2018-10-01T08:48:12.688Z,1.40
2018-10-01T08:49:12.676Z,1.30
2018-10-01T08:50:13.023Z,1.20
2018-10-01T08:51:12.601Z,1.20
2018-10-01T08:52:12.698Z,1.70
2018-10-01T08:53:13.656Z,1.50
2018-10-01T08:54:12.517Z,1.70
2018-10-01T08:55:33.632Z,1.60
2018-10-01T08:56:12.501Z,1.40
2018-10-01T08:57:12.447Z,1.50
2018-10-01T08:58:13.453Z,1.40
2018-10-01T08:59:12.451Z,1.20
2018-10-01T09:00:42.343Z,1.60
2018-10-01T09:01:12.380Z,1.30
2018-10-01T09:02:12.355Z,1.00
2018-10-01T09:03:12.358Z,1.50
2018-10-01T09:04:12.250Z,1.10
2018-10-01T09:05:24.924Z,1.30
2018-10-01T09:06:12.200Z,1.10
2018-10-01T09:07:40.852Z,1.60
2018-10-01T09:08:12.205Z,1.40
2018-10-01T09:09:12.116Z,1.30
2018-10-01T09:10:17.836Z,1.30
2018-10-01T09:11:12.093Z,1.30
2018-10-01T09:12:16.822Z,1.20
2018-10-01T09:13:12.022Z,1.40
2018-10-01T09:14:24.887Z,1.20
2018-10-01T09:15:11.957Z,1.00
2018-10-01T09:16:18.798Z,1.30
2018-10-01T09:17:11.942Z,1.30
2018-10-01T09:18:26.795Z,1.00
2018-10-01T09:19:11.855Z,1.20
2018-10-01T09:20:23.862Z,1.40
2018-10-01T09:21:11.843Z,1.10
2018-10-01T09:22:11.876Z,1.20
2018-10-01T09:23:11.791Z,1.20
2018-10-01T09:24:11.787Z,1.20
2018-10-01T09:25:11.704Z,1.40
2018-10-01T09:26:11.674Z,1.20
2018-10-01T09:27:11.642Z,1.30
2018-10-01T09:28:11.658Z,1.60
2018-10-01T09:29:11.650Z,1.50
2018-10-01T09:30:11.632Z,1.30
2018-10-01T09:31:11.570Z,1.90
2018-10-01T09:32:11.570Z,1.30
2018-10-01T09:33:11.488Z,0.90
2018-10-01T09:34:11.462Z,1.20
2018-10-01T09:35:11.516Z,1.20
2018-10-01T09:36:11.452Z,1.30
2018-10-01T09:37:11.384Z,1.30
2018-10-01T09:38:11.435Z,1.50
2018-10-01T09:39:11.321Z,0.90
2018-10-01T09:40:11.323Z,1.10
2018-10-01T09:41:11.266Z,1.00
2018-10-01T09:42:11.307Z,1.00
2018-10-01T09:43:11.242Z,0.80
2018-10-01T09:44:11.277Z,1.10
2018-10-01T09:45:11.162Z,1.30
2018-10-01T09:46:11.180Z,0.90
2018-10-01T09:47:11.131Z,1.10
2018-10-01T09:48:11.094Z,0.90
2018-10-01T09:49:11.068Z,1.10
2018-10-01T09:50:11.089Z,1.10
2018-10-01T09:51:11.018Z,1.30
2018-10-01T09:52:11.006Z,0.70
2018-10-01T09:53:11.070Z,0.80
2018-10-01T09:54:10.932Z,0.80
2018-10-01T09:55:10.967Z,1.30
2018-10-01T09:56:10.944Z,1.00
2018-10-01T09:57:10.852Z,1.40
2018-10-01T09:58:10.901Z,1.00
2018-10-01T09:59:10.805Z,1.60
2018-10-01T10:00:10.820Z,1.20
2018-10-01T10:01:10.754Z,1.00
2018-10-01T10:02:11.178Z,1.20
2018-10-01T10:03:10.705Z,1.30
2018-10-01T10:04:10.754Z,1.00
2018-10-01T10:05:10.660Z,1.20
2018-10-01T10:06:10.769Z,1.00
2018-10-01T10:07:10.613Z,1.30
2018-10-01T10:08:10.734Z,1.00
2018-10-01T10:09:10.587Z,1.40
2018-10-01T10:10:10.626Z,1.30
2018-10-01T10:11:10.491Z,1.20
2018-10-01T10:12:10.580Z,1.20
2018-10-01T10:13:10.440Z,1.30
2018-10-01T10:14:10.562Z,0.90
2018-10-01T10:15:10.394Z,1.00
2018-10-01T10:16:10.510Z,1.10
2018-10-01T10:17:10.359Z,1.20
2018-10-01T10:18:10.434Z,1.10
2018-10-01T10:19:10.284Z,0.80
2018-10-01T10:20:10.345Z,1.20
2018-10-01T10:21:10.229Z,1.10
2018-10-01T10:22:10.245Z,1.00
2018-10-01T10:23:10.183Z,1.00
2018-10-01T10:24:22.907Z,1.10
2018-10-01T10:25:10.134Z,0.90
2018-10-01T10:32:14.137Z,5.80
2018-10-01T10:54:02.309Z,2.70
2018-10-01T10:55:02.253Z,0.80
2018-10-01T11:15:46.954Z,3.60
2018-10-01T11:16:27.594Z,1.00
2018-10-01T11:17:27.572Z,1.00
2018-10-01T11:18:33.431Z,1.10
2018-10-01T11:19:27.556Z,1.00
2018-10-01T11:20:27.700Z,1.00
2018-10-01T11:21:27.535Z,1.10
2018-10-01T11:22:43.495Z,1.10
2018-10-01T11:23:27.412Z,0.90
2018-10-01T11:24:27.367Z,1.10
2018-10-01T11:25:27.528Z,1.10
2018-10-01T11:26:27.340Z,1.30
2018-10-01T11:27:27.333Z,0.80
2018-10-01T11:28:27.279Z,1.10
2018-10-01T11:29:27.248Z,1.10
2018-10-01T11:30:27.266Z,1.30
2018-10-01T11:31:27.256Z,1.10
2018-10-01T11:32:27.162Z,1.30
2018-10-01T11:33:27.138Z,1.10
2018-10-01T11:34:27.227Z,1.10
2018-10-01T11:35:27.163Z,1.10
2018-10-01T11:36:27.087Z,1.00
2018-10-01T11:37:27.035Z,1.10
2018-10-01T11:38:27.008Z,1.10
2018-10-01T11:39:26.995Z,1.20
2018-10-01T11:40:26.948Z,1.70
2018-10-01T11:41:26.923Z,1.40
2018-10-01T11:42:27.235Z,1.20
2018-10-01T11:43:26.873Z,1.80
2018-10-01T11:44:28.002Z,1.50
2018-10-01T11:45:26.873Z,1.40
2018-10-01T11:46:27.050Z,1.20
2018-10-01T11:47:26.766Z,1.20
2018-10-01T11:48:26.758Z,1.10
2018-10-01T11:49:26.709Z,1.60
2018-10-01T11:50:26.785Z,1.20
2018-10-01T11:51:26.711Z,1.20
2018-10-01T11:52:26.686Z,1.60
2018-10-01T11:53:26.617Z,1.30
2018-10-01T11:54:26.670Z,1.10
2018-10-01T11:55:26.563Z,1.20
2018-10-01T11:56:26.608Z,1.00
2018-10-01T11:57:26.575Z,1.40
2018-10-01T11:58:26.550Z,1.10
2018-10-01T11:59:26.463Z,1.30
2018-10-01T12:00:26.539Z,1.50
2018-10-01T12:01:26.406Z,1.40
2018-10-01T12:02:26.448Z,1.40
2018-10-01T12:03:26.368Z,1.30
2018-10-01T12:04:27.381Z,1.30
2018-10-01T12:05:26.302Z,1.40
2018-10-01T12:06:26.375Z,1.90
2018-10-01T12:07:26.248Z,1.50
2018-10-01T12:08:26.285Z,1.30
2018-10-01T12:09:26.207Z,1.50
2018-10-01T12:10:26.230Z,1.70
2018-10-01T12:11:26.141Z,1.60
2018-10-01T12:12:26.214Z,1.40
2018-10-01T12:13:26.103Z,1.70
2018-10-01T12:14:26.149Z,1.80
2018-10-01T12:15:26.052Z,1.60
2018-10-01T12:16:26.031Z,1.60
2018-10-01T12:17:25.987Z,1.40
2018-10-01T12:18:26.043Z,1.60
2018-10-01T12:19:25.939Z,1.70
2018-10-01T12:20:26.002Z,1.60
2018-10-01T12:21:25.931Z,2.40
2018-10-01T12:22:25.973Z,1.90
2018-10-01T12:23:25.847Z,1.40
2018-10-01T12:24:25.897Z,1.70
2018-10-01T12:25:25.779Z,1.70
2018-10-01T12:26:25.791Z,1.40
2018-10-01T12:27:25.742Z,1.70
2018-10-01T12:28:25.691Z,1.50
2018-10-01T12:29:25.655Z,1.30
2018-10-01T12:30:25.645Z,1.40
2018-10-01T12:31:25.611Z,1.60
2018-10-01T12:32:25.594Z,1.60
2018-10-01T12:33:25.678Z,1.50
2018-10-01T12:34:25.531Z,1.70
2018-10-01T12:35:25.548Z,1.60
2018-10-01T12:36:25.472Z,1.60
2018-10-01T12:37:25.559Z,1.70
2018-10-01T12:38:25.425Z,1.80
2018-10-01T12:39:25.477Z,1.40
2018-10-01T12:40:25.367Z,1.70
2018-10-01T12:41:25.394Z,1.50
2018-10-01T12:42:25.331Z,1.80
2018-10-01T12:43:25.396Z,2.70
2018-10-01T12:44:25.324Z,2.00
2018-10-01T12:45:25.327Z,1.70
2018-10-01T12:46:25.218Z,2.10
2018-10-01T12:47:25.221Z,1.80
2018-10-01T12:48:25.162Z,1.90
2018-10-01T12:49:25.278Z,2.00
2018-10-01T12:50:25.187Z,1.90
2018-10-01T12:51:25.199Z,1.90
2018-10-01T12:52:25.048Z,2.00
2018-10-01T12:53:25.065Z,2.00
2018-10-01T12:54:25.001Z,1.90
2018-10-01T12:55:25.067Z,2.40
2018-10-01T12:56:24.937Z,1.90
2018-10-01T12:57:25.065Z,1.40
2018-10-01T12:58:24.894Z,1.40
2018-10-01T12:59:24.937Z,1.40
2018-10-01T13:00:24.834Z,1.70
2018-10-01T13:01:24.811Z,2.20
2018-10-01T13:02:24.781Z,1.70
2018-10-01T13:03:24.835Z,1.80
2018-10-01T13:04:24.742Z,2.20
2018-10-01T13:05:24.726Z,1.90
2018-10-01T13:06:24.772Z,2.50
2018-10-01T13:07:24.743Z,1.90
2018-10-01T13:08:24.632Z,2.10
2018-10-01T13:09:24.616Z,2.10
2018-10-01T13:10:24.585Z,1.70
2018-10-01T13:11:24.997Z,1.70
2018-10-01T13:12:24.910Z,1.70
2018-10-01T13:13:24.618Z,1.60
2018-10-01T13:14:24.759Z,1.80
2018-10-01T13:15:24.579Z,1.90
2018-10-01T13:16:24.441Z,1.90
2018-10-01T13:17:24.415Z,1.80
2018-10-01T13:18:24.480Z,1.70
2018-10-01T13:19:24.342Z,1.90
2018-10-01T13:20:24.427Z,1.50
2018-10-01T13:21:24.299Z,1.90
2018-10-01T13:22:24.347Z,1.90
2018-10-01T13:23:24.246Z,1.70
2018-10-01T13:24:24.262Z,1.30
2018-10-01T13:25:24.204Z,1.60
2018-10-01T13:26:24.269Z,1.70
2018-10-01T13:27:24.156Z,1.70
2018-10-01T13:28:24.171Z,1.60
2018-10-01T13:29:24.098Z,1.50
2018-10-01T13:30:24.182Z,1.60
2018-10-01T13:31:24.027Z,1.60
2018-10-01T13:32:24.099Z,2.00
2018-10-01T13:33:24.000Z,1.50
2018-10-01T13:34:24.006Z,1.40
2018-10-01T13:35:23.923Z,1.70
2018-10-01T13:36:23.984Z,1.40
2018-10-01T13:37:23.870Z,1.70
2018-10-01T13:38:23.842Z,1.70
2018-10-01T13:39:23.842Z,1.60
2018-10-01T13:40:23.796Z,2.20
2018-10-01T13:41:23.855Z,1.90
2018-10-01T13:42:23.809Z,1.90
2018-10-01T13:43:23.763Z,1.80
2018-10-01T13:44:23.751Z,1.60
2018-10-01T13:45:28.482Z,1.80
2018-10-01T13:46:23.628Z,1.80
2018-10-01T13:47:23.686Z,1.90
2018-10-01T13:48:23.659Z,1.80
2018-10-01T13:49:24.636Z,2.20
2018-10-01T13:50:23.833Z,2.30
2018-10-01T13:51:23.609Z,1.60
2018-10-01T13:52:23.475Z,2.40
2018-10-01T13:53:23.494Z,2.00
2018-10-01T13:54:23.539Z,2.10
2018-10-01T13:55:23.406Z,2.80
2018-10-01T13:56:23.487Z,2.10
2018-10-01T13:57:23.365Z,1.80
2018-10-01T13:58:23.405Z,2.20
2018-10-01T13:59:23.286Z,1.50
2018-10-01T14:00:23.267Z,1.60
2018-10-01T14:01:23.278Z,1.70
2018-10-01T14:02:23.223Z,2.10
2018-10-01T14:03:23.283Z,1.80
2018-10-01T14:04:23.162Z,1.40
2018-10-01T14:05:23.159Z,2.10
2018-10-01T14:06:23.199Z,1.30
2018-10-01T14:07:23.153Z,1.80
2018-10-01T14:08:23.056Z,1.50
2018-10-01T14:09:23.030Z,1.90
2018-10-01T14:10:23.007Z,1.90
2018-10-01T14:11:22.980Z,2.10
2018-10-01T14:12:22.952Z,1.80
2018-10-01T14:13:23.208Z,1.90
2018-10-01T14:14:22.979Z,2.10
2018-10-01T14:15:22.914Z,1.60
2018-10-01T14:16:22.845Z,1.70
2018-10-01T14:17:22.821Z,1.60
2018-10-01T14:18:22.800Z,2.40
2018-10-01T14:19:22.785Z,1.80
2018-10-01T14:20:22.751Z,1.80
2018-10-01T14:21:22.798Z,1.50
2018-10-01T14:22:22.692Z,1.90