createdAt,value
2022-09-10T00:01:51.208Z,18.23
2022-09-10T00:04:17.998Z,18.27
2022-09-10T00:06:45.082Z,18.34
2022-09-10T00:09:12.563Z,18.41
2022-09-10T00:11:41.196Z,18.49
2022-09-10T00:14:10.282Z,18.50
2022-09-10T00:16:37.131Z,18.54
2022-09-10T00:19:04.017Z,18.48
2022-09-10T00:21:31.157Z,18.46
2022-09-10T00:23:58.052Z,18.43
2022-09-10T00:26:31.764Z,18.42
2022-09-10T00:29:01.739Z,18.40
2022-09-10T00:31:30.170Z,18.42
2022-09-10T00:33:57.931Z,18.39
2022-09-10T00:36:29.423Z,18.47
2022-09-10T00:38:58.319Z,18.43
2022-09-10T00:41:26.024Z,18.42
2022-09-10T00:43:53.285Z,18.38
2022-09-10T00:46:25.377Z,18.32
2022-09-10T00:48:54.189Z,18.34
2022-09-10T00:51:21.096Z,18.33
2022-09-10T00:53:48.125Z,18.32
2022-09-10T00:56:15.155Z,18.31
2022-09-10T00:58:43.224Z,18.33
2022-09-10T01:01:10.215Z,18.29
2022-09-10T01:03:37.471Z,18.29
2022-09-10T01:06:05.370Z,18.33
2022-09-10T01:08:32.145Z,18.37
2022-09-10T01:11:17.251Z,18.38
2022-09-10T01:13:52.748Z,18.34
2022-09-10T01:16:20.012Z,18.30
2022-09-10T01:18:46.795Z,18.32
2022-09-10T01:21:19.935Z,18.35
2022-09-10T01:24:05.685Z,18.36
2022-09-10T01:26:45.508Z,18.36
2022-09-10T01:29:13.912Z,18.39
2022-09-10T01:31:53.318Z,18.38
2022-09-10T01:34:29.813Z,18.37
2022-09-10T01:37:07.974Z,18.35
2022-09-10T01:39:37.309Z,18.31
2022-09-10T01:42:05.324Z,18.35
2022-09-10T01:44:47.497Z,18.37
2022-09-10T01:47:29.175Z,18.29
2022-09-10T01:50:05.016Z,18.24
2022-09-10T01:52:42.312Z,18.16
2022-09-10T01:55:21.959Z,18.06
2022-09-10T01:57:53.036Z,17.97
2022-09-10T02:00:22.031Z,17.95
2022-09-10T02:02:52.324Z,17.94
2022-09-10T02:05:21.016Z,17.96
2022-09-10T02:07:55.188Z,17.96
2022-09-10T02:10:23.729Z,17.96
2022-09-10T02:12:50.995Z,17.94
2022-09-10T02:15:37.983Z,17.97
2022-09-10T02:18:32.743Z,17.96
2022-09-10T02:21:02.857Z,17.92
2022-09-10T02:23:49.853Z,17.87
2022-09-10T02:26:17.018Z,17.83
2022-09-10T02:28:44.404Z,17.80
2022-09-10T02:31:12.880Z,17.73
2022-09-10T02:33:40.076Z,17.68
2022-09-10T02:36:07.373Z,17.74
2022-09-10T02:38:34.492Z,17.73
2022-09-10T02:41:01.832Z,17.74
2022-09-10T02:43:28.928Z,17.73
2022-09-10T02:45:58.793Z,17.73
2022-09-10T02:48:31.094Z,17.73
2022-09-10T02:50:58.670Z,17.74
2022-09-10T02:53:27.780Z,17.73
2022-09-10T02:55:59.103Z,17.70
2022-09-10T02:58:25.938Z,17.69
2022-09-10T03:00:53.701Z,17.67
2022-09-10T03:03:20.518Z,17.69
2022-09-10T03:05:47.924Z,17.66
2022-09-10T03:08:14.989Z,17.66
2022-09-10T03:10:45.394Z,17.68
2022-09-10T03:13:12.703Z,17.67
2022-09-10T03:15:42.058Z,17.70
2022-09-10T03:18:09.343Z,17.71
2022-09-10T03:20:36.498Z,17.75
2022-09-10T03:23:03.729Z,17.73
2022-09-10T03:25:30.602Z,17.73
2022-09-10T03:27:57.869Z,17.73
2022-09-10T03:30:26.558Z,17.71
2022-09-10T03:32:54.754Z,17.71
2022-09-10T03:35:22.509Z,17.68
2022-09-10T03:37:49.665Z,17.64
2022-09-10T03:40:17.099Z,17.58
2022-09-10T03:42:44.095Z,17.50
2022-09-10T03:45:12.111Z,17.45
2022-09-10T03:47:39.595Z,17.42
2022-09-10T03:50:07.275Z,17.43
2022-09-10T03:52:35.850Z,17.48
2022-09-10T03:55:03.376Z,17.51
2022-09-10T03:57:30.980Z,17.49
2022-09-10T03:59:59.124Z,17.46
2022-09-10T04:02:25.939Z,17.47
2022-09-10T04:04:52.739Z,17.44
2022-09-10T04:07:21.315Z,17.37
2022-09-10T04:09:49.973Z,17.36
2022-09-10T04:12:17.412Z,17.31
2022-09-10T04:14:46.659Z,17.33
2022-09-10T04:17:14.881Z,17.35
2022-09-10T04:19:42.946Z,17.37
2022-09-10T04:22:11.002Z,17.37
2022-09-10T04:24:38.861Z,17.34
2022-09-10T04:27:06.447Z,17.35
2022-09-10T04:29:33.640Z,17.38
2022-09-10T04:32:01.904Z,17.36
2022-09-10T04:34:31.274Z,17.41
2022-09-10T04:36:58.651Z,17.44
2022-09-10T04:39:25.392Z,17.49
2022-09-10T04:41:52.167Z,17.52
2022-09-10T04:44:20.264Z,17.47
2022-09-10T04:46:47.957Z,17.47
2022-09-10T04:49:14.955Z,17.50
2022-09-10T04:51:48.108Z,17.52
2022-09-10T04:54:16.740Z,17.59
2022-09-10T04:56:47.475Z,17.69
2022-09-10T04:59:14.492Z,17.71
2022-09-10T05:01:43.611Z,17.68
2022-09-10T05:04:10.676Z,17.70
2022-09-10T05:06:38.582Z,17.64
2022-09-10T05:09:08.665Z,17.59
2022-09-10T05:11:36.797Z,17.53
2022-09-10T05:14:04.475Z,17.46
2022-09-10T05:16:32.472Z,17.39
2022-09-10T05:18:59.861Z,17.38
2022-09-10T05:21:29.229Z,17.36
2022-09-10T05:23:56.307Z,17.34
2022-09-10T05:27:36.474Z,17.49
2022-09-10T05:30:06.285Z,17.58
2022-09-10T05:32:35.509Z,17.63
2022-09-10T05:35:05.428Z,17.70
2022-09-10T05:37:37.250Z,17.86
2022-09-10T05:40:06.530Z,18.09
2022-09-10T05:42:33.769Z,18.28
2022-09-10T05:45:00.536Z,18.47
2022-09-10T05:47:28.347Z,18.76
2022-09-10T05:49:56.470Z,19.12
2022-09-10T05:52:26.350Z,19.25
2022-09-10T05:54:56.549Z,19.30
2022-09-10T05:57:23.351Z,19.18
2022-09-10T05:59:50.797Z,19.25
2022-09-10T06:02:23.747Z,19.47
2022-09-10T06:04:52.735Z,19.79
2022-09-10T06:07:20.610Z,20.11
2022-09-10T06:09:47.427Z,20.37
2022-09-10T06:12:26.496Z,20.42
2022-09-10T06:14:54.200Z,20.35
2022-09-10T06:17:21.908Z,20.72
2022-09-10T06:19:51.646Z,20.93
2022-09-10T06:22:19.269Z,20.88
2022-09-10T06:24:50.590Z,20.84
2022-09-10T06:27:23.292Z,20.94
2022-09-10T06:29:51.598Z,21.39
2022-09-10T06:32:19.254Z,21.63
2022-09-10T06:34:47.320Z,21.56
2022-09-10T06:37:14.594Z,21.56
2022-09-10T06:39:41.660Z,21.77
2022-09-10T06:42:08.550Z,22.52
2022-09-10T06:44:55.026Z,22.63
2022-09-10T06:48:32.326Z,22.44
2022-09-10T06:50:31.022Z,22.28
2022-09-10T06:52:58.825Z,21.96
2022-09-10T06:55:25.738Z,21.52
2022-09-10T06:57:52.876Z,21.12
2022-09-10T07:00:20.314Z,20.92
2022-09-10T07:02:51.920Z,20.76
2022-09-10T07:05:19.221Z,20.56
2022-09-10T07:07:46.456Z,20.45
2022-09-10T07:10:14.955Z,20.36
2022-09-10T07:12:42.355Z,20.32
2022-09-10T07:15:09.735Z,20.48
2022-09-10T07:17:37.631Z,21.05
2022-09-10T07:20:06.404Z,21.29
2022-09-10T07:22:43.852Z,21.78
2022-09-10T07:25:13.244Z,21.57
2022-09-10T07:27:54.238Z,21.59
2022-09-10T07:30:22.402Z,21.80
2022-09-10T07:32:51.243Z,21.69
2022-09-10T07:35:23.023Z,21.45
2022-09-10T07:37:50.549Z,21.69
2022-09-10T07:40:19.956Z,22.34
2022-09-10T07:42:47.261Z,22.63
2022-09-10T07:45:16.152Z,23.20
2022-09-10T07:47:44.677Z,23.65
2022-09-10T07:50:13.020Z,23.92
2022-09-10T07:52:40.968Z,24.39
2022-09-10T07:55:08.097Z,24.42
2022-09-10T07:57:37.950Z,24.75
2022-09-10T08:00:07.327Z,25.42
2022-09-10T08:02:43.053Z,24.80
2022-09-10T08:05:15.022Z,24.76
2022-09-10T08:07:42.960Z,24.84
2022-09-10T08:10:10.633Z,25.06
2022-09-10T08:12:40.159Z,24.87
2022-09-10T08:15:08.451Z,24.59
2022-09-10T08:17:36.867Z,23.97
2022-09-10T08:20:07.346Z,23.77
2022-09-10T08:22:34.841Z,24.07
2022-09-10T08:25:02.267Z,24.04
2022-09-10T08:27:34.517Z,24.42
2022-09-10T08:30:04.533Z,24.74
2022-09-10T08:32:31.776Z,24.99
2022-09-10T08:34:58.904Z,25.31
2022-09-10T08:37:27.705Z,25.61
2022-09-10T08:39:54.868Z,25.44
2022-09-10T08:42:50.618Z,25.31
2022-09-10T08:45:21.063Z,25.44
2022-09-10T08:47:53.896Z,25.08
2022-09-10T08:50:31.597Z,24.49
2022-09-10T08:53:03.653Z,23.75
2022-09-10T08:55:32.663Z,23.16
2022-09-10T08:58:03.975Z,22.60
2022-09-10T09:00:34.212Z,22.50
2022-09-10T09:03:10.622Z,22.10
2022-09-10T09:05:59.602Z,22.13
2022-09-10T09:08:48.419Z,22.70
2022-09-10T09:11:22.671Z,23.04
2022-09-10T09:13:59.453Z,23.45
2022-09-10T09:16:50.815Z,23.59
2022-09-10T09:19:29.862Z,23.87
2022-09-10T09:22:01.579Z,24.32
2022-09-10T09:24:35.006Z,24.38
2022-09-10T09:27:09.922Z,24.51
2022-09-10T09:29:48.448Z,24.50
2022-09-10T09:32:17.792Z,24.44
2022-09-10T09:34:55.372Z,24.43
2022-09-10T09:37:29.866Z,24.36
2022-09-10T09:40:06.171Z,24.48
2022-09-10T09:42:38.023Z,24.54
2022-09-10T09:45:17.260Z,24.41
2022-09-10T09:47:45.868Z,24.51
2022-09-10T09:50:13.745Z,24.31
2022-09-10T09:52:41.267Z,23.85
2022-09-10T09:55:16.787Z,23.59
2022-09-10T09:57:44.191Z,23.56
2022-09-10T10:00:30.055Z,23.57
2022-09-10T10:03:04.080Z,23.58
2022-09-10T10:05:34.684Z,23.52
2022-09-10T10:08:01.687Z,23.60
2022-09-10T10:10:28.663Z,23.75
2022-09-10T10:12:56.068Z,23.90
2022-09-10T10:15:43.129Z,24.13
2022-09-10T10:18:22.640Z,24.04
2022-09-10T10:21:08.943Z,23.96
2022-09-10T10:23:36.860Z,23.95
2022-09-10T10:26:17.117Z,23.94
2022-09-10T10:28:47.092Z,24.05
2022-09-10T10:31:14.466Z,24.26
2022-09-10T10:33:49.532Z,24.31
2022-09-10T10:36:26.308Z,24.40
2022-09-10T10:39:01.747Z,24.10
2022-09-10T10:41:41.794Z,24.15
2022-09-10T10:44:25.306Z,24.46
2022-09-10T10:47:11.612Z,24.33
2022-09-10T10:49:44.169Z,24.49
2022-09-10T10:52:24.606Z,24.01
2022-09-10T10:55:09.825Z,23.82
2022-09-10T10:58:01.718Z,23.68
2022-09-10T11:00:30.058Z,23.73
2022-09-10T11:03:16.078Z,23.82
2022-09-10T11:05:56.195Z,23.73
2022-09-10T11:08:29.883Z,23.79
2022-09-10T11:11:18.399Z,23.81
2022-09-10T11:14:04.240Z,24.21
2022-09-10T11:16:40.423Z,24.04
2022-09-10T11:19:14.091Z,23.97
2022-09-10T11:21:44.038Z,24.09
2022-09-10T11:24:17.119Z,24.25
2022-09-10T11:26:51.146Z,24.31
2022-09-10T11:29:21.527Z,24.35
2022-09-10T11:31:52.151Z,24.40
2022-09-10T11:34:28.181Z,24.48
2022-09-10T11:36:58.557Z,24.50
2022-09-10T11:39:31.583Z,24.52
2022-09-10T11:41:59.407Z,24.51
2022-09-10T11:44:51.362Z,24.61
2022-09-10T11:47:22.217Z,24.74
2022-09-10T11:49:54.772Z,24.70
2022-09-10T11:52:23.165Z,24.60
2022-09-10T11:54:50.280Z,24.54
2022-09-10T11:57:35.708Z,24.36
2022-09-10T12:00:12.010Z,24.40
2022-09-10T12:02:57.690Z,24.05
2022-09-10T12:05:30.868Z,23.98
2022-09-10T12:08:17.629Z,23.79
2022-09-10T12:11:04.709Z,23.82
2022-09-10T12:13:34.406Z,23.58
2022-09-10T12:16:05.629Z,23.48
2022-09-10T12:18:42.883Z,23.57
2022-09-10T12:21:19.928Z,23.68
2022-09-10T12:23:47.394Z,23.73
2022-09-10T12:26:19.746Z,23.83
2022-09-10T12:28:49.676Z,23.62
2022-09-10T12:31:17.725Z,23.72
2022-09-10T12:33:44.572Z,23.78
2022-09-10T12:36:13.731Z,23.88
2022-09-10T12:38:49.028Z,23.55
2022-09-10T12:41:25.023Z,23.31
2022-09-10T12:43:53.516Z,23.38
2022-09-10T12:46:22.849Z,23.46
2022-09-10T12:48:56.093Z,23.30
2022-09-10T12:51:46.326Z,23.49
2022-09-10T12:54:13.133Z,23.54
2022-09-10T12:56:43.228Z,23.46
2022-09-10T12:59:42.604Z,23.50
2022-09-10T13:02:20.604Z,23.69
2022-09-10T13:04:53.876Z,23.42
2022-09-10T13:07:25.254Z,23.34
2022-09-10T13:10:00.330Z,23.42
2022-09-10T13:12:27.598Z,23.37
2022-09-10T13:14:57.577Z,23.38
2022-09-10T13:17:59.682Z,23.16
2022-09-10T13:20:26.712Z,22.88
2022-09-10T13:22:53.567Z,23.01
2022-09-10T13:25:43.838Z,23.00
2022-09-10T13:28:29.167Z,22.64
2022-09-10T13:31:05.183Z,22.71
2022-09-10T13:33:34.249Z,22.61
2022-09-10T13:36:16.278Z,22.51
2022-09-10T13:39:02.642Z,22.53
2022-09-10T13:41:33.005Z,22.39
2022-09-10T13:44:21.123Z,22.28
2022-09-10T13:46:51.122Z,22.24
2022-09-10T13:49:32.846Z,22.19
2022-09-10T13:52:00.913Z,22.09
2022-09-10T13:54:31.459Z,22.04
2022-09-10T13:57:02.312Z,22.03
2022-09-10T13:59:31.268Z,21.99
2022-09-10T14:02:01.104Z,21.99
2022-09-10T14:04:27.936Z,21.97
2022-09-10T14:06:57.802Z,21.94
2022-09-10T14:09:25.831Z,21.95
2022-09-10T14:11:52.980Z,21.95
2022-09-10T14:14:27.277Z,21.91
2022-09-10T14:17:07.764Z,21.94
2022-09-10T14:20:05.354Z,21.98
2022-09-10T14:22:37.681Z,22.18
2022-09-10T14:25:05.480Z,22.01
2022-09-10T14:27:33.490Z,22.05
2022-09-10T14:30:21.644Z,22.07
2022-09-10T14:32:49.074Z,22.19
2022-09-10T14:35:34.870Z,22.34
2022-09-10T14:38:06.766Z,22.41
2022-09-10T14:40:37.460Z,22.50
2022-09-10T14:43:27.326Z,22.65
2022-09-10T14:45:54.178Z,22.81
2022-09-10T14:48:38.778Z,22.88
2022-09-10T14:51:12.043Z,22.91
2022-09-10T14:53:40.431Z,22.90
2022-09-10T14:56:26.347Z,22.83
2022-09-10T14:58:59.940Z,22.84
2022-09-10T15:01:26.795Z,22.83
2022-09-10T15:03:53.742Z,22.82
2022-09-10T15:06:26.025Z,22.88
2022-09-10T15:08:56.189Z,22.85
2022-09-10T15:11:27.814Z,22.80
2022-09-10T15:13:56.060Z,22.62
2022-09-10T15:16:23.524Z,22.57
2022-09-10T15:18:50.361Z,22.45
2022-09-10T15:21:17.137Z,22.42
2022-09-10T15:23:45.230Z,22.31
2022-09-10T15:26:14.876Z,22.24
2022-09-10T15:28:41.638Z,22.20
2022-09-10T15:31:09.111Z,22.18
2022-09-10T15:33:36.259Z,22.18
2022-09-10T15:36:03.695Z,22.10
2022-09-10T15:38:31.534Z,22.02
2022-09-10T15:41:07.609Z,21.80
2022-09-10T15:43:36.478Z,21.47
2022-09-10T15:46:03.320Z,21.28
2022-09-10T15:48:30.785Z,21.12
2022-09-10T15:51:00.419Z,21.04
2022-09-10T15:53:27.173Z,20.93
2022-09-10T15:55:54.091Z,20.84
2022-09-10T15:58:21.234Z,20.87
2022-09-10T16:00:48.015Z,20.91
2022-09-10T16:03:14.883Z,20.78
2022-09-10T16:05:41.975Z,20.75
2022-09-10T16:08:08.897Z,20.83
2022-09-10T16:10:38.622Z,20.88
2022-09-10T16:13:08.130Z,20.90
2022-09-10T16:15:36.081Z,20.86
2022-09-10T16:18:03.054Z,20.84
2022-09-10T16:20:30.117Z,20.82
2022-09-10T16:22:58.369Z,20.70
2022-09-10T16:25:25.664Z,20.59
2022-09-10T16:27:54.967Z,20.47
2022-09-10T16:30:22.771Z,20.38
2022-09-10T16:32:49.533Z,20.27
2022-09-10T16:35:16.781Z,20.16
2022-09-10T16:37:45.315Z,20.10
2022-09-10T16:40:16.069Z,20.06
2022-09-10T16:42:43.465Z,20.00
2022-09-10T16:45:10.558Z,19.90
2022-09-10T16:47:37.945Z,19.82
2022-09-10T16:50:05.818Z,19.80
2022-09-10T16:52:34.180Z,19.76
2022-09-10T16:55:02.574Z,19.72
2022-09-10T16:57:30.348Z,19.71
2022-09-10T16:59:57.154Z,19.69
2022-09-10T17:02:24.547Z,19.67
2022-09-10T17:04:52.597Z,19.63
2022-09-10T17:07:19.348Z,19.60
2022-09-10T17:09:46.393Z,19.58
2022-09-10T17:12:13.439Z,19.55
2022-09-10T17:14:40.526Z,19.52
2022-09-10T17:17:10.632Z,19.46
2022-09-10T17:19:38.017Z,19.41
2022-09-10T17:22:05.042Z,19.36
2022-09-10T17:24:32.059Z,19.31
2022-09-10T17:26:59.731Z,19.25
2022-09-10T17:29:26.598Z,19.19
2022-09-10T17:31:55.399Z,19.16
2022-09-10T17:34:24.541Z,19.09
2022-09-10T17:36:51.690Z,19.06
2022-09-10T17:39:18.912Z,19.05
2022-09-10T17:41:46.325Z,19.05
2022-09-10T17:44:13.718Z,19.09
2022-09-10T17:46:42.834Z,19.15
2022-09-10T17:49:12.472Z,19.20
2022-09-10T17:51:39.236Z,19.21
2022-09-10T17:54:06.235Z,19.19
2022-09-10T17:56:33.422Z,19.16
2022-09-10T17:59:01.928Z,19.13
2022-09-10T18:01:33.612Z,19.13
2022-09-10T18:04:00.809Z,19.13
2022-09-10T18:06:29.284Z,19.13
2022-09-10T18:09:00.675Z,19.19
2022-09-10T18:11:29.551Z,19.22
2022-09-10T18:13:57.273Z,19.24
2022-09-10T18:16:25.441Z,19.23
2022-09-10T18:18:59.500Z,19.20
2022-09-10T18:21:32.168Z,19.17
2022-09-10T18:24:00.466Z,19.13
2022-09-10T18:26:28.226Z,19.05
2022-09-10T18:29:02.835Z,19.01
2022-09-10T18:31:32.555Z,18.96
2022-09-10T18:34:00.375Z,18.91
2022-09-10T18:36:28.807Z,18.85
2022-09-10T18:38:56.102Z,18.83
2022-09-10T18:41:27.331Z,18.76
2022-09-10T18:43:56.147Z,18.71
2022-09-10T18:46:23.859Z,18.65
2022-09-10T18:48:50.932Z,18.64
2022-09-10T18:51:19.446Z,18.63
2022-09-10T18:53:46.849Z,18.64
2022-09-10T18:56:17.277Z,18.60
2022-09-10T18:58:50.678Z,18.58
2022-09-10T19:01:18.207Z,18.51
2022-09-10T19:03:45.488Z,18.48
2022-09-10T19:06:16.885Z,18.47
2022-09-10T19:08:49.147Z,18.42
2022-09-10T19:11:17.643Z,18.38
2022-09-10T19:13:48.667Z,18.30
2022-09-10T19:16:15.797Z,18.23
2022-09-10T19:18:43.957Z,18.20
2022-09-10T19:21:11.421Z,18.18
2022-09-10T19:23:39.736Z,18.19
2022-09-10T19:26:08.337Z,18.16
2022-09-10T19:28:36.009Z,18.14
2022-09-10T19:31:05.035Z,18.10
2022-09-10T19:33:32.646Z,18.03
2022-09-10T19:36:04.315Z,18.01
2022-09-10T19:38:37.886Z,17.99
2022-09-10T19:41:09.574Z,17.95
2022-09-10T19:43:36.815Z,17.93
2022-09-10T19:46:04.880Z,17.89
2022-09-10T19:48:32.699Z,17.87
2022-09-10T19:51:01.200Z,17.84
2022-09-10T19:53:28.475Z,17.83
2022-09-10T19:55:55.511Z,17.78
2022-09-10T19:58:22.269Z,17.74
2022-09-10T20:00:49.063Z,17.69
2022-09-10T20:03:16.221Z,17.67
2022-09-10T20:05:43.138Z,17.65
2022-09-10T20:08:09.909Z,17.63
2022-09-10T20:10:38.187Z,17.61
2022-09-10T20:13:05.815Z,17.62
2022-09-10T20:15:32.848Z,17.65
2022-09-10T20:18:00.021Z,17.66
2022-09-10T20:20:26.788Z,17.68
2022-09-10T20:23:00.312Z,17.70
2022-09-10T20:25:28.763Z,17.75
2022-09-10T20:27:55.515Z,17.74
2022-09-10T20:30:22.299Z,17.71
2022-09-10T20:32:49.546Z,17.67
2022-09-10T20:35:16.573Z,17.65
2022-09-10T20:37:43.547Z,17.66
2022-09-10T20:40:10.733Z,17.64
2022-09-10T20:42:39.327Z,17.62
2022-09-10T20:45:06.444Z,17.63
2022-09-10T20:47:37.379Z,17.63
2022-09-10T20:50:04.286Z,17.61
2022-09-10T20:52:31.218Z,17.58
2022-09-10T20:54:58.415Z,17.57
2022-09-10T20:57:25.192Z,17.54
2022-09-10T20:59:52.238Z,17.50
2022-09-10T21:02:19.378Z,17.46
2022-09-10T21:04:46.229Z,17.47
2022-09-10T21:07:13.028Z,17.44
2022-09-10T21:09:40.150Z,17.41
2022-09-10T21:12:07.015Z,17.39
2022-09-10T21:14:33.755Z,17.38
2022-09-10T21:17:01.246Z,17.39
2022-09-10T21:19:28.217Z,17.39
2022-09-10T21:21:55.031Z,17.32
2022-09-10T21:24:22.691Z,17.29
2022-09-10T21:26:50.025Z,17.30
2022-09-10T21:29:18.065Z,17.29
2022-09-10T21:31:45.700Z,17.30
2022-09-10T21:34:12.703Z,17.18
2022-09-10T21:36:41.259Z,17.18
2022-09-10T21:39:11.616Z,17.20
2022-09-10T21:41:43.017Z,17.23
2022-09-10T21:44:14.657Z,17.23
2022-09-10T21:46:42.204Z,17.22
2022-09-10T21:49:09.178Z,17.22
2022-09-10T21:51:36.262Z,17.21
2022-09-10T21:54:04.689Z,17.20
2022-09-10T21:56:31.743Z,17.20
2022-09-10T21:58:59.648Z,17.17
2022-09-10T22:01:27.842Z,17.17
2022-09-10T22:03:56.440Z,17.15
2022-09-10T22:06:24.745Z,17.14
2022-09-10T22:08:52.700Z,17.14
2022-09-10T22:11:24.041Z,17.14
2022-09-10T22:13:52.901Z,17.07
2022-09-10T22:16:20.874Z,17.06
2022-09-10T22:18:47.741Z,17.04
2022-09-10T22:21:15.117Z,17.05
2022-09-10T22:23:41.905Z,17.06
2022-09-10T22:26:10.552Z,17.09
2022-09-10T22:28:39.100Z,17.05
2022-09-10T22:31:16.099Z,17.05
2022-09-10T22:33:44.192Z,17.04
2022-09-10T22:36:12.156Z,17.02
2022-09-10T22:38:39.142Z,17.00
2022-09-10T22:41:07.359Z,17.02
2022-09-10T22:43:35.479Z,17.02
2022-09-10T22:46:02.337Z,17.01
2022-09-10T22:48:29.674Z,16.99
2022-09-10T22:50:56.407Z,16.95
2022-09-10T22:53:23.204Z,16.93
2022-09-10T22:55:50.940Z,16.94
2022-09-10T22:58:18.321Z,16.94
2022-09-10T23:00:45.886Z,16.95
2022-09-10T23:03:13.007Z,16.93
2022-09-10T23:05:39.786Z,16.92
2022-09-10T23:08:07.070Z,16.90
2022-09-10T23:10:34.345Z,16.91
2022-09-10T23:13:01.141Z,16.91
2022-09-10T23:15:30.177Z,16.92
2022-09-10T23:17:57.955Z,16.91
2022-09-10T23:20:25.098Z,16.93
2022-09-10T23:22:51.891Z,16.93
2022-09-10T23:25:19.070Z,16.94
2022-09-10T23:27:48.399Z,16.94
2022-09-10T23:30:16.140Z,16.95
2022-09-10T23:32:43.892Z,16.96
2022-09-10T23:35:10.688Z,16.95
2022-09-10T23:37:38.386Z,16.96
2022-09-10T23:40:06.719Z,16.97
2022-09-10T23:42:33.597Z,17.00
2022-09-10T23:45:00.335Z,16.98
2022-09-10T23:47:27.567Z,16.98
2022-09-10T23:49:54.367Z,16.99
2022-09-10T23:52:25.489Z,17.00
2022-09-10T23:54:52.614Z,17.01
2022-09-10T23:57:19.381Z,17.00
2022-09-10T23:59:46.227Z,17.02
