createdAt,value
2023-03-05T00:04:36.413Z,23
2023-03-05T00:09:54.351Z,23
2023-03-05T00:15:13.162Z,23
2023-03-05T00:20:31.357Z,23
2023-03-05T00:25:50.136Z,23
2023-03-05T00:31:09.003Z,23
2023-03-05T00:36:27.112Z,23
2023-03-05T00:41:45.601Z,23.1
2023-03-05T00:47:04.192Z,23
2023-03-05T00:52:06.772Z,23.1
2023-03-05T00:57:25.531Z,23
2023-03-05T01:02:44.039Z,23
2023-03-05T01:08:01.997Z,23
2023-03-05T01:13:20.224Z,23.1
2023-03-05T01:18:38.443Z,23.1
2023-03-05T01:23:56.953Z,23.1
2023-03-05T01:29:15.440Z,23.1
2023-03-05T01:34:33.947Z,23.1
2023-03-05T01:39:52.424Z,23.1
2023-03-05T01:45:11.197Z,23.1
2023-03-05T01:50:30.005Z,23.1
2023-03-05T01:55:47.916Z,23.1
2023-03-05T02:01:06.438Z,23.1
2023-03-05T02:06:24.455Z,23.1
2023-03-05T02:11:42.914Z,23.2
2023-03-05T02:17:01.422Z,23.2
2023-03-05T02:22:20.196Z,23.2
2023-03-05T02:27:38.704Z,23.2
2023-03-05T02:32:57.196Z,23.2
2023-03-05T02:38:16.024Z,23.2
2023-03-05T02:43:34.232Z,23.2
2023-03-05T02:48:52.736Z,23.2
2023-03-05T02:54:10.991Z,23.2
2023-03-05T02:59:29.195Z,23.2
2023-03-05T03:04:47.993Z,23.2
2023-03-05T03:10:06.546Z,23.2
2023-03-05T03:15:24.749Z,23.2
2023-03-05T03:20:42.656Z,23.2
2023-03-05T03:26:01.204Z,23.2
2023-03-05T03:31:20.150Z,23.2
2023-03-05T03:36:38.962Z,23.2
2023-03-05T03:41:57.501Z,23.2
2023-03-05T03:47:15.695Z,23.2
2023-03-05T03:52:33.908Z,23.2
2023-03-05T03:57:52.459Z,23.2
2023-03-05T04:03:10.653Z,23.2
2023-03-05T04:08:29.185Z,23.2
2023-03-05T04:13:47.521Z,23.3
2023-03-05T04:19:05.711Z,23.3
2023-03-05T04:24:24.190Z,23.3
2023-03-05T04:29:43.037Z,23.3
2023-03-05T04:35:01.549Z,23.3
2023-03-05T04:40:20.329Z,23.3
2023-03-05T04:45:38.822Z,23.3
2023-03-05T04:50:57.572Z,23.3
2023-03-05T04:56:16.050Z,23.3
2023-03-05T05:01:34.703Z,23.3
2023-03-05T05:06:53.042Z,23.3
2023-03-05T05:12:11.269Z,23.3
2023-03-05T05:17:30.068Z,23.3
2023-03-05T05:22:49.000Z,23.3
2023-03-05T05:28:07.473Z,23.3
2023-03-05T05:33:26.204Z,23.3
2023-03-05T05:38:44.680Z,23.3
2023-03-05T05:44:02.874Z,23.3
2023-03-05T05:49:05.517Z,23.3
2023-03-05T05:54:23.979Z,23.3
2023-03-05T05:59:42.182Z,23.3
2023-03-05T06:05:00.154Z,23.4
2023-03-05T06:10:18.633Z,23.4
2023-03-05T06:15:37.116Z,23.4
2023-03-05T06:20:55.694Z,23.4
2023-03-05T06:26:13.630Z,23.4
2023-03-05T06:31:32.099Z,23.4
2023-03-05T06:36:50.668Z,23.4
2023-03-05T06:42:09.272Z,23.4
2023-03-05T06:47:27.482Z,23.5
2023-03-05T06:52:46.025Z,23.5
2023-03-05T06:58:04.829Z,23.5
2023-03-05T07:03:23.255Z,23.5
2023-03-05T07:08:41.827Z,23.5
2023-03-05T07:14:00.600Z,23.5
2023-03-05T07:19:19.416Z,23.6
2023-03-05T07:24:37.954Z,23.6
2023-03-05T07:29:56.424Z,23.6
2023-03-05T07:35:14.924Z,23.6
2023-03-05T07:40:34.571Z,23.7
2023-03-05T07:45:53.151Z,23.7
2023-03-05T07:51:11.217Z,23.8
2023-03-05T07:56:29.717Z,23.9
2023-03-05T08:01:47.980Z,23.9
2023-03-05T08:07:06.766Z,23.9
2023-03-05T08:12:27.953Z,23.9
2023-03-05T08:17:46.321Z,23.9
2023-03-05T08:23:07.528Z,23.9
2023-03-05T08:28:25.819Z,23.9
2023-03-05T08:33:45.017Z,23.9
2023-03-05T08:39:06.065Z,23.9
2023-03-05T08:44:39.883Z,23.9
2023-03-05T08:49:57.998Z,23.9
2023-03-05T08:55:18.793Z,23.9
2023-03-05T09:00:46.576Z,23.9
2023-03-05T09:06:08.695Z,23.9
2023-03-05T09:11:30.027Z,23.9
2023-03-05T09:16:49.634Z,23.9
2023-03-05T09:22:08.347Z,23.9
2023-03-05T09:27:27.097Z,23.9
2023-03-05T09:32:31.841Z,23.9
2023-03-05T09:37:50.687Z,23.9
2023-03-05T09:43:13.001Z,23.9
2023-03-05T09:48:31.402Z,23.9
2023-03-05T09:53:55.185Z,23.9
2023-03-05T09:59:16.590Z,23.9
2023-03-05T10:04:36.110Z,23.9
2023-03-05T10:09:55.566Z,23.9
2023-03-05T10:15:14.918Z,23.9
2023-03-05T10:20:33.161Z,23.9
2023-03-05T10:25:57.074Z,23.9
2023-03-05T10:31:18.710Z,24
2023-03-05T10:36:37.127Z,24
2023-03-05T10:41:55.337Z,24
2023-03-05T10:47:14.254Z,24
2023-03-05T10:52:33.570Z,24
2023-03-05T10:57:52.106Z,24
2023-03-05T11:03:10.595Z,24
2023-03-05T11:08:33.337Z,24
2023-03-05T11:13:51.576Z,24
2023-03-05T11:19:09.857Z,23.9
2023-03-05T11:24:30.381Z,23.8
2023-03-05T11:29:48.764Z,23.9
2023-03-05T11:35:07.191Z,23.9
2023-03-05T11:40:28.612Z,23.9
2023-03-05T11:45:48.860Z,24
2023-03-05T11:51:07.270Z,24
2023-03-05T11:56:26.074Z,24
2023-03-05T12:01:46.536Z,24
2023-03-05T12:07:06.128Z,24
2023-03-05T12:12:24.681Z,24
2023-03-05T12:17:45.710Z,24.1
2023-03-05T12:23:04.208Z,24.1
2023-03-05T12:28:25.716Z,24.1
2023-03-05T12:33:49.503Z,24.1
2023-03-05T12:38:58.275Z,24
2023-03-05T12:44:25.173Z,24
2023-03-05T12:49:43.339Z,24
2023-03-05T12:54:46.150Z,24
2023-03-05T13:00:04.716Z,24
2023-03-05T13:05:23.306Z,24
2023-03-05T13:10:41.996Z,24
2023-03-05T13:16:00.854Z,24
2023-03-05T13:21:19.137Z,24
2023-03-05T13:26:37.840Z,24
2023-03-05T13:31:40.801Z,24
2023-03-05T13:36:59.947Z,24
2023-03-05T13:42:08.640Z,24
2023-03-05T13:47:26.861Z,24
2023-03-05T13:52:45.028Z,24
2023-03-05T13:58:03.271Z,24
2023-03-05T14:03:21.786Z,24
2023-03-05T14:08:40.041Z,24
2023-03-05T14:13:45.431Z,24
2023-03-05T14:19:04.109Z,24
2023-03-05T14:24:22.031Z,24
2023-03-05T14:29:40.218Z,24
2023-03-05T14:34:58.758Z,24
2023-03-05T14:40:17.034Z,23.9
2023-03-05T14:45:35.980Z,23.9
2023-03-05T14:50:57.310Z,23.9
2023-03-05T14:56:15.902Z,23.9
2023-03-05T15:01:34.474Z,23.8
2023-03-05T15:06:52.984Z,23.9
2023-03-05T15:12:11.720Z,23.9
2023-03-05T15:17:15.610Z,23.9
2023-03-05T15:22:34.128Z,23.9
2023-03-05T15:27:52.309Z,23.9
2023-03-05T15:33:11.063Z,23.8
2023-03-05T15:38:29.867Z,23.8
2023-03-05T15:43:48.330Z,23.8
2023-03-05T15:49:07.101Z,23.8
2023-03-05T15:54:25.696Z,23.7
2023-03-05T15:59:43.885Z,23.7
2023-03-05T16:05:02.468Z,23.7
2023-03-05T16:10:21.256Z,23.7
2023-03-05T16:15:39.792Z,23.6
2023-03-05T16:20:58.922Z,23.6
2023-03-05T16:26:17.384Z,23.6
2023-03-05T16:31:36.001Z,23.7
2023-03-05T16:36:54.292Z,23.6
2023-03-05T16:42:13.073Z,23.6
2023-03-05T16:47:32.000Z,23.6
2023-03-05T16:52:50.564Z,23.6
2023-03-05T16:58:09.081Z,23.7
2023-03-05T17:03:27.733Z,23.7
2023-03-05T17:08:46.232Z,23.6
2023-03-05T17:14:04.776Z,23.6
2023-03-05T17:19:23.485Z,23.6
2023-03-05T17:24:42.226Z,23.7
2023-03-05T17:30:01.101Z,23.6
2023-03-05T17:35:19.862Z,23.6
2023-03-05T17:40:38.110Z,23.6
2023-03-05T17:45:57.021Z,23.6
2023-03-05T17:51:15.433Z,23.6
2023-03-05T17:56:37.352Z,23.5
2023-03-05T18:01:55.351Z,23.5
2023-03-05T18:07:13.844Z,23.5
2023-03-05T18:12:32.299Z,23.5
2023-03-05T18:17:50.869Z,23.5
2023-03-05T18:23:09.452Z,23.5
2023-03-05T18:28:28.985Z,23.5
2023-03-05T18:33:47.505Z,23.4
2023-03-05T18:39:06.241Z,23.4
2023-03-05T18:44:24.733Z,23.4
2023-03-05T18:49:43.333Z,23.4
2023-03-05T18:55:01.566Z,23.4
2023-03-05T19:00:19.874Z,23.4
2023-03-05T19:05:38.385Z,23.4
2023-03-05T19:10:56.905Z,23.4
2023-03-05T19:16:15.790Z,23.4
2023-03-05T19:21:33.800Z,23.4
2023-03-05T19:26:52.418Z,23.4
2023-03-05T19:32:11.131Z,23.4
2023-03-05T19:37:29.347Z,23.4
2023-03-05T19:42:48.145Z,23.4
2023-03-05T19:48:09.700Z,23.4
2023-03-05T19:53:28.247Z,23.4
2023-03-05T19:58:46.716Z,23.4
2023-03-05T20:04:05.471Z,23.3
2023-03-05T20:09:24.038Z,23.3
2023-03-05T20:14:42.500Z,23.3
2023-03-05T20:20:00.985Z,23.3
2023-03-05T20:25:19.451Z,23.3
2023-03-05T20:30:37.661Z,23.3
2023-03-05T20:35:55.989Z,23.3
2023-03-05T20:41:15.211Z,23.3
2023-03-05T20:46:33.580Z,23.3
2023-03-05T20:51:52.781Z,23.3
2023-03-05T20:57:11.174Z,23.3
2023-03-05T21:02:29.642Z,23.3
2023-03-05T21:07:48.189Z,23.3
2023-03-05T21:13:06.840Z,23.3
2023-03-05T21:18:25.512Z,23.3
2023-03-05T21:23:44.331Z,23.3
2023-03-05T21:29:02.825Z,23.3
2023-03-05T21:34:20.749Z,23.3
2023-03-05T21:39:39.239Z,23.2
2023-03-05T21:44:57.764Z,23.2
2023-03-05T21:50:16.503Z,23.2
2023-03-05T21:55:35.004Z,23.2
2023-03-05T22:00:53.286Z,23.2
2023-03-05T22:06:11.869Z,23.2
2023-03-05T22:11:30.248Z,23.2
2023-03-05T22:16:48.905Z,23.2
2023-03-05T22:22:07.800Z,23.2
2023-03-05T22:27:26.005Z,23.2
2023-03-05T22:32:44.944Z,23.2
2023-03-05T22:38:03.897Z,23.2
2023-03-05T22:43:22.682Z,23.2
2023-03-05T22:48:40.890Z,23.2
2023-03-05T22:53:59.088Z,23.2
2023-03-05T22:59:17.313Z,23.2
2023-03-05T23:04:35.831Z,23.3
2023-03-05T23:09:53.992Z,23.2
2023-03-05T23:15:12.197Z,23.2
2023-03-05T23:20:30.189Z,23.2
2023-03-05T23:25:48.120Z,23.2
2023-03-05T23:31:06.884Z,23.2
2023-03-05T23:36:25.305Z,23.2
2023-03-05T23:41:43.474Z,23.2
2023-03-05T23:47:01.962Z,23.2
2023-03-05T23:52:20.483Z,23.2
2023-03-05T23:57:38.722Z,23.2
