createdAt,value
2023-03-06T00:00:40.520Z,27.20
2023-03-06T00:03:07.182Z,27.30
2023-03-06T00:05:33.807Z,27.20
2023-03-06T00:08:00.378Z,27.20
2023-03-06T00:10:29.198Z,27.20
2023-03-06T00:12:59.206Z,27.20
2023-03-06T00:15:27.174Z,27.20
2023-03-06T00:17:54.762Z,27.20
2023-03-06T00:20:21.441Z,27.20
2023-03-06T00:22:49.178Z,27.20
2023-03-06T00:25:18.512Z,27.20
2023-03-06T00:27:45.257Z,27.20
2023-03-06T00:30:15.479Z,27.20
2023-03-06T00:32:43.159Z,27.20
2023-03-06T00:35:11.073Z,27.20
2023-03-06T00:37:37.677Z,27.20
2023-03-06T00:40:09.867Z,27.20
2023-03-06T00:42:36.597Z,27.10
2023-03-06T00:45:03.563Z,27.20
2023-03-06T00:47:30.178Z,27.10
2023-03-06T00:49:56.761Z,27.20
2023-03-06T00:52:23.742Z,27.10
2023-03-06T00:54:50.434Z,27.10
2023-03-06T00:57:17.013Z,27.10
2023-03-06T00:59:43.612Z,27.10
2023-03-06T01:02:10.384Z,27.10
2023-03-06T01:04:37.031Z,27.10
2023-03-06T01:07:03.720Z,27.10
2023-03-06T01:09:30.266Z,27.10
2023-03-06T01:11:57.017Z,27.10
2023-03-06T01:14:24.266Z,27.10
2023-03-06T01:16:51.254Z,27.10
2023-03-06T01:19:18.247Z,27.10
2023-03-06T01:21:44.859Z,27.00
2023-03-06T01:24:11.437Z,27.10
2023-03-06T01:26:38.049Z,27.10
2023-03-06T01:29:04.690Z,27.10
2023-03-06T01:31:31.289Z,27.10
2023-03-06T01:33:58.214Z,27.00
2023-03-06T01:36:24.772Z,27.00
2023-03-06T01:38:51.447Z,27.00
2023-03-06T01:41:18.054Z,27.00
2023-03-06T01:43:47.107Z,27.00
2023-03-06T01:46:20.780Z,27.00
2023-03-06T01:48:50.022Z,27.00
2023-03-06T01:51:17.204Z,27.00
2023-03-06T01:53:45.286Z,27.00
2023-03-06T01:56:14.031Z,27.00
2023-03-06T01:58:43.692Z,27.00
2023-03-06T02:01:14.779Z,27.00
2023-03-06T02:03:42.321Z,27.10
2023-03-06T02:06:09.763Z,27.00
2023-03-06T02:08:36.404Z,27.00
2023-03-06T02:11:12.875Z,27.00
2023-03-06T02:13:40.916Z,26.80
2023-03-06T02:16:09.652Z,27.00
2023-03-06T02:18:37.260Z,27.00
2023-03-06T02:21:07.530Z,27.00
2023-03-06T02:24:06.708Z,27.00
2023-03-06T02:26:35.879Z,27.00
2023-03-06T02:29:03.247Z,27.00
2023-03-06T02:31:32.836Z,27.00
2023-03-06T02:34:24.285Z,26.90
2023-03-06T02:36:54.942Z,26.90
2023-03-06T02:39:25.803Z,27.00
2023-03-06T02:41:52.415Z,26.90
2023-03-06T02:44:19.204Z,26.90
2023-03-06T02:46:45.785Z,26.90
2023-03-06T02:49:12.414Z,27.00
2023-03-06T02:51:39.020Z,26.90
2023-03-06T02:54:05.715Z,26.80
2023-03-06T02:56:32.376Z,26.90
2023-03-06T02:58:58.974Z,26.90
2023-03-06T03:01:25.580Z,26.90
2023-03-06T03:03:52.295Z,26.90
2023-03-06T03:06:18.858Z,26.80
2023-03-06T03:08:45.531Z,26.90
2023-03-06T03:11:12.358Z,26.90
2023-03-06T03:13:39.238Z,26.90
2023-03-06T03:16:08.884Z,26.90
2023-03-06T03:18:35.564Z,26.80
2023-03-06T03:21:02.752Z,26.90
2023-03-06T03:23:29.321Z,26.80
2023-03-06T03:25:55.893Z,26.80
2023-03-06T03:28:22.461Z,26.80
2023-03-06T03:30:49.229Z,26.90
2023-03-06T03:33:15.818Z,26.80
2023-03-06T03:35:42.441Z,26.80
2023-03-06T03:38:09.180Z,26.80
2023-03-06T03:40:35.754Z,26.80
2023-03-06T03:43:02.329Z,26.80
2023-03-06T03:45:28.908Z,26.80
2023-03-06T03:47:55.452Z,26.80
2023-03-06T03:50:22.192Z,26.80
2023-03-06T03:52:48.765Z,26.80
2023-03-06T03:55:15.320Z,26.80
2023-03-06T03:57:43.033Z,26.80
2023-03-06T04:00:14.677Z,26.80
2023-03-06T04:02:41.512Z,26.80
2023-03-06T04:05:08.524Z,26.80
2023-03-06T04:07:35.181Z,26.80
2023-03-06T04:10:01.710Z,26.80
2023-03-06T04:12:28.318Z,26.80
2023-03-06T04:14:54.853Z,26.80
2023-03-06T04:17:21.449Z,26.80
2023-03-06T04:19:48.053Z,26.70
2023-03-06T04:22:14.628Z,26.70
2023-03-06T04:24:41.163Z,26.70
2023-03-06T04:27:07.701Z,26.70
2023-03-06T04:29:34.278Z,26.70
2023-03-06T04:32:00.911Z,26.70
2023-03-06T04:34:27.574Z,26.70
2023-03-06T04:36:54.151Z,26.70
2023-03-06T04:39:20.735Z,26.80
2023-03-06T04:41:47.366Z,26.70
2023-03-06T04:44:13.911Z,26.70
2023-03-06T04:46:40.503Z,26.70
2023-03-06T04:49:07.398Z,26.80
2023-03-06T04:51:36.643Z,26.70
2023-03-06T04:54:04.149Z,26.80
2023-03-06T04:56:30.935Z,26.80
2023-03-06T04:58:57.688Z,26.80
2023-03-06T05:01:24.299Z,26.80
2023-03-06T05:03:50.991Z,26.80
2023-03-06T05:06:17.603Z,26.90
2023-03-06T05:08:44.217Z,26.90
2023-03-06T05:11:11.019Z,26.90
2023-03-06T05:13:37.612Z,27.00
2023-03-06T05:16:05.897Z,27.00
2023-03-06T05:18:33.599Z,27.00
2023-03-06T05:21:00.977Z,27.10
2023-03-06T05:23:31.744Z,27.10
2023-03-06T05:25:58.475Z,27.20
2023-03-06T05:28:25.952Z,27.20
2023-03-06T05:30:52.658Z,27.30
2023-03-06T05:33:19.226Z,27.30
2023-03-06T05:35:49.245Z,27.30
2023-03-06T05:38:16.600Z,27.40
2023-03-06T05:40:44.764Z,27.40
2023-03-06T05:43:12.219Z,27.40
2023-03-06T05:45:39.928Z,27.40
2023-03-06T05:48:07.754Z,27.50
2023-03-06T05:50:34.783Z,27.50
2023-03-06T05:53:01.743Z,27.60
2023-03-06T05:55:28.614Z,27.60
2023-03-06T05:57:55.304Z,27.60
2023-03-06T06:00:22.465Z,27.60
2023-03-06T06:02:49.102Z,27.60
2023-03-06T06:05:15.859Z,27.60
2023-03-06T06:07:42.460Z,27.70
2023-03-06T06:10:10.949Z,27.70
2023-03-06T06:12:37.575Z,27.70
2023-03-06T06:15:04.697Z,27.70
2023-03-06T06:17:31.674Z,27.70
2023-03-06T06:19:58.233Z,27.70
2023-03-06T06:22:24.964Z,27.80
2023-03-06T06:24:51.750Z,27.80
2023-03-06T06:27:18.333Z,27.70
2023-03-06T06:29:44.905Z,27.80
2023-03-06T06:32:11.566Z,27.80
2023-03-06T06:34:38.177Z,27.80
2023-03-06T06:37:05.274Z,27.80
2023-03-06T06:39:32.014Z,27.80
2023-03-06T06:42:20.260Z,27.90
2023-03-06T06:44:45.312Z,27.80
2023-03-06T06:47:27.337Z,27.90
2023-03-06T06:49:55.549Z,27.90
2023-03-06T06:52:25.905Z,27.90
2023-03-06T06:54:52.978Z,27.90
2023-03-06T06:57:19.852Z,27.90
2023-03-06T06:59:46.569Z,27.90
2023-03-06T07:02:14.440Z,27.90
2023-03-06T07:04:56.219Z,27.90
2023-03-06T07:07:28.611Z,27.90
2023-03-06T07:09:55.535Z,27.90
2023-03-06T07:12:22.118Z,27.90
2023-03-06T07:14:48.676Z,27.90
2023-03-06T07:17:15.336Z,27.90
2023-03-06T07:19:41.880Z,27.90
2023-03-06T07:22:08.634Z,27.90
2023-03-06T07:24:35.332Z,27.90
2023-03-06T07:27:01.886Z,28.00
2023-03-06T07:29:29.163Z,28.00
2023-03-06T07:31:55.786Z,27.90
2023-03-06T07:34:22.559Z,28.00
2023-03-06T07:36:50.676Z,28.00
2023-03-06T07:39:17.342Z,28.00
2023-03-06T07:41:44.046Z,28.00
2023-03-06T07:44:11.194Z,28.10
2023-03-06T07:46:37.795Z,28.10
2023-03-06T07:49:04.428Z,28.10
2023-03-06T07:51:31.052Z,28.10
2023-03-06T07:53:57.635Z,28.10
2023-03-06T07:56:24.202Z,28.20
2023-03-06T07:58:50.843Z,28.20
2023-03-06T08:01:19.775Z,28.20
2023-03-06T08:03:46.983Z,28.20
2023-03-06T08:06:18.182Z,28.30
2023-03-06T08:08:46.073Z,28.30
2023-03-06T08:11:14.614Z,28.40
2023-03-06T08:13:41.582Z,28.40
2023-03-06T08:16:08.573Z,28.40
2023-03-06T08:18:35.970Z,28.40
2023-03-06T08:21:04.858Z,28.50
2023-03-06T08:23:32.234Z,28.50
2023-03-06T08:26:04.775Z,28.50
2023-03-06T08:28:31.802Z,28.50
2023-03-06T08:30:59.033Z,28.70
2023-03-06T08:33:25.722Z,28.60
2023-03-06T08:35:52.721Z,28.50
2023-03-06T08:38:19.402Z,28.40
2023-03-06T08:40:45.948Z,28.30
2023-03-06T08:43:14.177Z,28.20
2023-03-06T08:45:41.165Z,28.10
2023-03-06T08:48:07.858Z,27.90
2023-03-06T08:50:34.710Z,27.90
2023-03-06T08:53:01.407Z,27.80
2023-03-06T08:55:28.201Z,27.80
2023-03-06T08:57:54.869Z,27.80
2023-03-06T09:00:21.630Z,27.80
2023-03-06T09:02:48.250Z,27.70
2023-03-06T09:05:14.810Z,27.70
2023-03-06T09:07:41.357Z,27.70
2023-03-06T09:10:13.366Z,27.70
2023-03-06T09:12:49.472Z,27.80
2023-03-06T09:15:19.219Z,27.80
2023-03-06T09:17:47.096Z,27.80
2023-03-06T09:20:16.498Z,27.80
2023-03-06T09:22:43.522Z,27.80
2023-03-06T09:25:10.987Z,27.80
2023-03-06T09:27:37.545Z,27.90
2023-03-06T09:30:04.974Z,27.80
2023-03-06T09:32:31.612Z,27.80
2023-03-06T09:34:58.624Z,27.80
2023-03-06T09:37:25.199Z,27.90
2023-03-06T09:39:51.777Z,27.90
2023-03-06T09:42:23.629Z,27.90
2023-03-06T09:44:55.777Z,27.90
2023-03-06T09:48:14.123Z,27.90
2023-03-06T09:50:54.308Z,28.10
2023-03-06T09:53:40.510Z,27.90
2023-03-06T09:56:17.741Z,27.90
2023-03-06T09:59:08.242Z,27.90
2023-03-06T10:01:37.750Z,27.90
2023-03-06T10:04:19.426Z,27.90
2023-03-06T10:06:49.366Z,28.00
2023-03-06T10:09:26.193Z,27.90
2023-03-06T10:12:06.560Z,27.90
2023-03-06T10:14:48.952Z,28.00
2023-03-06T10:17:22.017Z,28.00
2023-03-06T10:19:49.258Z,27.90
2023-03-06T10:22:33.095Z,28.00
2023-03-06T10:25:32.887Z,28.00
2023-03-06T10:28:19.236Z,28.00
2023-03-06T10:30:57.954Z,28.00
2023-03-06T10:33:45.466Z,28.00
2023-03-06T10:36:17.181Z,28.00
2023-03-06T10:38:45.277Z,28.00
2023-03-06T10:41:11.823Z,28.00
2023-03-06T10:44:06.512Z,28.10
2023-03-06T10:46:44.751Z,28.10
2023-03-06T10:49:25.254Z,28.00
2023-03-06T10:52:10.411Z,28.00
2023-03-06T10:54:40.386Z,28.10
2023-03-06T10:57:26.390Z,28.10
2023-03-06T11:00:23.177Z,28.10
2023-03-06T11:03:23.941Z,28.10
2023-03-06T11:06:07.320Z,28.10
2023-03-06T11:08:35.282Z,28.10
2023-03-06T11:11:08.843Z,28.10
2023-03-06T11:13:38.082Z,28.10
2023-03-06T11:16:25.582Z,28.10
2023-03-06T11:19:01.191Z,28.10
2023-03-06T11:21:31.299Z,28.10
2023-03-06T11:24:21.400Z,28.10
2023-03-06T11:26:51.318Z,28.20
2023-03-06T11:29:28.469Z,28.20
2023-03-06T11:32:21.386Z,28.20
2023-03-06T11:35:04.778Z,28.20
2023-03-06T11:37:37.521Z,28.20
2023-03-06T11:40:30.544Z,28.20
2023-03-06T11:43:26.157Z,28.20
2023-03-06T11:46:28.119Z,28.20
2023-03-06T11:49:04.863Z,28.20
2023-03-06T11:51:38.718Z,28.20
2023-03-06T11:54:05.775Z,28.20
2023-03-06T11:56:40.486Z,28.30
2023-03-06T11:59:24.410Z,28.30
2023-03-06T12:02:05.875Z,28.20
2023-03-06T12:04:52.403Z,28.20
2023-03-06T12:07:35.231Z,28.30
2023-03-06T12:10:19.429Z,28.20
2023-03-06T12:12:58.003Z,28.30
2023-03-06T12:15:42.552Z,28.30
2023-03-06T12:18:15.011Z,28.30
2023-03-06T12:20:54.067Z,28.30
2023-03-06T12:23:28.788Z,28.30
2023-03-06T12:25:59.751Z,28.30
2023-03-06T12:28:58.108Z,28.30
2023-03-06T12:31:38.511Z,28.30
2023-03-06T12:34:10.914Z,28.30
2023-03-06T12:36:37.413Z,28.30
2023-03-06T12:39:16.108Z,28.30
2023-03-06T12:41:45.325Z,28.30
2023-03-06T12:44:37.448Z,28.30
2023-03-06T12:47:13.688Z,28.30
2023-03-06T12:49:43.382Z,28.30
2023-03-06T12:52:30.330Z,28.30
2023-03-06T12:54:59.562Z,28.40
2023-03-06T12:57:26.273Z,28.30
2023-03-06T12:59:53.640Z,28.30
2023-03-06T13:02:41.867Z,28.30
2023-03-06T13:05:13.899Z,28.30
2023-03-06T13:08:12.899Z,28.30
2023-03-06T13:10:42.087Z,28.30
2023-03-06T13:13:32.304Z,28.40
2023-03-06T13:16:10.523Z,28.40
2023-03-06T13:18:37.313Z,28.40
2023-03-06T13:21:04.872Z,28.50
2023-03-06T13:23:37.243Z,28.50
2023-03-06T13:26:09.285Z,28.60
2023-03-06T13:28:51.050Z,28.70
2023-03-06T13:31:29.064Z,28.70
2023-03-06T13:34:00.541Z,28.80
2023-03-06T13:36:39.553Z,28.90
2023-03-06T13:39:07.394Z,29.00
2023-03-06T13:41:37.384Z,29.10
2023-03-06T13:44:25.741Z,29.10
2023-03-06T13:47:08.367Z,29.20
2023-03-06T13:49:35.539Z,29.30
2023-03-06T13:52:19.425Z,29.40
2023-03-06T13:54:51.538Z,29.40
2023-03-06T13:57:45.986Z,29.50
2023-03-06T14:00:30.839Z,29.60
2023-03-06T14:03:09.409Z,29.60
2023-03-06T14:05:47.715Z,29.50
2023-03-06T14:08:24.095Z,29.30
2023-03-06T14:11:06.858Z,29.20
2023-03-06T14:13:45.468Z,29.00
2023-03-06T14:16:27.815Z,28.80
2023-03-06T14:18:56.846Z,28.60
2023-03-06T14:21:31.644Z,28.30
2023-03-06T14:24:05.526Z,28.20
2023-03-06T14:26:39.360Z,28.10
2023-03-06T14:29:19.886Z,28.00
2023-03-06T14:31:50.428Z,28.00
2023-03-06T14:34:22.149Z,28.10
2023-03-06T14:37:10.278Z,28.20
2023-03-06T14:39:43.886Z,28.20
2023-03-06T14:42:18.506Z,28.30
2023-03-06T14:44:46.659Z,28.50
2023-03-06T14:47:34.465Z,28.50
2023-03-06T14:50:27.480Z,28.70
2023-03-06T14:52:55.660Z,28.80
2023-03-06T14:55:25.130Z,29.00
2023-03-06T14:58:14.209Z,29.00
2023-03-06T15:00:44.672Z,29.10
2023-03-06T15:03:22.392Z,29.20
2023-03-06T15:05:49.757Z,29.30
2023-03-06T15:08:25.130Z,29.40
2023-03-06T15:11:09.857Z,29.40
2023-03-06T15:13:36.503Z,29.50
2023-03-06T15:16:07.913Z,29.60
2023-03-06T15:18:53.907Z,29.60
2023-03-06T15:21:22.426Z,29.60
2023-03-06T15:23:51.639Z,29.70
2023-03-06T15:26:34.671Z,29.80
2023-03-06T15:29:21.817Z,29.80
2023-03-06T15:31:48.836Z,29.80
2023-03-06T15:34:18.421Z,29.80
2023-03-06T15:36:57.057Z,29.90
2023-03-06T15:39:30.896Z,29.90
2023-03-06T15:42:21.725Z,29.90
2023-03-06T15:44:51.243Z,29.90
2023-03-06T15:47:17.880Z,30.00
2023-03-06T15:49:45.038Z,29.90
2023-03-06T15:52:11.793Z,29.90
2023-03-06T15:54:38.358Z,30.00
2023-03-06T15:57:08.022Z,29.90
2023-03-06T15:59:42.681Z,29.90
2023-03-06T16:02:18.873Z,29.90
2023-03-06T16:04:45.880Z,29.90
2023-03-06T16:07:13.275Z,29.90
2023-03-06T16:09:41.577Z,29.90
2023-03-06T16:12:15.914Z,29.90
2023-03-06T16:14:43.085Z,29.90
2023-03-06T16:17:12.031Z,29.90
2023-03-06T16:19:38.872Z,29.90
2023-03-06T16:22:05.618Z,29.90
2023-03-06T16:24:32.415Z,29.90
2023-03-06T16:27:01.362Z,29.90
2023-03-06T16:29:29.052Z,30.00
2023-03-06T16:31:58.582Z,30.00
2023-03-06T16:34:25.152Z,30.00
2023-03-06T16:36:52.037Z,30.00
2023-03-06T16:39:21.358Z,30.00
2023-03-06T16:41:49.236Z,30.00
2023-03-06T16:44:15.887Z,29.90
2023-03-06T16:46:47.039Z,29.90
2023-03-06T16:49:17.088Z,29.90
2023-03-06T16:51:44.095Z,29.90
2023-03-06T16:54:11.590Z,30.00
2023-03-06T16:56:38.264Z,29.90
2023-03-06T16:59:05.113Z,29.90
2023-03-06T17:01:31.769Z,29.90
2023-03-06T17:03:58.430Z,29.90
2023-03-06T17:06:24.955Z,29.90
2023-03-06T17:08:51.536Z,29.90
2023-03-06T17:11:20.262Z,29.90
2023-03-06T17:13:47.890Z,29.80
2023-03-06T17:16:16.295Z,29.80
2023-03-06T17:18:45.007Z,29.80
2023-03-06T17:21:15.405Z,29.80
2023-03-06T17:23:42.341Z,29.80
2023-03-06T17:26:12.176Z,29.80
2023-03-06T17:28:39.815Z,29.80
2023-03-06T17:31:19.425Z,29.80
2023-03-06T17:33:46.317Z,29.80
2023-03-06T17:36:14.441Z,29.80
2023-03-06T17:38:42.208Z,29.80
2023-03-06T17:41:10.765Z,29.80
2023-03-06T17:43:37.972Z,29.80
2023-03-06T17:46:06.579Z,29.80
2023-03-06T17:48:33.591Z,29.70
2023-03-06T17:51:00.264Z,29.70
2023-03-06T17:53:27.391Z,29.70
2023-03-06T17:55:54.803Z,29.80
2023-03-06T17:58:21.383Z,29.70
2023-03-06T18:00:48.234Z,29.70
2023-03-06T18:03:15.096Z,29.70
2023-03-06T18:05:41.732Z,29.60
2023-03-06T18:08:10.105Z,29.70
2023-03-06T18:10:41.177Z,29.70
2023-03-06T18:13:09.030Z,29.70
2023-03-06T18:15:39.960Z,29.60
2023-03-06T18:18:07.074Z,29.60
2023-03-06T18:20:33.922Z,29.60
2023-03-06T18:23:03.400Z,29.60
2023-03-06T18:25:31.360Z,29.60
2023-03-06T18:27:58.081Z,29.60
2023-03-06T18:30:24.807Z,29.50
2023-03-06T18:32:51.513Z,29.60
2023-03-06T18:35:18.108Z,29.50
2023-03-06T18:37:44.672Z,29.50
2023-03-06T18:40:11.949Z,29.50
2023-03-06T18:42:38.503Z,29.50
2023-03-06T18:45:05.576Z,29.50
2023-03-06T18:47:32.112Z,29.40
2023-03-06T18:49:58.683Z,29.50
2023-03-06T18:52:25.282Z,29.40
2023-03-06T18:54:53.383Z,29.40
2023-03-06T18:57:20.010Z,29.40
2023-03-06T18:59:46.642Z,29.30
2023-03-06T19:02:13.670Z,29.30
2023-03-06T19:04:40.317Z,29.40
2023-03-06T19:07:07.014Z,29.30
2023-03-06T19:09:33.900Z,29.30
2023-03-06T19:12:03.333Z,29.30
2023-03-06T19:14:30.290Z,29.30
2023-03-06T19:16:57.046Z,29.20
2023-03-06T19:19:26.817Z,29.20
2023-03-06T19:21:53.795Z,29.20
2023-03-06T19:24:20.341Z,29.20
2023-03-06T19:26:46.907Z,29.20
2023-03-06T19:29:13.482Z,29.20
2023-03-06T19:31:40.149Z,29.30
2023-03-06T19:34:06.780Z,29.20
2023-03-06T19:36:34.177Z,29.20
2023-03-06T19:39:05.801Z,29.20
2023-03-06T19:41:33.841Z,29.20
2023-03-06T19:44:03.163Z,29.20
2023-03-06T19:46:29.805Z,29.20
2023-03-06T19:49:01.454Z,29.20
2023-03-06T19:51:28.807Z,29.10
2023-03-06T19:53:56.629Z,29.10
2023-03-06T19:56:26.018Z,29.10
2023-03-06T19:58:53.077Z,29.00
2023-03-06T20:01:21.737Z,29.00
2023-03-06T20:03:50.417Z,29.00
2023-03-06T20:06:19.100Z,28.90
2023-03-06T20:08:46.866Z,28.90
2023-03-06T20:11:25.932Z,28.90
2023-03-06T20:13:53.285Z,28.80
2023-03-06T20:16:19.973Z,28.80
2023-03-06T20:18:46.677Z,28.80
2023-03-06T20:21:13.559Z,28.70
2023-03-06T20:23:40.200Z,28.70
2023-03-06T20:26:10.077Z,28.70
2023-03-06T20:28:39.129Z,28.60
2023-03-06T20:31:11.351Z,28.60
2023-03-06T20:33:37.981Z,28.60
2023-03-06T20:36:10.007Z,28.60
2023-03-06T20:38:36.904Z,28.50
2023-03-06T20:41:03.531Z,28.50
2023-03-06T20:43:30.060Z,28.40
2023-03-06T20:46:01.523Z,28.40
2023-03-06T20:48:28.946Z,28.40
2023-03-06T20:51:25.772Z,28.30
2023-03-06T20:53:55.736Z,28.30
2023-03-06T20:56:25.419Z,28.30
2023-03-06T20:58:52.415Z,28.20
2023-03-06T21:01:18.972Z,28.30
2023-03-06T21:03:45.627Z,28.20
2023-03-06T21:06:12.210Z,28.20
2023-03-06T21:08:38.801Z,28.20
2023-03-06T21:11:05.548Z,28.10
2023-03-06T21:13:32.102Z,28.20
2023-03-06T21:15:59.679Z,28.10
2023-03-06T21:18:26.312Z,28.10
2023-03-06T21:20:52.855Z,28.10
2023-03-06T21:23:19.391Z,28.10
2023-03-06T21:25:50.053Z,28.00
2023-03-06T21:28:16.914Z,28.00
2023-03-06T21:30:44.562Z,28.00
2023-03-06T21:33:12.562Z,28.00
2023-03-06T21:35:40.960Z,28.00
2023-03-06T21:38:07.886Z,28.00
2023-03-06T21:40:34.644Z,27.90
2023-03-06T21:43:01.229Z,27.90
2023-03-06T21:45:30.211Z,27.90
2023-03-06T21:47:57.911Z,27.90
2023-03-06T21:50:24.935Z,27.90
2023-03-06T21:52:52.597Z,27.90
2023-03-06T21:55:19.438Z,27.90
2023-03-06T21:57:55.284Z,27.90
2023-03-06T22:00:24.159Z,27.80
2023-03-06T22:02:51.140Z,27.80
2023-03-06T22:05:18.362Z,27.80
2023-03-06T22:07:45.258Z,27.80
2023-03-06T22:10:14.034Z,27.80
2023-03-06T22:12:40.663Z,27.80
2023-03-06T22:15:09.343Z,27.80
2023-03-06T22:17:35.985Z,27.70
2023-03-06T22:20:02.638Z,27.70
2023-03-06T22:22:29.222Z,27.70
2023-03-06T22:24:55.791Z,27.80
2023-03-06T22:27:22.350Z,27.70
2023-03-06T22:29:49.144Z,27.70
2023-03-06T22:32:15.927Z,27.70
2023-03-06T22:34:42.581Z,27.60
2023-03-06T22:37:09.139Z,27.60
2023-03-06T22:39:35.675Z,27.60
2023-03-06T22:42:02.282Z,27.60
2023-03-06T22:44:28.910Z,27.60
2023-03-06T22:46:55.869Z,27.60
2023-03-06T22:49:22.598Z,27.60
2023-03-06T22:51:49.151Z,27.60
2023-03-06T22:54:15.704Z,27.60
2023-03-06T22:56:42.350Z,27.60
2023-03-06T22:59:09.075Z,27.60
2023-03-06T23:01:35.677Z,27.50
2023-03-06T23:04:04.232Z,27.50
2023-03-06T23:06:36.732Z,27.50
2023-03-06T23:09:05.749Z,27.50
2023-03-06T23:11:32.688Z,27.50
2023-03-06T23:13:59.354Z,27.50
2023-03-06T23:16:25.977Z,27.50
2023-03-06T23:18:53.364Z,27.50
2023-03-06T23:21:22.065Z,27.50
2023-03-06T23:23:50.679Z,27.40
2023-03-06T23:26:19.298Z,27.50
2023-03-06T23:28:46.143Z,27.40
2023-03-06T23:31:16.476Z,27.40
2023-03-06T23:33:43.131Z,27.40
2023-03-06T23:36:13.296Z,27.40
2023-03-06T23:38:39.987Z,27.40
2023-03-06T23:41:08.922Z,27.40
2023-03-06T23:43:36.299Z,27.40
2023-03-06T23:46:03.835Z,27.40
2023-03-06T23:48:30.437Z,27.40
2023-03-06T23:50:57.349Z,27.40
2023-03-06T23:53:24.296Z,27.30
2023-03-06T23:55:51.536Z,27.30
2023-03-06T23:58:18.806Z,27.30
