createdAt,value
2022-11-01T00:00:11.265Z,0.00
2022-11-01T00:05:12.488Z,0.00
2022-11-01T00:10:13.610Z,0.00
2022-11-01T00:15:14.855Z,0.00
2022-11-01T00:20:17.127Z,0.00
2022-11-01T00:25:17.557Z,0.00
2022-11-01T00:30:16.800Z,0.00
2022-11-01T00:35:19.898Z,0.00
2022-11-01T00:40:20.027Z,0.00
2022-11-01T00:45:19.239Z,0.00
2022-11-01T00:50:20.339Z,0.00
2022-11-01T00:55:21.623Z,0.00
2022-11-01T01:00:22.756Z,0.00
2022-11-01T01:05:24.084Z,0.00
2022-11-01T01:10:25.309Z,0.00
2022-11-01T01:15:25.525Z,0.00
2022-11-01T01:20:26.717Z,0.00
2022-11-01T01:25:27.963Z,0.00
2022-11-01T01:30:29.125Z,0.00
2022-11-01T01:35:31.258Z,0.00
2022-11-01T01:40:30.478Z,0.00
2022-11-01T01:45:31.682Z,0.00
2022-11-01T01:50:32.874Z,0.00
2022-11-01T01:55:33.999Z,0.00
2022-11-01T02:00:35.177Z,0.00
2022-11-01T02:05:36.434Z,0.00
2022-11-01T02:10:38.518Z,0.00
2022-11-01T02:15:38.635Z,0.00
2022-11-01T02:20:37.724Z,0.00
2022-11-01T02:25:38.953Z,0.00
2022-11-01T02:30:41.205Z,0.00
2022-11-01T02:35:40.458Z,0.00
2022-11-01T02:40:41.574Z,0.00
2022-11-01T02:45:42.753Z,0.00
2022-11-01T02:50:44.026Z,0.00
2022-11-01T03:00:46.278Z,0.00
2022-11-01T03:05:47.519Z,0.00
2022-11-01T03:10:50.632Z,0.00
2022-11-01T03:15:49.818Z,0.00
2022-11-01T03:20:51.100Z,0.00
2022-11-01T03:25:52.332Z,0.00
2022-11-01T03:30:53.547Z,0.00
2022-11-01T03:35:54.767Z,0.00
2022-11-01T03:40:55.859Z,0.00
2022-11-01T03:45:57.136Z,0.00
2022-11-01T03:50:58.242Z,0.00
2022-11-01T03:55:59.430Z,0.00
2022-11-01T04:01:00.868Z,0.00
2022-11-01T04:06:02.119Z,0.00
2022-11-01T04:11:07.108Z,0.00
2022-11-01T04:16:04.311Z,0.00
2022-11-01T04:21:06.470Z,0.00
2022-11-01T04:26:05.664Z,0.00
2022-11-01T04:31:06.915Z,0.00
2022-11-01T04:36:08.171Z,0.00
2022-11-01T04:41:13.224Z,0.00
2022-11-01T04:46:11.497Z,0.00
2022-11-01T04:51:10.582Z,0.00
2022-11-01T04:56:11.772Z,0.00
2022-11-01T05:01:13.183Z,0.00
2022-11-01T05:06:12.527Z,0.00
2022-11-01T05:11:13.704Z,0.00
2022-11-01T05:16:19.305Z,0.00
2022-11-01T05:21:15.857Z,0.00
2022-11-01T05:26:15.037Z,0.00
2022-11-01T05:31:16.254Z,0.00
2022-11-01T05:36:21.252Z,0.00
2022-11-01T05:41:18.539Z,0.00
2022-11-01T05:46:19.696Z,0.00
2022-11-01T05:51:20.780Z,0.00
2022-11-01T05:56:22.015Z,0.00
2022-11-01T06:01:23.147Z,0.00
2022-11-01T06:06:25.259Z,0.00
2022-11-01T06:11:24.450Z,5.62
2022-11-01T06:16:25.589Z,5.62
2022-11-01T06:21:29.290Z,5.62
2022-11-01T06:26:27.545Z,11.25
2022-11-01T06:31:28.629Z,16.88
2022-11-01T06:36:29.865Z,16.88
2022-11-01T06:41:31.130Z,16.88
2022-11-01T06:46:32.305Z,22.50
2022-11-01T06:51:34.485Z,28.12
2022-11-01T06:56:33.663Z,33.75
2022-11-01T07:01:35.075Z,39.38
2022-11-01T07:06:37.300Z,56.25
2022-11-01T07:11:36.473Z,73.12
2022-11-01T07:16:37.635Z,78.75
2022-11-01T07:21:38.799Z,84.38
2022-11-01T07:26:40.009Z,84.38
2022-11-01T07:31:41.100Z,73.12
2022-11-01T07:36:43.377Z,73.12
2022-11-01T07:41:42.634Z,84.38
2022-11-01T07:46:43.746Z,101.25
2022-11-01T07:51:44.970Z,118.12
2022-11-01T07:56:46.059Z,129.38
2022-11-01T08:01:47.329Z,140.62
2022-11-01T08:06:52.046Z,146.25
2022-11-01T08:11:49.982Z,157.50
2022-11-01T08:16:50.085Z,174.38
2022-11-01T08:21:50.521Z,196.88
2022-11-01T08:26:50.637Z,208.12
2022-11-01T08:31:50.774Z,219.38
2022-11-01T08:36:50.881Z,236.25
2022-11-01T08:41:50.052Z,264.38
2022-11-01T08:46:51.157Z,298.12
2022-11-01T08:51:52.241Z,320.62
2022-11-01T08:56:53.645Z,326.25
2022-11-01T09:01:55.851Z,343.12
2022-11-01T09:06:55.285Z,326.25
2022-11-01T09:11:56.581Z,286.88
2022-11-01T09:16:57.849Z,275.62
2022-11-01T09:21:59.979Z,281.25
2022-11-01T09:27:00.070Z,286.88
2022-11-01T09:32:00.163Z,286.88
2022-11-01T09:37:01.279Z,292.50
2022-11-01T09:42:00.544Z,298.12
2022-11-01T09:47:02.751Z,309.38
2022-11-01T09:52:03.029Z,303.75
2022-11-01T09:57:02.181Z,292.50
2022-11-01T10:02:08.777Z,286.88
2022-11-01T10:07:04.393Z,303.75
2022-11-01T10:12:03.476Z,315.00
2022-11-01T10:17:04.704Z,326.25
2022-11-01T10:22:05.946Z,326.25
2022-11-01T10:27:07.050Z,337.50
2022-11-01T10:32:08.148Z,337.50
2022-11-01T10:37:09.257Z,331.88
2022-11-01T10:42:10.349Z,354.38
2022-11-01T10:47:11.441Z,348.75
2022-11-01T10:52:13.559Z,348.75
2022-11-01T10:57:14.648Z,337.50
2022-11-01T11:02:13.925Z,326.25
2022-11-01T11:07:18.550Z,315.00
2022-11-01T11:12:14.055Z,309.38
2022-11-01T11:17:15.486Z,309.38
2022-11-01T11:22:16.773Z,309.38
2022-11-01T11:27:17.920Z,309.38
2022-11-01T11:32:20.193Z,315.00
2022-11-01T11:37:20.306Z,315.00
2022-11-01T11:42:20.418Z,309.38
2022-11-01T11:47:21.571Z,309.38
2022-11-01T11:52:22.460Z,303.75
2022-11-01T11:57:20.693Z,298.12
2022-11-01T12:02:21.986Z,298.12
2022-11-01T12:07:23.150Z,286.88
2022-11-01T12:12:24.276Z,264.38
2022-11-01T12:17:25.586Z,247.50
2022-11-01T12:22:27.787Z,247.50
2022-11-01T12:27:26.883Z,247.50
2022-11-01T12:32:29.022Z,241.88
2022-11-01T12:37:29.112Z,241.88
2022-11-01T12:42:29.399Z,247.50
2022-11-01T12:47:29.536Z,247.50
2022-11-01T12:52:28.671Z,236.25
2022-11-01T12:57:29.840Z,219.38
2022-11-01T13:02:30.989Z,208.12
2022-11-01T13:07:32.085Z,202.50
2022-11-01T13:12:38.115Z,196.88
2022-11-01T13:17:37.180Z,202.50
2022-11-01T13:22:34.281Z,202.50
2022-11-01T13:27:35.552Z,202.50
2022-11-01T13:32:37.843Z,208.12
2022-11-01T13:37:38.023Z,202.50
2022-11-01T13:42:37.113Z,191.25
2022-11-01T13:47:39.264Z,174.38
2022-11-01T13:52:39.368Z,151.88
2022-11-01T13:57:43.916Z,135.00
2022-11-01T14:02:40.565Z,135.00
2022-11-01T14:07:40.877Z,140.62
2022-11-01T14:12:44.969Z,157.50
2022-11-01T14:17:40.052Z,168.75
2022-11-01T14:22:41.202Z,191.25
2022-11-01T14:27:48.718Z,208.12
2022-11-01T14:32:43.231Z,225.00
2022-11-01T14:37:46.320Z,219.38
2022-11-01T14:42:46.502Z,219.38
2022-11-01T14:47:46.690Z,196.88
2022-11-01T14:52:45.811Z,174.38
2022-11-01T14:57:45.922Z,163.12
2022-11-01T15:02:47.318Z,140.62
2022-11-01T15:07:46.549Z,123.75
2022-11-01T15:12:48.647Z,112.50
2022-11-01T15:17:49.736Z,106.88
2022-11-01T15:22:49.036Z,90.00
2022-11-01T15:27:51.172Z,78.75
2022-11-01T15:32:51.378Z,67.50
2022-11-01T15:37:50.483Z,56.25
2022-11-01T15:42:52.578Z,45.00
2022-11-01T15:47:51.693Z,28.12
2022-11-01T15:52:52.798Z,16.88
2022-11-01T15:57:53.899Z,11.25
2022-11-01T16:02:55.169Z,5.62
2022-11-01T16:07:56.309Z,0.00
2022-11-01T16:12:57.411Z,0.00
2022-11-01T16:18:00.236Z,0.00
2022-11-01T16:22:59.673Z,0.00
2022-11-01T16:28:01.051Z,0.00
2022-11-01T16:33:01.466Z,0.00
2022-11-01T16:38:01.944Z,0.00
2022-11-01T16:43:01.357Z,0.00
2022-11-01T16:48:03.943Z,0.00
2022-11-01T16:53:03.228Z,0.00
2022-11-01T16:58:04.571Z,0.00
2022-11-01T17:03:05.076Z,0.00
2022-11-01T17:08:04.863Z,0.00
2022-11-01T17:13:04.462Z,0.00
2022-11-01T17:18:06.785Z,0.00
2022-11-01T17:23:04.900Z,0.00
2022-11-01T17:28:06.353Z,0.00
2022-11-01T17:33:05.837Z,0.00
2022-11-01T17:38:07.268Z,0.00
2022-11-01T17:43:08.551Z,0.00
2022-11-01T17:48:09.812Z,0.00
2022-11-01T17:53:11.197Z,0.00
2022-11-01T17:58:12.643Z,0.00
2022-11-01T18:03:12.025Z,0.00
2022-11-01T18:08:14.468Z,0.00
2022-11-01T18:13:13.881Z,0.00
2022-11-01T18:18:15.394Z,0.00
2022-11-01T18:23:14.776Z,0.00
2022-11-01T18:28:16.377Z,0.00
2022-11-01T18:33:16.767Z,0.00
2022-11-01T18:38:17.977Z,0.00
2022-11-01T18:43:16.108Z,0.00
2022-11-01T18:48:18.503Z,0.00
2022-11-01T18:53:18.952Z,0.00
2022-11-01T18:58:18.423Z,0.00
2022-11-01T19:03:23.219Z,0.00
2022-11-01T19:08:19.569Z,0.00
2022-11-01T19:13:18.785Z,0.00
2022-11-01T19:18:21.134Z,0.00
2022-11-01T19:23:21.611Z,0.00
2022-11-01T19:28:21.028Z,0.00
2022-11-01T19:33:22.500Z,0.00
2022-11-01T19:38:24.010Z,0.00
2022-11-01T19:43:21.407Z,0.00
2022-11-01T19:48:24.489Z,0.00
2022-11-01T19:53:24.691Z,0.00
2022-11-01T19:58:25.661Z,0.00
2022-11-01T20:03:25.095Z,0.00
2022-11-01T20:08:37.325Z,0.00
2022-11-01T20:13:30.453Z,0.00
2022-11-01T20:18:27.903Z,0.00
2022-11-01T20:23:29.375Z,0.00
2022-11-01T20:28:30.794Z,0.00
2022-11-01T20:33:34.235Z,0.00
2022-11-01T20:38:33.621Z,0.00
2022-11-01T20:43:34.803Z,0.00
2022-11-01T20:48:36.114Z,0.00
2022-11-01T20:53:38.410Z,0.00
2022-11-01T20:58:37.667Z,0.00
2022-11-01T21:03:39.812Z,0.00
2022-11-01T21:08:40.446Z,0.00
2022-11-01T21:13:40.568Z,0.00
2022-11-01T21:18:39.710Z,0.00
2022-11-01T21:23:42.835Z,0.00
2022-11-01T21:28:41.945Z,0.00
2022-11-01T21:33:43.055Z,0.00
2022-11-01T21:38:45.293Z,0.00
2022-11-01T21:43:44.417Z,0.00
2022-11-01T21:48:46.558Z,0.00
2022-11-01T21:53:45.673Z,0.00
2022-11-01T21:58:46.768Z,0.00
2022-11-01T22:03:48.903Z,0.00
2022-11-01T22:08:49.001Z,0.00
2022-11-01T22:13:49.088Z,0.00
2022-11-01T22:18:49.211Z,0.00
2022-11-01T22:23:48.313Z,0.00
2022-11-01T22:28:50.425Z,0.00
2022-11-01T22:33:51.222Z,0.00
2022-11-01T22:38:50.182Z,0.00
2022-11-01T22:43:49.299Z,0.00
2022-11-01T22:48:51.395Z,0.00
2022-11-01T22:53:50.677Z,0.00
2022-11-01T22:58:52.794Z,0.00
2022-11-01T23:03:52.924Z,0.00
2022-11-01T23:08:52.037Z,0.00
2022-11-01T23:13:54.158Z,0.00
2022-11-01T23:18:53.268Z,0.00
2022-11-01T23:23:54.402Z,0.00
2022-11-01T23:28:56.693Z,0.00
2022-11-01T23:33:56.917Z,0.00
2022-11-01T23:43:57.101Z,0.00
2022-11-01T23:48:57.238Z,0.00
2022-11-01T23:53:57.365Z,0.00
2022-11-01T23:58:57.525Z,0.00
