createdAt,value
2022-09-17T00:01:23.193Z,13.60
2022-09-17T00:03:52.596Z,13.80
2022-09-17T00:06:21.318Z,13.70
2022-09-17T00:08:49.212Z,13.80
2022-09-17T00:11:21.707Z,13.70
2022-09-17T00:13:51.858Z,13.50
2022-09-17T00:16:26.467Z,13.40
2022-09-17T00:18:54.314Z,13.30
2022-09-17T00:21:22.709Z,13.10
2022-09-17T00:23:53.791Z,13.20
2022-09-17T00:26:23.122Z,12.90
2022-09-17T00:28:52.478Z,12.70
2022-09-17T00:31:21.051Z,12.90
2022-09-17T00:33:48.835Z,13.10
2022-09-17T00:36:17.027Z,13.20
2022-09-17T00:38:44.798Z,13.70
2022-09-17T00:41:12.475Z,13.70
2022-09-17T00:43:46.111Z,13.60
2022-09-17T00:46:25.255Z,13.60
2022-09-17T00:48:54.958Z,13.30
2022-09-17T00:51:29.270Z,13.40
2022-09-17T00:53:57.549Z,13.20
2022-09-17T00:56:28.564Z,13.50
2022-09-17T00:58:57.832Z,13.70
2022-09-17T01:01:25.849Z,13.70
2022-09-17T01:03:53.727Z,13.80
2022-09-17T01:06:29.151Z,13.50
2022-09-17T01:09:24.058Z,13.40
2022-09-17T01:12:07.359Z,13.30
2022-09-17T01:14:52.962Z,13.30
2022-09-17T01:17:27.570Z,13.30
2022-09-17T01:20:31.271Z,13.40
2022-09-17T01:23:22.295Z,13.50
2022-09-17T01:26:02.118Z,13.40
2022-09-17T01:28:42.755Z,13.40
2022-09-17T01:31:25.712Z,13.40
2022-09-17T01:34:02.981Z,13.20
2022-09-17T01:36:51.235Z,13.40
2022-09-17T01:39:43.859Z,13.30
2022-09-17T01:42:19.069Z,13.60
2022-09-17T01:44:54.321Z,13.30
2022-09-17T01:47:27.805Z,13.30
2022-09-17T01:50:01.154Z,13.60
2022-09-17T01:52:32.551Z,13.70
2022-09-17T01:55:07.388Z,13.70
2022-09-17T01:57:41.146Z,13.60
2022-09-17T02:00:11.486Z,13.40
2022-09-17T02:02:45.431Z,13.70
2022-09-17T02:05:18.194Z,13.70
2022-09-17T02:07:51.378Z,13.60
2022-09-17T02:10:22.532Z,13.70
2022-09-17T02:12:57.313Z,13.70
2022-09-17T02:15:29.061Z,13.90
2022-09-17T02:18:01.883Z,13.80
2022-09-17T02:20:38.972Z,13.90
2022-09-17T02:23:13.162Z,13.50
2022-09-17T02:25:47.272Z,13.60
2022-09-17T02:28:20.418Z,13.90
2022-09-17T02:30:48.213Z,14.00
2022-09-17T02:33:17.542Z,14.10
2022-09-17T02:35:47.291Z,14.10
2022-09-17T02:38:22.038Z,14.30
2022-09-17T02:40:54.338Z,14.40
2022-09-17T02:43:30.086Z,14.40
2022-09-17T02:46:13.317Z,14.30
2022-09-17T02:49:17.704Z,13.70
2022-09-17T02:51:54.609Z,13.80
2022-09-17T02:54:30.651Z,13.80
2022-09-17T02:57:08.642Z,13.80
2022-09-17T02:59:43.024Z,13.60
2022-09-17T03:02:16.283Z,13.70
2022-09-17T03:04:47.612Z,13.70
2022-09-17T03:07:15.478Z,13.90
2022-09-17T03:09:43.572Z,13.60
2022-09-17T03:12:11.956Z,13.60
2022-09-17T03:14:39.642Z,13.80
2022-09-17T03:17:07.340Z,13.50
2022-09-17T03:19:35.010Z,13.40
2022-09-17T03:22:04.149Z,13.30
2022-09-17T03:24:32.005Z,13.30
2022-09-17T03:26:59.839Z,13.40
2022-09-17T03:29:27.507Z,13.50
2022-09-17T03:31:55.167Z,13.80
2022-09-17T03:34:23.805Z,13.70
2022-09-17T03:36:51.462Z,13.90
2022-09-17T03:39:20.525Z,13.60
2022-09-17T03:41:48.195Z,13.50
2022-09-17T03:44:18.502Z,13.70
2022-09-17T03:46:46.640Z,13.60
2022-09-17T03:49:14.370Z,13.40
2022-09-17T03:51:42.079Z,13.50
2022-09-17T03:54:10.201Z,13.50
2022-09-17T03:56:39.237Z,13.40
2022-09-17T03:59:07.117Z,13.60
2022-09-17T04:01:34.931Z,13.40
2022-09-17T04:04:03.624Z,13.20
2022-09-17T04:06:31.449Z,13.30
2022-09-17T04:09:00.847Z,13.20
2022-09-17T04:11:28.558Z,13.20
2022-09-17T04:13:57.644Z,13.20
2022-09-17T04:16:25.483Z,13.00
2022-09-17T04:18:53.250Z,13.10
2022-09-17T04:21:20.926Z,13.30
2022-09-17T04:23:48.694Z,13.10
2022-09-17T04:26:16.396Z,13.20
2022-09-17T04:28:44.096Z,13.30
2022-09-17T04:31:13.151Z,13.30
2022-09-17T04:33:40.886Z,13.30
2022-09-17T04:36:08.593Z,13.20
2022-09-17T04:38:36.265Z,13.30
2022-09-17T04:41:03.966Z,13.40
2022-09-17T04:43:31.638Z,13.50
2022-09-17T04:45:59.293Z,13.60
2022-09-17T04:48:28.318Z,13.40
2022-09-17T04:50:56.073Z,13.10
2022-09-17T04:53:23.771Z,13.20
2022-09-17T04:55:51.473Z,13.10
2022-09-17T04:58:19.175Z,13.40
2022-09-17T05:00:46.965Z,13.40
2022-09-17T05:03:14.708Z,13.20
2022-09-17T05:05:43.747Z,13.20
2022-09-17T05:08:11.779Z,13.00
2022-09-17T05:10:39.654Z,13.30
2022-09-17T05:13:07.368Z,13.60
2022-09-17T05:15:35.128Z,13.40
2022-09-17T05:18:02.938Z,13.40
2022-09-17T05:20:30.944Z,13.60
2022-09-17T05:22:59.988Z,13.50
2022-09-17T05:25:27.854Z,13.50
2022-09-17T05:27:56.278Z,13.60
2022-09-17T05:30:24.598Z,13.40
2022-09-17T05:33:00.134Z,13.30
2022-09-17T05:35:27.980Z,13.30
2022-09-17T05:38:00.718Z,13.10
2022-09-17T05:40:29.243Z,13.30
2022-09-17T05:43:00.004Z,13.70
2022-09-17T05:45:27.976Z,13.40
2022-09-17T05:47:57.159Z,13.20
2022-09-17T05:50:25.129Z,13.20
2022-09-17T05:52:53.668Z,13.10
2022-09-17T05:55:24.675Z,13.20
2022-09-17T05:57:52.717Z,13.00
2022-09-17T06:00:20.983Z,13.10
2022-09-17T06:02:54.842Z,13.20
2022-09-17T06:05:22.618Z,13.00
2022-09-17T06:07:50.316Z,13.20
2022-09-17T06:10:18.515Z,13.10
2022-09-17T06:12:47.583Z,13.10
2022-09-17T06:15:15.505Z,13.10
2022-09-17T06:17:43.449Z,13.00
2022-09-17T06:20:11.311Z,13.10
2022-09-17T06:22:39.031Z,13.00
2022-09-17T06:25:07.867Z,12.70
2022-09-17T06:27:36.586Z,12.90
2022-09-17T06:30:07.428Z,12.90
2022-09-17T06:32:35.164Z,12.80
2022-09-17T06:35:03.181Z,12.80
2022-09-17T06:37:32.710Z,12.90
2022-09-17T06:40:00.523Z,12.80
2022-09-17T06:42:28.817Z,13.20
2022-09-17T06:44:59.776Z,13.00
2022-09-17T06:47:30.136Z,12.90
2022-09-17T06:49:59.760Z,12.80
2022-09-17T06:52:27.468Z,13.00
2022-09-17T06:54:55.135Z,13.40
2022-09-17T06:57:22.867Z,13.50
2022-09-17T06:59:51.885Z,13.70
2022-09-17T07:02:19.663Z,13.60
2022-09-17T07:04:48.698Z,13.50
2022-09-17T07:07:16.394Z,13.20
2022-09-17T07:09:44.085Z,13.10
2022-09-17T07:12:11.750Z,13.40
2022-09-17T07:14:39.438Z,13.40
2022-09-17T07:17:07.258Z,13.20
2022-09-17T07:19:34.962Z,13.10
2022-09-17T07:22:04.243Z,13.30
2022-09-17T07:24:33.124Z,13.20
2022-09-17T07:27:01.625Z,13.50
2022-09-17T07:29:29.347Z,13.70
2022-09-17T07:32:00.673Z,13.60
2022-09-17T07:34:29.048Z,13.60
2022-09-17T07:36:56.755Z,13.70
2022-09-17T07:39:25.844Z,13.60
2022-09-17T07:41:53.514Z,13.70
2022-09-17T07:44:22.113Z,13.90
2022-09-17T07:46:49.982Z,13.50
2022-09-17T07:49:17.971Z,13.60
2022-09-17T07:51:45.683Z,13.70
2022-09-17T07:54:13.419Z,13.80
2022-09-17T07:56:42.428Z,13.90
2022-09-17T07:59:10.502Z,14.00
2022-09-17T08:01:38.353Z,14.10
2022-09-17T08:04:06.629Z,14.00
2022-09-17T08:06:38.439Z,13.90
2022-09-17T08:09:06.208Z,13.60
2022-09-17T08:14:28.464Z,13.80
2022-09-17T08:16:57.276Z,13.80
2022-09-17T08:19:25.451Z,14.10
2022-09-17T08:21:53.205Z,14.00
2022-09-17T08:24:24.833Z,13.90
2022-09-17T08:26:52.749Z,13.80
2022-09-17T08:29:20.545Z,13.90
2022-09-17T08:31:49.997Z,13.90
2022-09-17T08:34:17.737Z,14.10
2022-09-17T08:36:45.471Z,14.00
2022-09-17T08:39:13.901Z,14.00
2022-09-17T08:41:50.696Z,14.10
2022-09-17T08:44:26.880Z,14.20
2022-09-17T08:47:06.366Z,14.40
2022-09-17T08:49:36.733Z,14.60
2022-09-17T08:52:37.456Z,14.90
2022-09-17T08:55:16.596Z,15.20
2022-09-17T08:57:50.549Z,14.90
2022-09-17T09:00:21.218Z,14.80
2022-09-17T09:03:05.041Z,15.00
2022-09-17T09:05:41.826Z,14.90
2022-09-17T09:08:17.938Z,15.30
2022-09-17T09:10:51.487Z,15.00
2022-09-17T09:13:22.208Z,14.90
2022-09-17T09:15:55.257Z,14.80
2022-09-17T09:18:26.759Z,14.90
2022-09-17T09:21:00.563Z,14.90
2022-09-17T09:23:35.560Z,15.20
2022-09-17T09:26:16.125Z,15.30
2022-09-17T09:28:58.763Z,15.50
2022-09-17T09:31:40.769Z,15.70
2022-09-17T09:34:10.585Z,16.00
2022-09-17T09:36:40.322Z,15.80
2022-09-17T09:39:16.811Z,16.00
2022-09-17T09:41:49.552Z,16.10
2022-09-17T09:44:18.943Z,16.20
2022-09-17T09:47:07.596Z,16.30
2022-09-17T09:49:48.376Z,16.00
2022-09-17T09:52:27.930Z,16.10
2022-09-17T09:55:08.185Z,16.00
2022-09-17T09:57:44.377Z,16.20
2022-09-17T10:00:36.491Z,16.40
2022-09-17T10:03:12.049Z,16.40
2022-09-17T10:05:41.812Z,16.60
2022-09-17T10:08:13.353Z,16.20
2022-09-17T10:10:55.844Z,16.30
2022-09-17T10:13:23.793Z,16.30
2022-09-17T10:15:51.685Z,16.40
2022-09-17T10:18:21.532Z,16.60
2022-09-17T10:20:58.423Z,17.00
2022-09-17T10:23:29.107Z,16.90
2022-09-17T10:25:57.385Z,17.20
2022-09-17T10:28:32.940Z,17.20
2022-09-17T10:31:07.838Z,17.00
2022-09-17T10:33:38.899Z,16.80
2022-09-17T10:36:10.094Z,16.70
2022-09-17T10:38:39.758Z,16.50
2022-09-17T10:41:16.710Z,16.60
2022-09-17T10:43:45.004Z,16.70
2022-09-17T10:46:17.657Z,17.00
2022-09-17T10:48:49.440Z,16.90
2022-09-17T10:51:25.004Z,17.10
2022-09-17T10:54:19.231Z,17.20
2022-09-17T10:56:52.068Z,17.40
2022-09-17T10:59:54.292Z,17.60
2022-09-17T11:02:47.101Z,17.80
2022-09-17T11:05:35.336Z,17.50
2022-09-17T11:08:12.500Z,17.60
2022-09-17T11:10:46.953Z,17.60
2022-09-17T11:13:25.590Z,17.70
2022-09-17T11:16:12.419Z,17.80
2022-09-17T11:18:44.025Z,17.80
2022-09-17T11:21:26.468Z,17.30
2022-09-17T11:24:25.629Z,17.10
2022-09-17T11:27:00.745Z,16.70
2022-09-17T11:29:44.661Z,16.40
2022-09-17T11:32:32.337Z,16.60
2022-09-17T11:35:04.283Z,16.70
2022-09-17T11:37:36.494Z,17.00
2022-09-17T11:40:14.424Z,17.00
2022-09-17T11:42:48.047Z,17.20
2022-09-17T11:45:21.079Z,17.40
2022-09-17T11:47:53.781Z,17.80
2022-09-17T11:50:25.983Z,17.70
2022-09-17T11:53:05.638Z,17.80
2022-09-17T11:55:42.967Z,18.00
2022-09-17T11:58:15.487Z,18.10
2022-09-17T12:00:49.779Z,18.10
2022-09-17T12:03:24.700Z,18.20
2022-09-17T12:05:55.971Z,18.30
2022-09-17T12:08:27.347Z,18.30
2022-09-17T12:11:01.979Z,18.50
2022-09-17T12:13:35.799Z,18.60
2022-09-17T12:16:12.573Z,18.40
2022-09-17T12:18:52.418Z,18.40
2022-09-17T12:21:28.688Z,18.40
2022-09-17T12:24:01.070Z,18.10
2022-09-17T12:26:43.544Z,17.70
2022-09-17T12:29:23.104Z,17.30
2022-09-17T12:31:59.230Z,17.40
2022-09-17T12:34:37.602Z,17.70
2022-09-17T12:37:11.419Z,17.70
2022-09-17T12:40:12.008Z,17.80
2022-09-17T12:42:58.003Z,17.90
2022-09-17T12:45:50.507Z,17.90
2022-09-17T12:49:00.642Z,17.00
2022-09-17T12:51:53.382Z,16.70
2022-09-17T12:54:45.152Z,16.90
2022-09-17T12:57:23.068Z,16.60
2022-09-17T13:00:01.788Z,16.70
2022-09-17T13:02:40.155Z,17.00
2022-09-17T13:05:43.686Z,17.40
2022-09-17T13:08:31.698Z,17.30
2022-09-17T13:11:33.873Z,16.90
2022-09-17T13:14:09.111Z,16.90
2022-09-17T13:16:44.693Z,16.80
2022-09-17T13:19:26.676Z,16.70
2022-09-17T13:22:00.290Z,16.80
2022-09-17T13:24:31.247Z,17.00
2022-09-17T13:27:01.201Z,17.10
2022-09-17T13:30:02.271Z,16.80
2022-09-17T13:32:49.204Z,16.90
2022-09-17T13:35:49.034Z,16.90
2022-09-17T13:38:21.671Z,16.50
2022-09-17T13:40:52.053Z,16.30
2022-09-17T13:43:26.443Z,16.20
2022-09-17T13:46:18.087Z,16.10
2022-09-17T13:48:58.114Z,16.00
2022-09-17T13:51:54.526Z,15.90
2022-09-17T13:54:24.362Z,16.10
2022-09-17T13:57:08.444Z,16.30
2022-09-17T13:59:37.737Z,16.10
2022-09-17T14:02:32.439Z,16.00
2022-09-17T14:05:33.438Z,15.30
2022-09-17T14:08:29.022Z,14.60
2022-09-17T14:10:58.266Z,14.40
2022-09-17T14:13:44.623Z,14.50
2022-09-17T14:16:37.022Z,14.70
2022-09-17T14:19:23.501Z,14.50
2022-09-17T14:22:00.608Z,14.60
2022-09-17T14:24:34.949Z,14.70
2022-09-17T14:27:42.666Z,15.20
2022-09-17T14:30:16.773Z,15.20
2022-09-17T14:32:50.572Z,15.20
2022-09-17T14:35:25.681Z,15.40
2022-09-17T14:37:58.891Z,15.50
2022-09-17T14:40:28.189Z,15.70
2022-09-17T14:42:58.283Z,15.60
2022-09-17T14:45:30.194Z,15.40
2022-09-17T14:48:28.110Z,15.30
2022-09-17T14:51:24.974Z,15.10
2022-09-17T14:54:12.096Z,15.00
2022-09-17T14:56:48.422Z,15.20
2022-09-17T14:59:23.671Z,15.40
2022-09-17T15:01:51.693Z,15.50
2022-09-17T15:04:23.722Z,15.60
2022-09-17T15:06:53.094Z,15.60
2022-09-17T15:09:24.608Z,15.20
2022-09-17T15:11:55.025Z,14.70
2022-09-17T15:14:27.991Z,14.40
2022-09-17T15:16:57.951Z,14.20
2022-09-17T15:19:31.143Z,14.10
2022-09-17T15:22:04.142Z,13.60
2022-09-17T15:24:41.227Z,13.50
2022-09-17T15:27:14.626Z,13.80
2022-09-17T15:29:46.010Z,13.60
2022-09-17T15:32:15.449Z,13.30
2022-09-17T15:34:43.364Z,13.00
2022-09-17T15:37:20.604Z,12.90
2022-09-17T15:39:51.757Z,12.60
2022-09-17T15:42:22.529Z,12.40
2022-09-17T15:44:50.718Z,12.30
2022-09-17T15:47:53.203Z,12.40
2022-09-17T15:50:23.056Z,12.40
2022-09-17T15:52:59.649Z,12.50
2022-09-17T15:55:38.826Z,12.40
2022-09-17T15:58:21.520Z,12.40
2022-09-17T16:00:53.183Z,12.40
2022-09-17T16:04:08.383Z,12.70
2022-09-17T16:06:39.468Z,12.70
2022-09-17T16:09:37.333Z,12.70
2022-09-17T16:12:05.269Z,12.50
2022-09-17T16:14:33.046Z,12.40
2022-09-17T16:17:09.418Z,12.50
2022-09-17T16:19:37.444Z,12.60
2022-09-17T16:22:05.415Z,12.90
2022-09-17T16:24:35.584Z,13.00
2022-09-17T16:27:04.441Z,13.00
2022-09-17T16:29:32.364Z,13.20
2022-09-17T16:32:00.064Z,13.20
2022-09-17T16:34:27.762Z,12.80
2022-09-17T16:36:55.431Z,12.50
2022-09-17T16:39:23.146Z,12.70
2022-09-17T16:41:52.151Z,12.50
2022-09-17T16:44:19.986Z,12.50
2022-09-17T16:46:47.733Z,12.50
2022-09-17T16:49:15.611Z,12.50
2022-09-17T16:51:43.990Z,12.30
2022-09-17T16:54:11.713Z,12.30
2022-09-17T16:56:39.365Z,12.30
2022-09-17T16:59:08.484Z,12.40
2022-09-17T17:01:37.136Z,12.50
2022-09-17T17:04:04.801Z,12.60
2022-09-17T17:06:32.463Z,12.50
2022-09-17T17:09:01.010Z,12.90
2022-09-17T17:11:28.987Z,12.80
2022-09-17T17:13:57.259Z,12.70
2022-09-17T17:16:26.445Z,12.70
2022-09-17T17:18:54.438Z,12.50
2022-09-17T17:21:22.226Z,12.50
2022-09-17T17:23:49.983Z,12.60
2022-09-17T17:26:18.170Z,12.50
2022-09-17T17:28:46.594Z,12.30
2022-09-17T17:31:14.348Z,12.50
2022-09-17T17:33:43.385Z,12.40
2022-09-17T17:36:12.131Z,12.50
2022-09-17T17:38:39.915Z,12.50
2022-09-17T17:41:09.270Z,12.50
2022-09-17T17:43:37.431Z,12.40
2022-09-17T17:46:08.290Z,12.60
2022-09-17T17:48:36.209Z,12.40
2022-09-17T17:51:06.495Z,12.50
2022-09-17T17:53:34.777Z,12.60
2022-09-17T17:56:06.778Z,12.80
2022-09-17T17:58:35.011Z,12.90
2022-09-17T18:01:11.279Z,12.60
2022-09-17T18:03:39.358Z,12.50
2022-09-17T18:06:09.103Z,12.80
2022-09-17T18:08:38.055Z,12.80
2022-09-17T18:11:08.090Z,12.70
2022-09-17T18:13:36.605Z,12.80
2022-09-17T18:16:05.727Z,12.60
2022-09-17T18:18:36.700Z,12.70
2022-09-17T18:21:09.223Z,12.70
2022-09-17T18:23:38.508Z,12.80
2022-09-17T18:26:08.787Z,12.60
2022-09-17T18:28:37.299Z,12.50
2022-09-17T18:31:06.385Z,12.60
2022-09-17T18:33:34.893Z,12.70
2022-09-17T18:36:04.754Z,12.50
2022-09-17T18:38:35.440Z,12.50
2022-09-17T18:41:05.117Z,12.50
2022-09-17T18:43:34.514Z,12.50
2022-09-17T18:46:03.560Z,12.40
2022-09-17T18:48:36.365Z,12.60
2022-09-17T18:51:06.128Z,12.60
2022-09-17T18:53:37.743Z,12.30
2022-09-17T18:56:09.705Z,12.00
2022-09-17T18:58:37.429Z,12.20
2022-09-17T19:01:06.408Z,12.40
2022-09-17T19:03:34.768Z,12.30
2022-09-17T19:06:02.615Z,12.10
2022-09-17T19:08:30.560Z,12.00
2022-09-17T19:10:59.802Z,12.00
2022-09-17T19:13:28.560Z,12.00
2022-09-17T19:15:59.424Z,12.10
2022-09-17T19:18:27.356Z,12.10
2022-09-17T19:21:12.617Z,12.30
2022-09-17T19:23:44.379Z,12.30
2022-09-17T19:26:16.512Z,12.20
2022-09-17T19:28:44.700Z,12.20
2022-09-17T19:31:14.333Z,11.90
2022-09-17T19:33:42.548Z,11.80
2022-09-17T19:36:13.703Z,11.90
2022-09-17T19:38:41.670Z,11.80
2022-09-17T19:41:11.977Z,11.90
2022-09-17T19:43:41.030Z,11.70
2022-09-17T19:46:11.437Z,11.60
2022-09-17T19:48:44.641Z,11.90
2022-09-17T19:51:12.546Z,12.00
2022-09-17T19:53:40.491Z,12.20
2022-09-17T19:56:11.089Z,12.20
2022-09-17T19:58:38.882Z,11.80
2022-09-17T20:01:08.209Z,12.10
2022-09-17T20:03:36.687Z,12.00
2022-09-17T20:06:06.605Z,12.10
2022-09-17T20:08:39.277Z,12.20
2022-09-17T20:11:11.442Z,12.30
2022-09-17T20:13:39.405Z,12.20
2022-09-17T20:16:10.594Z,12.30
2022-09-17T20:18:38.667Z,12.20
2022-09-17T20:21:10.418Z,12.40
2022-09-17T20:23:38.438Z,12.50
2022-09-17T20:26:06.913Z,12.50
2022-09-17T20:28:35.466Z,12.60
2022-09-17T20:31:04.687Z,12.80
2022-09-17T20:33:34.070Z,12.50
2022-09-17T20:36:03.595Z,12.50
2022-09-17T20:41:22.652Z,12.60
2022-09-17T20:43:51.982Z,12.10
2022-09-17T20:46:24.803Z,12.10
2022-09-17T20:48:58.376Z,12.20
2022-09-17T20:51:28.030Z,12.10
2022-09-17T20:53:57.049Z,12.00
2022-09-17T20:56:27.341Z,12.10
2022-09-17T20:59:01.264Z,12.00
2022-09-17T21:01:32.691Z,12.00
2022-09-17T21:04:02.791Z,11.80
2022-09-17T21:06:32.129Z,11.90
2022-09-17T21:09:01.026Z,11.90
2022-09-17T21:11:30.195Z,12.30
2022-09-17T21:13:58.584Z,12.20
2022-09-17T21:16:26.375Z,12.10
2022-09-17T21:18:57.781Z,12.00
2022-09-17T21:21:27.364Z,11.90
2022-09-17T21:23:55.369Z,11.80
2022-09-17T21:26:24.826Z,12.10
2022-09-17T21:28:54.776Z,12.00
2022-09-17T21:31:27.270Z,11.80
2022-09-17T21:33:58.816Z,12.00
2022-09-17T21:36:29.553Z,12.20
2022-09-17T21:38:58.988Z,12.20
2022-09-17T21:41:27.779Z,12.30
2022-09-17T21:43:55.845Z,12.50
2022-09-17T21:46:25.343Z,12.10
2022-09-17T21:48:55.128Z,12.10
2022-09-17T21:51:25.358Z,12.00
2022-09-17T21:53:57.053Z,12.30
2022-09-17T21:56:25.271Z,12.00
2022-09-17T21:58:54.422Z,12.00
2022-09-17T22:01:24.509Z,12.20
2022-09-17T22:03:53.598Z,12.20
2022-09-17T22:06:23.600Z,12.20
2022-09-17T22:08:52.288Z,11.90
2022-09-17T22:11:23.289Z,12.00
2022-09-17T22:13:55.717Z,12.00
2022-09-17T22:16:24.795Z,12.00
2022-09-17T22:18:52.880Z,11.90
2022-09-17T22:21:22.879Z,11.80
2022-09-17T22:23:52.153Z,12.10
2022-09-17T22:26:23.349Z,12.20
2022-09-17T22:28:51.623Z,12.10
2022-09-17T22:31:20.394Z,12.00
2022-09-17T22:33:50.226Z,11.90
2022-09-17T22:36:19.851Z,11.80
2022-09-17T22:38:50.031Z,11.90
2022-09-17T22:41:22.385Z,11.80
2022-09-17T22:43:53.825Z,11.70
2022-09-17T22:46:23.159Z,11.90
2022-09-17T22:48:51.068Z,11.80
2022-09-17T22:51:18.952Z,11.80
2022-09-17T22:53:46.950Z,11.90
2022-09-17T22:56:17.316Z,11.80
2022-09-17T22:58:46.955Z,11.70
2022-09-17T23:01:17.407Z,11.90
2022-09-17T23:03:46.945Z,12.10
2022-09-17T23:06:16.210Z,11.90
2022-09-17T23:08:44.417Z,11.90
2022-09-17T23:11:18.246Z,11.90
2022-09-17T23:13:48.053Z,11.90
2022-09-17T23:16:16.542Z,11.90
2022-09-17T23:18:44.745Z,11.80
2022-09-17T23:21:14.646Z,11.90
2022-09-17T23:23:43.676Z,12.00
2022-09-17T23:26:14.400Z,11.90
2022-09-17T23:28:42.852Z,11.90
2022-09-17T23:31:13.187Z,12.00
2022-09-17T23:33:41.315Z,12.10
2022-09-17T23:36:12.682Z,12.20
2022-09-17T23:38:40.679Z,12.10
2022-09-17T23:41:10.936Z,12.30
2022-09-17T23:43:38.809Z,12.30
2022-09-17T23:46:06.773Z,12.10
2022-09-17T23:48:35.801Z,12.40
2022-09-17T23:51:03.600Z,12.50
2022-09-17T23:53:31.390Z,12.40
2022-09-17T23:56:00.299Z,12.10
2022-09-17T23:58:30.002Z,11.80
