createdAt,value
2022-08-17T00:03:52.582Z,21.09
2022-08-17T00:06:25.520Z,21.07
2022-08-17T00:08:56.953Z,21.02
2022-08-17T00:11:31.945Z,21.03
2022-08-17T00:14:09.792Z,21.00
2022-08-17T00:16:55.341Z,20.82
2022-08-17T00:20:15.900Z,20.94
2022-08-17T00:22:52.535Z,20.81
2022-08-17T00:25:23.741Z,20.80
2022-08-17T00:27:52.441Z,20.80
2022-08-17T00:30:24.114Z,20.75
2022-08-17T00:33:26.089Z,20.69
2022-08-17T00:35:56.889Z,20.53
2022-08-17T00:38:30.529Z,20.57
2022-08-17T00:44:00.327Z,20.46
2022-08-17T00:46:33.581Z,20.45
2022-08-17T00:52:56.754Z,20.42
2022-08-17T00:55:30.689Z,20.38
2022-08-17T00:58:02.107Z,20.36
2022-08-17T01:00:38.992Z,20.25
2022-08-17T01:03:09.950Z,20.24
2022-08-17T01:05:42.308Z,20.20
2022-08-17T01:08:13.241Z,20.18
2022-08-17T01:10:59.416Z,20.06
2022-08-17T01:13:40.426Z,20.03
2022-08-17T01:16:22.565Z,19.91
2022-08-17T01:18:53.073Z,19.88
2022-08-17T01:25:31.886Z,19.89
2022-08-17T01:28:04.084Z,19.80
2022-08-17T01:30:57.739Z,19.76
2022-08-17T01:33:21.188Z,19.75
2022-08-17T01:35:49.838Z,19.58
2022-08-17T01:38:27.200Z,19.64
2022-08-17T01:41:03.140Z,19.60
2022-08-17T01:43:36.585Z,19.55
2022-08-17T01:46:06.111Z,19.43
2022-08-17T01:48:59.865Z,19.43
2022-08-17T01:51:32.848Z,19.38
2022-08-17T01:54:07.439Z,19.14
2022-08-17T01:56:36.394Z,19.29
2022-08-17T01:59:09.458Z,19.13
2022-08-17T02:01:39.987Z,18.98
2022-08-17T02:04:13.400Z,19.21
2022-08-17T02:06:45.055Z,19.17
2022-08-17T02:09:19.563Z,19.16
2022-08-17T02:12:45.356Z,19.12
2022-08-17T02:15:16.237Z,19.07
2022-08-17T02:17:45.927Z,19.11
2022-08-17T02:23:37.892Z,19.02
2022-08-17T02:26:06.798Z,19.07
2022-08-17T02:28:35.829Z,19.05
2022-08-17T02:31:16.496Z,19.06
2022-08-17T02:33:45.347Z,19.05
2022-08-17T02:36:27.517Z,19.06
2022-08-17T02:38:57.076Z,19.05
2022-08-17T02:41:25.765Z,19.06
2022-08-17T02:44:00.818Z,19.09
2022-08-17T02:46:33.369Z,19.05
2022-08-17T02:49:03.225Z,19.10
2022-08-17T02:51:35.491Z,19.08
2022-08-17T02:54:40.129Z,19.09
2022-08-17T02:57:43.792Z,19.08
2022-08-17T03:00:39.685Z,19.04
2022-08-17T03:03:11.106Z,19.04
2022-08-17T03:05:40.820Z,19.15
2022-08-17T03:08:14.241Z,19.17
2022-08-17T03:10:50.579Z,19.19
2022-08-17T03:13:19.628Z,19.26
2022-08-17T03:15:49.242Z,19.28
2022-08-17T03:18:26.363Z,19.33
2022-08-17T03:20:56.032Z,19.37
2022-08-17T03:23:25.430Z,19.35
2022-08-17T03:25:57.531Z,19.41
2022-08-17T03:28:30.568Z,19.30
2022-08-17T03:31:24.102Z,19.58
2022-08-17T03:33:54.952Z,19.58
2022-08-17T03:36:23.805Z,19.59
2022-08-17T03:38:52.387Z,19.65
2022-08-17T03:41:20.991Z,19.46
2022-08-17T03:43:50.565Z,19.64
2022-08-17T03:46:41.799Z,19.73
2022-08-17T03:52:44.567Z,19.84
2022-08-17T03:55:38.576Z,19.86
2022-08-17T03:58:07.299Z,19.90
2022-08-17T04:00:43.626Z,19.91
2022-08-17T04:03:12.315Z,19.86
2022-08-17T04:05:42.695Z,20.06
2022-08-17T04:08:11.996Z,20.12
2022-08-17T04:10:44.944Z,20.07
2022-08-17T04:13:24.221Z,20.22
2022-08-17T04:15:54.648Z,20.35
2022-08-17T04:18:23.283Z,20.43
2022-08-17T04:20:54.291Z,20.44
2022-08-17T04:23:22.939Z,20.50
2022-08-17T04:25:54.061Z,20.56
2022-08-17T04:28:22.745Z,20.32
2022-08-17T04:30:51.425Z,20.72
2022-08-17T04:33:27.423Z,20.73
2022-08-17T04:36:00.009Z,20.84
2022-08-17T04:38:32.477Z,20.86
2022-08-17T04:41:21.291Z,20.96
2022-08-17T04:43:51.605Z,20.96
2022-08-17T04:46:27.365Z,21.04
2022-08-17T04:48:58.278Z,21.13
2022-08-17T04:51:31.248Z,21.19
2022-08-17T04:54:02.072Z,21.28
2022-08-17T04:56:33.014Z,21.16
2022-08-17T04:59:04.715Z,21.32
2022-08-17T05:01:58.155Z,21.45
2022-08-17T05:05:21.718Z,21.52
2022-08-17T05:07:52.613Z,21.52
2022-08-17T05:10:21.514Z,21.43
2022-08-17T05:12:59.900Z,21.61
2022-08-17T05:15:44.752Z,21.64
2022-08-17T05:18:13.982Z,21.71
2022-08-17T05:20:44.181Z,21.73
2022-08-17T05:23:17.826Z,21.78
2022-08-17T05:25:49.762Z,21.87
2022-08-17T05:28:23.465Z,22.00
2022-08-17T05:30:57.349Z,22.11
2022-08-17T05:33:33.529Z,22.15
2022-08-17T05:36:03.657Z,22.25
2022-08-17T05:38:35.084Z,22.31
2022-08-17T05:41:05.817Z,22.38
2022-08-17T05:43:36.833Z,22.43
2022-08-17T05:46:09.101Z,22.59
2022-08-17T05:48:43.081Z,22.62
2022-08-17T05:51:44.358Z,22.77
2022-08-17T05:55:10.822Z,22.80
2022-08-17T05:57:56.269Z,22.86
2022-08-17T06:00:30.782Z,22.98
2022-08-17T06:03:17.241Z,22.99
2022-08-17T06:06:03.896Z,23.06
2022-08-17T06:08:36.326Z,23.27
2022-08-17T06:11:12.131Z,23.08
2022-08-17T06:14:02.009Z,23.26
2022-08-17T06:16:36.866Z,23.32
2022-08-17T06:19:16.740Z,23.37
2022-08-17T06:21:48.307Z,23.52
2022-08-17T06:24:37.183Z,23.53
2022-08-17T06:27:17.889Z,23.55
2022-08-17T06:29:52.496Z,23.63
2022-08-17T06:32:23.355Z,23.72
2022-08-17T06:35:28.838Z,23.74
2022-08-17T06:38:05.466Z,23.88
2022-08-17T06:40:53.621Z,23.82
2022-08-17T06:43:49.220Z,23.96
2022-08-17T06:46:25.493Z,24.15
2022-08-17T06:49:07.560Z,24.18
2022-08-17T06:51:40.893Z,24.25
2022-08-17T06:54:37.150Z,24.47
2022-08-17T06:57:14.953Z,24.56
2022-08-17T07:03:37.806Z,24.82
2022-08-17T07:06:12.424Z,24.78
2022-08-17T07:08:49.951Z,24.85
2022-08-17T07:11:21.899Z,24.67
2022-08-17T07:14:04.355Z,24.71
2022-08-17T07:16:40.197Z,24.79
2022-08-17T07:23:00.602Z,24.95
2022-08-17T07:25:30.783Z,24.98
2022-08-17T07:28:02.627Z,25.01
2022-08-17T07:30:47.089Z,25.04
2022-08-17T07:33:24.399Z,25.12
2022-08-17T07:35:55.620Z,25.17
2022-08-17T07:38:28.702Z,25.37
2022-08-17T07:41:04.797Z,25.52
2022-08-17T07:43:36.227Z,25.55
2022-08-17T07:46:32.883Z,25.52
2022-08-17T07:52:50.797Z,25.84
2022-08-17T07:55:31.041Z,25.99
2022-08-17T07:58:00.470Z,25.98
2022-08-17T08:00:32.466Z,25.83
2022-08-17T08:03:20.506Z,25.98
2022-08-17T08:05:54.699Z,26.14
2022-08-17T08:08:33.990Z,26.08
2022-08-17T08:11:08.586Z,26.17
2022-08-17T08:13:42.621Z,26.20
2022-08-17T08:16:25.106Z,26.31
2022-08-17T08:28:20.769Z,26.56
2022-08-17T08:30:52.189Z,26.69
2022-08-17T08:33:34.315Z,26.78
2022-08-17T08:36:08.790Z,26.89
2022-08-17T08:38:43.502Z,26.95
2022-08-17T08:46:26.121Z,26.85
2022-08-17T08:53:04.521Z,26.66
2022-08-17T08:55:47.905Z,26.79
2022-08-17T08:58:31.870Z,26.79
2022-08-17T09:01:17.033Z,27.06
2022-08-17T09:13:21.535Z,26.61
2022-08-17T09:15:58.472Z,26.83
2022-08-17T09:19:00.285Z,27.06
2022-08-17T09:21:25.870Z,27.26
2022-08-17T09:24:01.912Z,27.27
2022-08-17T09:26:35.401Z,27.29
2022-08-17T09:32:55.451Z,27.15
2022-08-17T09:35:32.921Z,27.18
2022-08-17T09:38:16.395Z,27.30
2022-08-17T09:40:50.655Z,27.22
2022-08-17T09:43:30.733Z,27.49
2022-08-17T09:46:04.280Z,27.62
2022-08-17T09:48:39.086Z,27.69
2022-08-17T09:51:58.074Z,27.81
2022-08-17T09:55:40.345Z,27.81
2022-08-17T09:58:16.745Z,27.58
2022-08-17T10:00:53.240Z,27.74
2022-08-17T10:03:50.965Z,27.90
2022-08-17T10:06:24.047Z,27.86
2022-08-17T10:09:04.677Z,27.93
2022-08-17T10:11:50.460Z,27.96
2022-08-17T10:15:34.265Z,28.00
2022-08-17T10:18:18.107Z,27.78
2022-08-17T10:21:19.698Z,27.80
2022-08-17T10:24:07.960Z,27.86
2022-08-17T10:26:46.205Z,27.92
2022-08-17T10:30:43.896Z,27.96
2022-08-17T10:33:18.702Z,28.07
2022-08-17T10:35:53.578Z,28.07
2022-08-17T10:38:36.629Z,28.04
2022-08-17T10:41:16.029Z,27.96
2022-08-17T10:43:57.928Z,27.97
2022-08-17T10:48:04.310Z,27.70
2022-08-17T10:51:08.949Z,27.73
2022-08-17T10:57:42.003Z,27.86
2022-08-17T11:00:19.116Z,27.67
2022-08-17T11:02:51.116Z,27.66
2022-08-17T11:05:36.362Z,27.43
2022-08-17T11:09:00.117Z,27.73
2022-08-17T11:11:47.649Z,27.93
2022-08-17T11:18:38.541Z,28.15
2022-08-17T11:21:25.379Z,28.21
2022-08-17T11:24:10.598Z,28.33
2022-08-17T11:26:46.929Z,28.23
2022-08-17T11:30:05.679Z,28.33
2022-08-17T11:32:47.525Z,28.29
2022-08-17T11:35:33.820Z,28.07
2022-08-17T11:38:16.303Z,28.01
2022-08-17T11:41:04.639Z,27.99
2022-08-17T11:44:06.232Z,27.70
2022-08-17T11:48:09.517Z,27.76
2022-08-17T11:51:11.090Z,27.75
2022-08-17T11:58:03.709Z,27.92
2022-08-17T12:00:54.932Z,27.99
2022-08-17T12:03:55.662Z,27.89
2022-08-17T12:06:36.422Z,27.84
2022-08-17T12:12:56.517Z,27.67
2022-08-17T12:15:31.805Z,27.69
2022-08-17T12:18:01.347Z,27.60
2022-08-17T12:21:07.024Z,27.74
2022-08-17T12:23:44.180Z,27.78
2022-08-17T12:26:19.669Z,27.84
2022-08-17T12:28:51.851Z,27.87
2022-08-17T12:31:23.443Z,27.75
2022-08-17T12:33:53.328Z,27.87
2022-08-17T12:36:26.079Z,27.96
2022-08-17T12:39:12.808Z,27.73
2022-08-17T12:42:23.928Z,27.72
2022-08-17T12:45:24.420Z,27.97
2022-08-17T12:48:02.874Z,27.92
2022-08-17T12:50:32.340Z,27.91
2022-08-17T12:53:02.637Z,27.88
2022-08-17T12:55:40.217Z,27.88
2022-08-17T12:58:19.097Z,27.62
2022-08-17T13:00:53.945Z,27.88
2022-08-17T13:03:36.388Z,27.80
2022-08-17T13:06:07.498Z,27.56
2022-08-17T13:08:38.405Z,27.68
2022-08-17T13:11:13.465Z,27.63
2022-08-17T13:13:43.968Z,27.66
2022-08-17T13:16:20.865Z,27.62
2022-08-17T13:18:51.351Z,27.70
2022-08-17T13:21:27.655Z,27.59
2022-08-17T13:23:58.618Z,27.86
2022-08-17T13:26:32.774Z,27.88
2022-08-17T13:29:04.089Z,27.90
2022-08-17T13:31:51.829Z,27.86
2022-08-17T13:34:34.315Z,27.78
2022-08-17T13:37:33.055Z,27.83
2022-08-17T13:40:29.296Z,27.75
2022-08-17T13:42:59.044Z,27.53
2022-08-17T13:45:44.676Z,27.74
2022-08-17T13:48:25.337Z,27.76
2022-08-17T13:51:15.098Z,27.65
2022-08-17T13:53:57.869Z,27.50
2022-08-17T13:56:31.710Z,27.64
2022-08-17T13:59:08.730Z,27.57
2022-08-17T14:01:47.469Z,27.65
2022-08-17T14:05:33.548Z,27.74
2022-08-17T14:08:08.316Z,27.73
2022-08-17T14:10:40.318Z,27.60
2022-08-17T14:13:09.480Z,27.66
2022-08-17T14:15:55.754Z,27.66
2022-08-17T14:18:55.438Z,27.62
2022-08-17T14:21:17.538Z,27.66
2022-08-17T14:23:54.423Z,27.70
2022-08-17T14:29:19.592Z,27.61
2022-08-17T14:31:54.507Z,27.49
2022-08-17T14:35:39.257Z,27.57
2022-08-17T14:38:08.616Z,27.51
2022-08-17T14:41:29.232Z,27.59
2022-08-17T14:44:02.048Z,27.48
2022-08-17T14:46:55.588Z,27.49
2022-08-17T14:50:37.348Z,27.50
2022-08-17T14:53:11.353Z,27.40
2022-08-17T14:56:05.731Z,27.35
2022-08-17T14:58:34.481Z,27.37
2022-08-17T15:01:32.028Z,27.41
2022-08-17T15:04:07.185Z,27.41
2022-08-17T15:07:00.932Z,27.34
2022-08-17T15:10:20.267Z,27.31
2022-08-17T15:12:49.389Z,27.26
2022-08-17T15:15:19.232Z,27.28
2022-08-17T15:17:51.802Z,27.21
2022-08-17T15:20:28.965Z,27.16
2022-08-17T15:22:59.346Z,27.22
2022-08-17T15:25:53.705Z,27.28
2022-08-17T15:28:24.068Z,27.28
2022-08-17T15:30:57.322Z,27.23
2022-08-17T15:33:31.981Z,27.20
2022-08-17T15:36:06.601Z,27.19
2022-08-17T15:38:36.991Z,27.15
2022-08-17T15:41:05.655Z,27.12
2022-08-17T15:43:34.991Z,27.07
2022-08-17T15:49:09.933Z,27.03
2022-08-17T15:52:16.968Z,26.98
2022-08-17T15:55:13.333Z,26.96
2022-08-17T15:57:45.990Z,26.94
2022-08-17T16:00:53.124Z,26.89
2022-08-17T16:04:01.278Z,26.74
2022-08-17T16:06:19.985Z,26.69
2022-08-17T16:08:51.862Z,26.78
2022-08-17T16:11:26.454Z,26.72
2022-08-17T16:13:56.157Z,26.63
2022-08-17T16:16:29.176Z,26.74
2022-08-17T16:18:59.365Z,26.71
2022-08-17T16:21:42.448Z,26.58
2022-08-17T16:24:15.009Z,26.62
2022-08-17T16:26:46.904Z,26.53
2022-08-17T16:29:15.557Z,26.49
2022-08-17T16:31:44.251Z,26.43
2022-08-17T16:34:15.727Z,26.25
2022-08-17T16:37:40.216Z,26.42
2022-08-17T16:40:43.558Z,25.92
2022-08-17T16:43:37.983Z,26.04
2022-08-17T16:46:08.661Z,26.23
2022-08-17T16:48:37.319Z,25.97
2022-08-17T16:51:06.204Z,25.97
2022-08-17T16:53:36.539Z,26.07
2022-08-17T16:56:10.337Z,26.20
2022-08-17T16:58:41.182Z,26.18
2022-08-17T17:01:39.001Z,26.18
2022-08-17T17:04:10.865Z,26.15
2022-08-17T17:07:42.111Z,26.05
2022-08-17T17:10:40.369Z,25.88
2022-08-17T17:13:14.596Z,25.84
2022-08-17T17:15:55.651Z,25.93
2022-08-17T17:18:29.718Z,25.85
2022-08-17T18:43:53.152Z,24.53
2022-08-17T18:46:30.573Z,24.50
2022-08-17T18:49:03.095Z,24.40
2022-08-17T18:51:41.715Z,24.30
2022-08-17T18:54:20.932Z,24.11
2022-08-17T18:56:57.247Z,24.19
2022-08-17T18:59:36.980Z,24.23
2022-08-17T19:02:43.861Z,24.11
2022-08-17T19:05:14.596Z,24.05
2022-08-17T19:07:46.769Z,24.09
2022-08-17T19:10:21.877Z,24.20
2022-08-17T19:12:55.218Z,24.19
2022-08-17T19:15:40.436Z,23.72
2022-08-17T19:18:15.520Z,24.04
2022-08-17T19:20:47.256Z,23.98
2022-08-17T19:23:21.871Z,23.95
2022-08-17T19:25:52.625Z,23.94
2022-08-17T19:28:25.464Z,23.78
2022-08-17T19:30:59.624Z,23.85
2022-08-17T19:33:28.716Z,23.82
2022-08-17T19:36:03.418Z,23.84
2022-08-17T19:38:42.799Z,23.76
2022-08-17T19:41:17.920Z,23.70
2022-08-17T19:44:32.862Z,23.53
2022-08-17T19:47:08.816Z,23.64
2022-08-17T19:49:47.044Z,23.54
2022-08-17T19:52:41.953Z,23.50
2022-08-17T19:55:20.598Z,23.55
2022-08-17T19:58:00.144Z,23.50
2022-08-17T20:00:31.369Z,23.39
2022-08-17T20:03:05.923Z,23.45
2022-08-17T20:05:54.604Z,23.26
2022-08-17T20:08:28.097Z,23.34
2022-08-17T20:11:01.135Z,23.12
2022-08-17T20:13:35.122Z,23.31
2022-08-17T20:16:05.038Z,23.32
2022-08-17T20:18:44.055Z,23.34
2022-08-17T20:21:20.854Z,23.35
2022-08-17T20:23:54.874Z,23.11
2022-08-17T20:26:27.022Z,23.22
2022-08-17T20:29:37.268Z,23.20
2022-08-17T20:32:25.696Z,23.15
2022-08-17T20:35:11.152Z,23.03
2022-08-17T20:37:43.301Z,22.69
2022-08-17T20:40:36.614Z,22.62
2022-08-17T20:43:59.221Z,22.94
2022-08-17T20:47:02.046Z,22.89
2022-08-17T20:49:42.409Z,22.90
2022-08-17T20:52:13.584Z,22.75
2022-08-17T20:54:51.272Z,22.85
2022-08-17T20:57:49.128Z,22.76
2022-08-17T21:00:45.871Z,22.74
2022-08-17T21:03:52.353Z,22.73
2022-08-17T21:06:26.819Z,22.65
2022-08-17T21:08:59.119Z,22.37
2022-08-17T21:12:04.210Z,22.44
2022-08-17T21:14:56.303Z,22.48
2022-08-17T21:17:51.573Z,22.59
2022-08-17T21:20:32.563Z,22.55
2022-08-17T21:23:23.669Z,22.68
2022-08-17T21:26:10.924Z,22.65
2022-08-17T21:28:59.895Z,22.45
2022-08-17T21:31:35.416Z,22.37
2022-08-17T21:34:25.989Z,22.49
2022-08-17T21:36:54.565Z,22.35
2022-08-17T21:39:33.774Z,22.20
2022-08-17T21:42:02.584Z,21.94
2022-08-17T21:44:35.723Z,22.08
2022-08-17T21:47:16.724Z,21.95
2022-08-17T21:49:45.396Z,21.81
2022-08-17T21:52:15.148Z,21.78
2022-08-17T21:54:52.731Z,21.72
2022-08-17T21:57:23.909Z,21.67
2022-08-17T21:59:54.934Z,21.45
2022-08-17T22:02:26.312Z,21.50
2022-08-17T22:05:00.849Z,21.52
2022-08-17T22:07:38.861Z,21.58
2022-08-17T22:10:27.442Z,21.48
2022-08-17T22:13:16.511Z,21.23
2022-08-17T22:15:47.837Z,21.14
2022-08-17T22:18:21.256Z,21.15
2022-08-17T22:20:52.274Z,21.01
2022-08-17T22:23:45.278Z,20.88
2022-08-17T22:26:18.207Z,20.96
2022-08-17T22:28:49.726Z,20.71
2022-08-17T22:31:19.830Z,20.99
2022-08-17T22:33:49.987Z,20.94
2022-08-17T22:36:24.824Z,20.93
2022-08-17T22:38:55.509Z,20.98
2022-08-17T22:41:34.944Z,20.81
2022-08-17T22:44:14.244Z,20.93
2022-08-17T22:46:52.132Z,20.69
2022-08-17T22:49:29.348Z,20.82
2022-08-17T22:52:11.003Z,20.36
2022-08-17T22:54:57.526Z,20.19
2022-08-17T22:57:46.234Z,20.50
2022-08-17T23:00:33.922Z,20.47
2022-08-17T23:03:09.261Z,20.41
2022-08-17T23:05:39.285Z,20.46
2022-08-17T23:08:08.041Z,20.41
2022-08-17T23:10:37.609Z,20.61
2022-08-17T23:13:11.966Z,20.55
2022-08-17T23:15:41.473Z,20.73
2022-08-17T23:18:10.270Z,20.73
2022-08-17T23:20:40.830Z,20.77
2022-08-17T23:23:10.198Z,20.76
2022-08-17T23:25:39.324Z,20.46
2022-08-17T23:28:09.252Z,20.64
2022-08-17T23:30:41.091Z,20.39
2022-08-17T23:33:12.105Z,20.49
2022-08-17T23:35:41.196Z,20.52
2022-08-17T23:38:10.887Z,20.40
2022-08-17T23:40:39.994Z,20.48
2022-08-17T23:43:24.584Z,20.47
2022-08-17T23:45:55.448Z,20.32
2022-08-17T23:48:28.417Z,20.44
2022-08-17T23:51:09.219Z,20.38
2022-08-17T23:53:38.987Z,20.34
2022-08-17T23:56:11.315Z,20.18
2022-08-17T23:58:43.397Z,20.21
