createdAt,value
2022-11-03T00:01:45.713Z,0.90
2022-11-03T00:04:14.532Z,0.85
2022-11-03T00:06:42.252Z,1.30
2022-11-03T00:09:10.926Z,1.23
2022-11-03T00:11:39.236Z,1.20
2022-11-03T00:14:06.489Z,0.90
2022-11-03T00:16:33.463Z,1.30
2022-11-03T00:19:00.057Z,1.00
2022-11-03T00:21:27.108Z,1.20
2022-11-03T00:23:54.013Z,1.00
2022-11-03T00:26:25.487Z,1.95
2022-11-03T00:28:54.302Z,1.10
2022-11-03T00:31:23.652Z,0.80
2022-11-03T00:33:50.441Z,0.80
2022-11-03T00:36:20.515Z,0.90
2022-11-03T00:38:47.492Z,0.93
2022-11-03T00:41:14.969Z,1.20
2022-11-03T00:43:41.651Z,0.88
2022-11-03T00:46:09.672Z,2.15
2022-11-03T00:48:37.443Z,0.82
2022-11-03T00:51:15.496Z,1.00
2022-11-03T00:53:45.961Z,0.82
2022-11-03T00:56:15.208Z,1.02
2022-11-03T00:58:42.740Z,1.05
2022-11-03T01:01:11.547Z,1.05
2022-11-03T01:03:40.578Z,1.48
2022-11-03T01:06:27.646Z,0.88
2022-11-03T01:08:54.593Z,0.65
2022-11-03T01:11:42.363Z,0.95
2022-11-03T01:14:10.583Z,1.27
2022-11-03T01:16:37.124Z,1.23
2022-11-03T01:19:03.853Z,1.08
2022-11-03T01:21:30.599Z,1.10
2022-11-03T01:23:57.290Z,1.10
2022-11-03T01:26:23.711Z,1.30
2022-11-03T01:28:50.142Z,1.33
2022-11-03T01:31:19.450Z,1.00
2022-11-03T01:33:46.638Z,0.98
2022-11-03T01:36:15.339Z,1.08
2022-11-03T01:38:42.725Z,1.02
2022-11-03T01:41:12.513Z,0.90
2022-11-03T01:43:39.538Z,0.95
2022-11-03T01:46:20.928Z,1.30
2022-11-03T01:48:57.914Z,1.15
2022-11-03T01:51:26.329Z,1.40
2022-11-03T01:53:56.111Z,0.90
2022-11-03T01:56:23.508Z,1.00
2022-11-03T01:58:53.290Z,0.93
2022-11-03T02:01:20.540Z,0.95
2022-11-03T02:03:57.016Z,1.00
2022-11-03T02:06:27.220Z,1.15
2022-11-03T02:09:00.265Z,1.80
2022-11-03T02:11:45.539Z,1.17
2022-11-03T02:14:13.565Z,1.75
2022-11-03T02:16:46.385Z,1.13
2022-11-03T02:19:35.354Z,1.00
2022-11-03T02:22:43.298Z,1.15
2022-11-03T02:25:28.173Z,0.97
2022-11-03T02:27:54.660Z,1.13
2022-11-03T02:30:21.120Z,1.08
2022-11-03T02:33:17.476Z,1.00
2022-11-03T02:35:52.199Z,0.63
2022-11-03T02:38:23.629Z,0.90
2022-11-03T02:40:54.424Z,1.20
2022-11-03T02:43:23.963Z,1.00
2022-11-03T02:45:51.721Z,0.90
2022-11-03T02:48:19.018Z,0.73
2022-11-03T02:50:47.574Z,1.25
2022-11-03T02:53:15.367Z,1.27
2022-11-03T02:55:55.472Z,1.55
2022-11-03T02:59:01.348Z,0.95
2022-11-03T03:01:37.103Z,1.40
2022-11-03T03:04:08.165Z,1.20
2022-11-03T03:06:43.076Z,1.17
2022-11-03T03:09:21.460Z,1.20
2022-11-03T03:11:51.011Z,0.85
2022-11-03T03:14:21.345Z,0.80
2022-11-03T03:16:56.020Z,0.80
2022-11-03T03:19:37.943Z,1.15
2022-11-03T03:22:16.041Z,1.65
2022-11-03T03:24:55.860Z,1.02
2022-11-03T03:27:26.781Z,0.85
2022-11-03T03:29:58.996Z,1.10
2022-11-03T03:32:28.326Z,1.27
2022-11-03T03:34:56.062Z,1.00
2022-11-03T03:37:24.596Z,0.93
2022-11-03T03:39:55.977Z,1.10
2022-11-03T03:42:26.093Z,1.00
2022-11-03T03:44:53.900Z,1.20
2022-11-03T03:47:28.670Z,1.00
2022-11-03T03:49:56.196Z,0.90
2022-11-03T03:52:23.696Z,1.13
2022-11-03T03:54:50.381Z,1.13
2022-11-03T03:57:20.222Z,1.30
2022-11-03T03:59:47.213Z,0.82
2022-11-03T04:02:14.431Z,1.08
2022-11-03T04:04:41.116Z,0.85
2022-11-03T04:07:26.606Z,0.97
2022-11-03T04:09:53.288Z,0.88
2022-11-03T04:12:38.688Z,1.25
2022-11-03T04:15:24.016Z,0.82
2022-11-03T04:18:09.417Z,0.85
2022-11-03T04:20:54.612Z,0.80
2022-11-03T04:23:21.137Z,0.80
2022-11-03T04:25:54.033Z,1.00
2022-11-03T04:28:21.358Z,0.77
2022-11-03T04:30:48.363Z,1.20
2022-11-03T04:33:17.420Z,0.90
2022-11-03T04:35:44.716Z,1.13
2022-11-03T04:38:14.267Z,0.90
2022-11-03T04:40:44.312Z,1.25
2022-11-03T04:43:13.455Z,1.17
2022-11-03T04:45:42.635Z,1.87
2022-11-03T04:48:18.719Z,1.05
2022-11-03T04:50:47.197Z,1.25
2022-11-03T04:53:16.165Z,0.88
2022-11-03T04:55:44.167Z,1.20
2022-11-03T04:58:19.153Z,0.80
2022-11-03T05:00:45.637Z,0.98
2022-11-03T05:03:20.036Z,1.48
2022-11-03T05:05:46.513Z,1.10
2022-11-03T05:08:13.295Z,1.10
2022-11-03T05:10:40.033Z,0.93
2022-11-03T05:13:17.811Z,1.05
2022-11-03T05:15:45.896Z,0.65
2022-11-03T05:18:20.171Z,1.02
2022-11-03T05:20:54.600Z,0.90
2022-11-03T05:23:21.705Z,0.83
2022-11-03T05:25:51.254Z,0.90
2022-11-03T05:28:25.023Z,0.95
2022-11-03T05:30:52.035Z,0.85
2022-11-03T05:33:36.931Z,1.30
2022-11-03T05:36:12.476Z,1.08
2022-11-03T05:38:38.909Z,1.20
2022-11-03T05:41:14.308Z,1.35
2022-11-03T05:43:40.703Z,1.15
2022-11-03T05:46:11.050Z,1.08
2022-11-03T05:48:40.652Z,1.03
2022-11-03T05:51:20.745Z,1.08
2022-11-03T05:53:51.353Z,1.17
2022-11-03T05:56:21.569Z,1.40
2022-11-03T05:58:50.593Z,1.27
2022-11-03T06:01:19.968Z,0.83
2022-11-03T06:03:47.210Z,1.08
2022-11-03T06:06:16.456Z,1.45
2022-11-03T06:08:45.917Z,0.90
2022-11-03T06:11:37.003Z,1.10
2022-11-03T06:14:15.711Z,0.97
2022-11-03T06:16:52.214Z,0.82
2022-11-03T06:19:23.595Z,0.80
2022-11-03T06:21:52.248Z,1.30
2022-11-03T06:24:21.872Z,1.63
2022-11-03T06:26:49.849Z,1.10
2022-11-03T06:29:18.280Z,1.33
2022-11-03T06:31:50.599Z,0.85
2022-11-03T06:34:20.041Z,1.10
2022-11-03T06:36:46.579Z,1.02
2022-11-03T06:39:23.792Z,1.20
2022-11-03T06:41:50.825Z,1.00
2022-11-03T06:44:30.453Z,1.50
2022-11-03T06:47:01.457Z,1.60
2022-11-03T06:49:30.956Z,1.15
2022-11-03T06:52:02.637Z,1.37
2022-11-03T06:54:29.077Z,1.40
2022-11-03T06:56:55.558Z,1.40
2022-11-03T06:59:22.069Z,1.25
2022-11-03T07:01:54.668Z,1.17
2022-11-03T07:04:23.853Z,0.93
2022-11-03T07:06:53.613Z,1.00
2022-11-03T07:09:23.942Z,1.08
2022-11-03T07:12:00.737Z,0.90
2022-11-03T07:14:33.059Z,1.70
2022-11-03T07:17:05.500Z,1.20
2022-11-03T07:19:39.735Z,1.65
2022-11-03T07:22:18.877Z,1.05
2022-11-03T07:24:47.508Z,1.05
2022-11-03T07:27:19.065Z,1.20
2022-11-03T07:29:46.255Z,1.00
2022-11-03T07:32:21.350Z,0.90
2022-11-03T07:34:51.712Z,1.10
2022-11-03T07:37:24.394Z,1.25
2022-11-03T07:39:52.947Z,0.93
2022-11-03T07:42:24.778Z,1.30
2022-11-03T07:44:52.626Z,1.30
2022-11-03T07:47:21.719Z,1.40
2022-11-03T07:49:48.644Z,1.30
2022-11-03T07:52:19.788Z,1.10
2022-11-03T07:54:46.666Z,1.03
2022-11-03T07:57:22.387Z,1.42
2022-11-03T07:59:52.020Z,1.10
2022-11-03T08:02:44.932Z,1.27
2022-11-03T08:05:11.515Z,1.73
2022-11-03T08:07:38.019Z,1.03
2022-11-03T08:10:04.893Z,1.00
2022-11-03T08:12:31.316Z,0.80
2022-11-03T08:14:57.776Z,1.80
2022-11-03T08:17:24.219Z,1.20
2022-11-03T08:19:50.719Z,1.30
2022-11-03T08:22:17.216Z,1.55
2022-11-03T08:24:43.737Z,1.10
2022-11-03T08:27:10.215Z,1.30
2022-11-03T08:29:36.696Z,1.55
2022-11-03T08:32:03.299Z,1.13
2022-11-03T08:34:29.776Z,1.30
2022-11-03T08:36:56.335Z,1.50
2022-11-03T08:39:23.002Z,1.35
2022-11-03T08:41:49.548Z,0.90
2022-11-03T08:44:16.013Z,0.80
2022-11-03T08:46:42.427Z,1.30
2022-11-03T08:49:08.871Z,1.38
2022-11-03T08:51:37.926Z,1.20
2022-11-03T08:54:07.934Z,1.45
2022-11-03T08:56:34.353Z,1.13
2022-11-03T08:59:00.841Z,1.33
2022-11-03T09:01:27.485Z,1.55
2022-11-03T09:03:54.167Z,1.05
2022-11-03T09:06:20.909Z,1.00
2022-11-03T09:11:33.745Z,1.13
2022-11-03T09:14:00.249Z,1.27
2022-11-03T09:16:26.703Z,0.90
2022-11-03T09:18:53.215Z,1.45
2022-11-03T09:21:19.660Z,1.57
2022-11-03T09:23:46.224Z,1.15
2022-11-03T09:26:12.659Z,1.27
2022-11-03T09:28:39.173Z,0.95
2022-11-03T09:31:05.710Z,1.15
2022-11-03T09:33:32.377Z,1.03
2022-11-03T09:35:58.867Z,1.10
2022-11-03T09:38:25.486Z,1.10
2022-11-03T09:40:51.943Z,1.33
2022-11-03T09:43:19.090Z,1.20
2022-11-03T09:45:45.647Z,1.57
2022-11-03T09:48:13.020Z,1.02
2022-11-03T09:50:39.922Z,1.30
2022-11-03T09:53:07.101Z,1.30
2022-11-03T09:55:34.001Z,1.40
2022-11-03T09:58:09.897Z,1.40
2022-11-03T10:00:36.350Z,1.10
2022-11-03T10:03:05.002Z,1.08
2022-11-03T10:05:31.939Z,1.30
2022-11-03T10:08:03.437Z,1.80
2022-11-03T10:10:30.693Z,0.80
2022-11-03T10:12:57.890Z,1.15
2022-11-03T10:15:25.448Z,0.90
2022-11-03T10:17:53.008Z,1.13
2022-11-03T10:20:22.386Z,1.23
2022-11-03T10:22:53.081Z,1.67
2022-11-03T10:25:37.812Z,0.98
2022-11-03T10:28:24.653Z,1.10
2022-11-03T10:31:17.557Z,1.30
2022-11-03T10:33:55.253Z,1.25
2022-11-03T10:36:33.060Z,0.90
2022-11-03T10:39:01.806Z,1.02
2022-11-03T10:41:32.280Z,0.95
2022-11-03T10:44:10.893Z,1.05
2022-11-03T10:46:50.736Z,1.33
2022-11-03T10:49:19.693Z,1.07
2022-11-03T10:51:52.325Z,0.93
2022-11-03T10:54:22.036Z,1.27
2022-11-03T10:56:50.818Z,0.98
2022-11-03T10:59:32.632Z,1.10
2022-11-03T11:02:00.520Z,0.73
2022-11-03T11:04:27.690Z,0.82
2022-11-03T11:06:54.309Z,0.90
2022-11-03T11:09:25.727Z,0.98
2022-11-03T11:12:17.343Z,1.10
2022-11-03T11:14:54.319Z,1.23
2022-11-03T11:17:46.682Z,1.17
2022-11-03T11:20:21.237Z,1.08
2022-11-03T11:22:49.319Z,0.95
2022-11-03T11:25:17.957Z,1.02
2022-11-03T11:27:44.347Z,1.10
2022-11-03T11:30:19.803Z,0.80
2022-11-03T11:32:46.169Z,0.95
2022-11-03T11:35:15.540Z,1.30
2022-11-03T11:37:42.698Z,1.10
2022-11-03T11:40:14.738Z,1.07
2022-11-03T11:43:03.516Z,1.17
2022-11-03T11:46:08.062Z,1.63
2022-11-03T11:48:34.792Z,1.02
2022-11-03T11:51:02.981Z,0.93
2022-11-03T11:53:38.915Z,0.90
2022-11-03T11:56:05.750Z,0.70
2022-11-03T11:58:42.433Z,1.05
2022-11-03T12:01:32.776Z,1.00
2022-11-03T12:04:03.142Z,1.05
2022-11-03T12:06:40.366Z,1.10
2022-11-03T12:09:14.637Z,1.10
2022-11-03T12:11:52.534Z,0.90
2022-11-03T12:14:31.327Z,1.27
2022-11-03T12:16:59.440Z,0.85
2022-11-03T12:19:42.597Z,0.80
2022-11-03T12:22:10.461Z,1.05
2022-11-03T12:24:51.508Z,1.13
2022-11-03T12:27:19.519Z,1.10
2022-11-03T12:29:46.011Z,1.10
2022-11-03T12:32:25.868Z,1.10
2022-11-03T12:34:59.382Z,1.00
2022-11-03T12:37:26.024Z,0.90
2022-11-03T12:39:52.603Z,1.25
2022-11-03T12:42:20.062Z,0.98
2022-11-03T12:44:46.691Z,0.93
2022-11-03T12:47:13.180Z,0.75
2022-11-03T12:49:39.647Z,0.80
2022-11-03T12:52:08.418Z,1.00
2022-11-03T12:54:35.309Z,1.02
2022-11-03T12:57:02.058Z,0.73
2022-11-03T12:59:28.816Z,1.00
2022-11-03T13:01:55.395Z,0.82
2022-11-03T13:04:22.009Z,1.00
2022-11-03T13:06:48.531Z,0.80
2022-11-03T13:09:14.965Z,0.80
2022-11-03T13:12:00.231Z,0.90
2022-11-03T13:14:26.796Z,0.90
2022-11-03T13:16:53.269Z,0.90
2022-11-03T13:19:19.760Z,0.90
2022-11-03T13:21:46.273Z,0.87
2022-11-03T13:24:12.704Z,1.13
2022-11-03T13:26:39.529Z,0.95
2022-11-03T13:29:06.011Z,1.35
2022-11-03T13:31:32.520Z,0.90
2022-11-03T13:33:58.944Z,0.87
2022-11-03T13:36:25.466Z,0.70
2022-11-03T13:38:52.483Z,1.10
2022-11-03T13:41:18.935Z,0.88
2022-11-03T13:43:45.367Z,0.93
2022-11-03T13:46:12.949Z,1.67
2022-11-03T13:51:26.234Z,1.05
2022-11-03T13:59:26.312Z,0.90
2022-11-03T14:07:11.498Z,1.05
2022-11-03T14:09:38.175Z,1.00
2022-11-03T14:12:23.730Z,1.07
2022-11-03T14:14:50.157Z,0.77
2022-11-03T14:17:16.578Z,0.60
2022-11-03T14:19:47.314Z,0.80
2022-11-03T14:22:15.347Z,0.68
2022-11-03T14:24:41.923Z,0.80
2022-11-03T14:27:08.916Z,0.70
2022-11-03T14:29:35.420Z,0.68
2022-11-03T14:32:01.870Z,1.13
2022-11-03T14:34:28.371Z,0.90
2022-11-03T14:36:54.942Z,1.17
2022-11-03T14:39:21.414Z,1.08
2022-11-03T14:42:05.831Z,0.85
2022-11-03T14:44:38.295Z,0.73
2022-11-03T14:47:06.535Z,0.95
2022-11-03T14:49:34.442Z,0.67
2022-11-03T14:52:02.157Z,1.00
2022-11-03T14:54:30.504Z,1.10
2022-11-03T14:56:57.813Z,0.88
2022-11-03T14:59:24.852Z,0.80
2022-11-03T15:01:52.585Z,1.00
2022-11-03T15:04:19.712Z,1.23
2022-11-03T15:06:47.770Z,1.27
2022-11-03T15:09:15.210Z,1.00
2022-11-03T15:11:46.139Z,1.20
2022-11-03T15:14:13.195Z,1.27
2022-11-03T15:16:40.563Z,1.33
2022-11-03T15:19:07.847Z,1.52
2022-11-03T15:21:34.948Z,1.55
2022-11-03T15:26:47.936Z,1.23
2022-11-03T15:29:14.578Z,1.05
2022-11-03T15:31:46.194Z,1.40
2022-11-03T15:34:13.999Z,1.52
2022-11-03T15:36:40.612Z,1.13
2022-11-03T15:39:07.056Z,0.97
2022-11-03T15:41:33.491Z,0.85
2022-11-03T15:43:59.924Z,1.25
2022-11-03T15:46:26.709Z,1.30
2022-11-03T15:48:54.559Z,1.20
2022-11-03T15:51:21.207Z,1.23
2022-11-03T15:53:47.669Z,1.10
2022-11-03T15:56:14.101Z,1.42
2022-11-03T15:58:40.592Z,0.80
2022-11-03T16:01:07.227Z,1.33
2022-11-03T16:03:33.935Z,0.90
2022-11-03T16:06:00.423Z,1.10
2022-11-03T16:08:26.949Z,1.25
2022-11-03T16:10:57.958Z,1.65
2022-11-03T16:13:25.276Z,1.70
2022-11-03T16:15:53.101Z,1.80
2022-11-03T16:18:19.577Z,1.67
2022-11-03T16:20:46.039Z,1.60
2022-11-03T16:23:12.518Z,1.35
2022-11-03T16:25:39.486Z,1.73
2022-11-03T16:28:06.453Z,1.70
2022-11-03T16:30:35.231Z,1.92
2022-11-03T16:33:01.763Z,1.90
2022-11-03T16:35:29.630Z,1.52
2022-11-03T16:37:56.272Z,1.70
2022-11-03T16:40:22.773Z,1.60
2022-11-03T16:42:49.235Z,1.70
2022-11-03T16:45:21.331Z,1.67
2022-11-03T16:47:49.269Z,1.60
2022-11-03T16:50:19.004Z,1.88
2022-11-03T16:52:47.241Z,1.97
2022-11-03T16:55:14.990Z,2.03
2022-11-03T16:57:42.136Z,1.60
2022-11-03T17:00:14.531Z,1.83
2022-11-03T17:02:41.230Z,1.45
2022-11-03T17:05:08.623Z,1.70
2022-11-03T17:07:35.131Z,2.20
2022-11-03T17:10:01.747Z,1.95
2022-11-03T17:12:28.221Z,2.10
2022-11-03T17:14:56.752Z,1.90
2022-11-03T17:17:23.840Z,2.23
2022-11-03T17:19:50.730Z,2.20
2022-11-03T17:22:17.193Z,2.20
2022-11-03T17:24:43.793Z,3.38
2022-11-03T17:27:16.495Z,4.00
2022-11-03T17:29:49.663Z,3.23
2022-11-03T17:32:21.189Z,8.82
2022-11-03T17:34:47.734Z,6.07
2022-11-03T17:37:14.302Z,5.72
2022-11-03T17:39:41.437Z,8.00
2022-11-03T17:42:15.930Z,6.47
2022-11-03T17:44:47.414Z,5.68
2022-11-03T17:47:15.607Z,5.40
2022-11-03T17:49:42.690Z,6.10
2022-11-03T17:52:28.183Z,7.28
2022-11-03T17:54:57.352Z,6.67
2022-11-03T17:57:25.428Z,7.72
2022-11-03T17:59:54.703Z,6.25
2022-11-03T18:02:26.882Z,7.43
2022-11-03T18:05:03.132Z,6.63
2022-11-03T18:07:29.852Z,4.97
2022-11-03T18:09:56.419Z,3.85
2022-11-03T18:12:44.885Z,3.80
2022-11-03T18:15:17.641Z,3.15
2022-11-03T18:17:44.240Z,3.67
2022-11-03T18:20:17.927Z,3.83
2022-11-03T18:22:45.224Z,4.13
2022-11-03T18:25:16.279Z,3.83
2022-11-03T18:27:43.442Z,4.07
2022-11-03T18:30:11.869Z,4.20
2022-11-03T18:32:40.750Z,4.20
2022-11-03T18:35:11.224Z,3.83
2022-11-03T18:37:38.528Z,4.43
2022-11-03T18:40:05.439Z,4.50
2022-11-03T18:42:31.851Z,4.32
2022-11-03T18:45:02.437Z,3.97
2022-11-03T18:47:29.442Z,4.50
2022-11-03T18:49:55.908Z,4.88
2022-11-03T18:52:22.389Z,4.45
2022-11-03T18:54:55.166Z,4.55
2022-11-03T18:57:25.330Z,4.53
2022-11-03T18:59:52.218Z,4.85
2022-11-03T19:02:21.904Z,4.95
2022-11-03T19:04:48.895Z,4.75
2022-11-03T19:07:25.932Z,5.53
2022-11-03T19:09:52.451Z,5.40
2022-11-03T19:12:19.288Z,5.22
2022-11-03T19:14:48.051Z,5.00
2022-11-03T19:17:25.313Z,4.82
2022-11-03T19:19:54.660Z,4.57
2022-11-03T19:22:22.925Z,5.90
2022-11-03T19:24:49.508Z,6.43
2022-11-03T19:27:28.710Z,5.47
2022-11-03T19:29:57.143Z,5.50
2022-11-03T19:32:28.008Z,4.70
2022-11-03T19:35:00.072Z,4.50
2022-11-03T19:37:31.088Z,4.28
2022-11-03T19:40:01.607Z,4.18
2022-11-03T19:42:28.108Z,4.15
2022-11-03T19:44:59.113Z,4.25
2022-11-03T19:47:34.674Z,4.10
2022-11-03T19:50:03.638Z,4.18
2022-11-03T19:52:31.814Z,4.10
2022-11-03T19:55:02.320Z,4.22
2022-11-03T19:57:28.816Z,3.97
2022-11-03T19:59:58.911Z,4.30
2022-11-03T20:02:27.934Z,4.32
2022-11-03T20:04:54.656Z,4.20
2022-11-03T20:07:21.236Z,4.22
2022-11-03T20:09:48.020Z,3.63
2022-11-03T20:12:18.949Z,3.70
2022-11-03T20:14:45.452Z,3.40
2022-11-03T20:17:17.400Z,3.38
2022-11-03T20:19:44.216Z,3.72
2022-11-03T20:22:15.880Z,3.95
2022-11-03T20:24:44.916Z,3.50
2022-11-03T20:27:11.836Z,3.70
2022-11-03T20:29:39.439Z,3.75
2022-11-03T20:32:06.006Z,3.40
2022-11-03T20:34:32.515Z,3.38
2022-11-03T20:37:04.411Z,3.60
2022-11-03T20:39:32.850Z,3.78
2022-11-03T20:41:59.441Z,3.78
2022-11-03T20:44:25.877Z,3.70
2022-11-03T20:46:52.303Z,3.90
2022-11-03T20:49:18.783Z,4.35
2022-11-03T20:51:47.136Z,4.20
2022-11-03T20:54:19.633Z,4.38
2022-11-03T20:56:46.881Z,4.60
2022-11-03T21:01:42.569Z,4.93
2022-11-03T21:04:15.184Z,4.53
2022-11-03T21:06:41.786Z,4.97
2022-11-03T21:09:17.644Z,5.30
2022-11-03T21:11:45.660Z,5.93
2022-11-03T21:14:15.560Z,5.27
2022-11-03T21:17:00.393Z,5.25
2022-11-03T21:19:42.154Z,5.47
2022-11-03T21:22:45.909Z,4.95
2022-11-03T21:25:14.438Z,5.18
2022-11-03T21:27:42.046Z,5.10
2022-11-03T21:30:11.549Z,4.55
2022-11-03T21:32:38.015Z,4.70
2022-11-03T21:35:05.902Z,3.55
2022-11-03T21:37:32.590Z,4.00
2022-11-03T21:39:59.097Z,3.83
2022-11-03T21:42:43.978Z,3.60
2022-11-03T21:45:10.525Z,3.03
2022-11-03T21:47:36.948Z,3.45
2022-11-03T21:50:03.537Z,2.50
2022-11-03T21:52:32.862Z,2.60
2022-11-03T21:55:00.407Z,2.65
2022-11-03T21:57:27.415Z,1.98
2022-11-03T21:59:54.261Z,1.58
2022-11-03T22:02:20.794Z,1.00
2022-11-03T22:04:47.358Z,1.20
2022-11-03T22:07:13.825Z,0.82
2022-11-03T22:09:40.267Z,0.60
2022-11-03T22:12:07.064Z,0.70
2022-11-03T22:14:52.209Z,0.60
2022-11-03T22:17:18.655Z,0.57
2022-11-03T22:20:03.807Z,0.63
2022-11-03T22:22:48.603Z,0.90
2022-11-03T22:25:33.491Z,0.80
2022-11-03T22:27:59.935Z,1.30
2022-11-03T22:30:45.439Z,0.77
2022-11-03T22:33:12.557Z,1.00
2022-11-03T22:35:57.729Z,1.20
2022-11-03T22:38:44.182Z,1.20
2022-11-03T22:41:29.027Z,1.00
2022-11-03T22:44:13.838Z,1.48
2022-11-03T22:46:40.328Z,1.60
2022-11-03T22:49:06.784Z,1.27
2022-11-03T22:51:33.217Z,1.08
2022-11-03T22:54:11.616Z,0.93
2022-11-03T22:56:39.648Z,0.95
2022-11-03T22:59:07.416Z,0.90
2022-11-03T23:01:34.773Z,0.88
2022-11-03T23:04:01.799Z,0.77
2022-11-03T23:06:35.728Z,0.77
2022-11-03T23:09:03.054Z,0.77
2022-11-03T23:11:32.655Z,0.60
2022-11-03T23:14:10.398Z,0.70
2022-11-03T23:16:42.339Z,0.63
2022-11-03T23:19:32.912Z,0.63
2022-11-03T23:21:59.948Z,0.88
2022-11-03T23:24:45.640Z,0.80
2022-11-03T23:27:13.718Z,0.40
2022-11-03T23:29:40.273Z,0.50
2022-11-03T23:32:07.083Z,0.50
2022-11-03T23:34:35.103Z,0.50
2022-11-03T23:37:01.881Z,0.90
2022-11-03T23:39:28.425Z,0.50
2022-11-03T23:41:54.819Z,0.60
2022-11-03T23:44:21.334Z,0.60
2022-11-03T23:47:06.089Z,0.98
2022-11-03T23:49:32.590Z,0.55
2022-11-03T23:51:59.620Z,0.60
2022-11-03T23:54:27.179Z,0.50
2022-11-03T23:57:12.655Z,0.40
2022-11-03T23:59:39.205Z,0.73
