createdAt,value
2022-12-19T00:00:22.787Z,111
2022-12-19T00:00:54.238Z,111
2022-12-19T00:01:26.228Z,111
2022-12-19T00:01:58.303Z,111
2022-12-19T00:02:30.146Z,110
2022-12-19T00:03:02.860Z,110
2022-12-19T00:03:34.048Z,110
2022-12-19T00:04:07.602Z,111
2022-12-19T00:04:38.013Z,111
2022-12-19T00:05:10.105Z,107
2022-12-19T00:05:42.014Z,111
2022-12-19T00:06:13.808Z,111
2022-12-19T00:06:45.862Z,108
2022-12-19T00:07:17.872Z,108
2022-12-19T00:07:49.740Z,108
2022-12-19T00:08:11.412Z,108
2022-12-19T00:08:37.689Z,109
2022-12-19T00:09:21.869Z,105
2022-12-19T00:09:53.655Z,105
2022-12-19T00:10:27.734Z,105
2022-12-19T00:10:57.788Z,109
2022-12-19T00:11:29.694Z,92
2022-12-19T00:12:01.677Z,92
2022-12-19T00:12:19.303Z,92
2022-12-19T00:12:49.452Z,92
2022-12-19T00:13:05.806Z,92
2022-12-19T00:13:40.722Z,92
2022-12-19T00:14:09.525Z,92
2022-12-19T00:14:41.633Z,108
2022-12-19T00:15:15.038Z,108
2022-12-19T00:15:45.817Z,108
2022-12-19T00:16:17.709Z,108
2022-12-19T00:16:49.417Z,108
2022-12-19T00:17:21.444Z,108
2022-12-19T00:17:53.532Z,108
2022-12-19T00:18:25.322Z,108
2022-12-19T00:18:57.548Z,108
2022-12-19T00:19:29.358Z,108
2022-12-19T00:20:01.912Z,108
2022-12-19T00:20:33.281Z,97
2022-12-19T00:20:49.587Z,95
2022-12-19T00:21:21.161Z,93
2022-12-19T00:21:37.343Z,93
2022-12-19T00:22:11.279Z,93
2022-12-19T00:22:41.099Z,93
2022-12-19T00:23:13.332Z,93
2022-12-19T00:23:45.294Z,93
2022-12-19T00:24:21.310Z,93
2022-12-19T00:24:49.266Z,93
2022-12-19T00:25:05.810Z,93
2022-12-19T00:25:37.029Z,94
2022-12-19T00:26:21.047Z,94
2022-12-19T00:26:53.112Z,94
2022-12-19T00:27:24.999Z,94
2022-12-19T00:27:56.950Z,93
2022-12-19T00:28:28.945Z,94
2022-12-19T00:29:01.138Z,94
2022-12-19T00:29:32.880Z,93
2022-12-19T00:29:49.186Z,93
2022-12-19T00:30:33.362Z,94
2022-12-19T00:31:05.538Z,93
2022-12-19T00:31:37.053Z,94
2022-12-19T00:32:08.893Z,93
2022-12-19T00:32:40.766Z,88
2022-12-19T00:33:12.938Z,88
2022-12-19T00:33:45.015Z,88
2022-12-19T00:34:16.543Z,88
2022-12-19T00:34:49.010Z,93
2022-12-19T00:35:20.932Z,101
2022-12-19T00:35:52.790Z,96
2022-12-19T00:36:24.828Z,108
2022-12-19T00:36:56.633Z,108
2022-12-19T00:37:28.774Z,110
2022-12-19T00:38:00.652Z,123
2022-12-19T00:38:32.642Z,122
2022-12-19T00:38:48.773Z,120
2022-12-19T00:39:20.564Z,97
2022-12-19T00:40:05.266Z,96
2022-12-19T00:40:36.450Z,74
2022-12-19T00:41:08.409Z,82
2022-12-19T00:41:41.481Z,90
2022-12-19T00:42:12.591Z,88
2022-12-19T00:42:47.522Z,92
2022-12-19T00:43:16.287Z,103
2022-12-19T00:43:48.450Z,97
2022-12-19T00:44:20.264Z,102
2022-12-19T00:44:52.465Z,103
2022-12-19T00:45:24.828Z,87
2022-12-19T00:45:56.222Z,86
2022-12-19T00:46:28.372Z,94
2022-12-19T00:47:00.247Z,92
2022-12-19T00:47:32.067Z,93
2022-12-19T00:47:48.369Z,93
2022-12-19T00:48:32.096Z,92
2022-12-19T00:49:04.950Z,80
2022-12-19T00:49:36.213Z,95
2022-12-19T00:50:08.288Z,95
2022-12-19T00:50:39.957Z,104
2022-12-19T00:51:12.356Z,104
2022-12-19T00:51:44.211Z,104
2022-12-19T00:52:16.015Z,104
2022-12-19T00:52:48.124Z,104
2022-12-19T00:53:19.866Z,104
2022-12-19T00:53:52.102Z,104
2022-12-19T00:54:23.947Z,100
2022-12-19T00:54:55.935Z,100
2022-12-19T00:55:28.229Z,97
2022-12-19T00:55:59.977Z,105
2022-12-19T00:56:31.677Z,108
2022-12-19T00:56:47.961Z,102
2022-12-19T00:57:19.810Z,108
2022-12-19T00:58:04.422Z,108
2022-12-19T00:58:35.834Z,108
2022-12-19T00:59:07.644Z,108
2022-12-19T00:59:39.607Z,108
2022-12-19T01:00:12.333Z,108
2022-12-19T01:00:43.754Z,108
2022-12-19T01:01:15.581Z,108
2022-12-19T01:01:47.821Z,84
2022-12-19T01:02:04.554Z,79
2022-12-19T01:02:35.594Z,91
2022-12-19T01:03:19.714Z,94
2022-12-19T01:04:18.656Z,139
2022-12-19T01:04:41.758Z,139
2022-12-19T01:05:23.798Z,139
2022-12-19T01:05:55.837Z,139
2022-12-19T01:06:27.589Z,88
2022-12-19T01:07:02.450Z,101
2022-12-19T01:07:31.319Z,112
2022-12-19T01:08:04.339Z,110
2022-12-19T01:08:35.187Z,102
2022-12-19T01:09:07.326Z,103
2022-12-19T01:09:39.371Z,103
2022-12-19T01:10:11.483Z,99
2022-12-19T01:10:43.225Z,98
2022-12-19T01:11:15.334Z,98
2022-12-19T01:11:47.193Z,97
2022-12-19T01:12:19.240Z,97
2022-12-19T01:12:51.025Z,90
2022-12-19T01:13:23.035Z,90
2022-12-19T01:13:55.230Z,90
2022-12-19T01:14:27.342Z,90
2022-12-19T01:15:04.094Z,89
2022-12-19T01:15:31.385Z,89
2022-12-19T01:16:03.775Z,93
2022-12-19T01:16:34.996Z,100
2022-12-19T01:17:06.881Z,79
2022-12-19T01:17:44.122Z,80
2022-12-19T01:18:10.833Z,81
2022-12-19T01:18:42.772Z,81
2022-12-19T01:19:15.002Z,83
2022-12-19T01:19:46.831Z,85
2022-12-19T01:20:29.155Z,88
2022-12-19T01:20:50.601Z,88
2022-12-19T01:21:22.759Z,81
2022-12-19T01:21:54.939Z,81
2022-12-19T01:22:26.699Z,91
2022-12-19T01:23:00.068Z,162
2022-12-19T01:23:14.850Z,143
2022-12-19T01:23:46.839Z,116
2022-12-19T01:24:30.649Z,97
2022-12-19T01:25:03.605Z,94
2022-12-19T01:25:34.531Z,89
2022-12-19T01:26:06.428Z,91
2022-12-19T01:26:38.576Z,91
2022-12-19T01:27:10.550Z,92
2022-12-19T01:27:42.446Z,89
2022-12-19T01:28:14.512Z,83
2022-12-19T01:28:46.497Z,63
2022-12-19T01:29:18.592Z,84
2022-12-19T01:29:52.903Z,102
2022-12-19T01:30:22.734Z,102
2022-12-19T01:30:54.396Z,101
2022-12-19T01:31:26.352Z,102
2022-12-19T01:31:58.596Z,100
2022-12-19T01:32:30.209Z,90
2022-12-19T01:32:46.382Z,74
2022-12-19T01:33:18.283Z,80
2022-12-19T01:33:34.362Z,77
2022-12-19T01:34:06.067Z,77
2022-12-19T01:34:38.142Z,77
2022-12-19T01:35:14.299Z,64
2022-12-19T01:35:42.194Z,64
2022-12-19T01:36:14.314Z,64
2022-12-19T01:36:46.100Z,64
2022-12-19T01:37:02.507Z,64
2022-12-19T01:37:34.161Z,64
2022-12-19T01:38:18.044Z,79
2022-12-19T01:38:49.966Z,82
2022-12-19T01:39:22.167Z,91
2022-12-19T01:39:54.271Z,89
2022-12-19T01:40:26.262Z,94
2022-12-19T01:40:58.121Z,94
2022-12-19T01:41:29.907Z,94
2022-12-19T01:42:02.236Z,93
2022-12-19T01:42:34.010Z,94
2022-12-19T01:43:05.892Z,94
2022-12-19T01:43:37.953Z,94
2022-12-19T01:44:09.837Z,95
2022-12-19T01:44:41.824Z,94
2022-12-19T01:45:15.020Z,86
2022-12-19T01:45:46.178Z,82
2022-12-19T01:46:17.819Z,84
2022-12-19T01:46:49.739Z,90
2022-12-19T01:47:21.632Z,90
2022-12-19T01:47:53.824Z,63
2022-12-19T01:48:25.774Z,86
2022-12-19T01:48:57.966Z,84
2022-12-19T01:49:29.546Z,77
2022-12-19T01:49:45.740Z,78
2022-12-19T01:50:17.708Z,108
2022-12-19T01:50:33.716Z,90
2022-12-19T01:51:05.808Z,81
2022-12-19T01:51:37.443Z,75
2022-12-19T01:52:10.985Z,76
2022-12-19T01:52:41.448Z,85
2022-12-19T01:53:13.619Z,68
2022-12-19T01:53:48.787Z,72
2022-12-19T01:54:01.852Z,73
2022-12-19T01:54:33.303Z,73
2022-12-19T01:55:17.550Z,81
2022-12-19T01:55:49.355Z,83
2022-12-19T01:56:21.124Z,83
2022-12-19T01:56:53.353Z,88
2022-12-19T01:57:25.393Z,92
2022-12-19T01:57:57.224Z,77
2022-12-19T01:58:29.384Z,77
2022-12-19T01:58:45.415Z,77
2022-12-19T01:59:29.184Z,77
2022-12-19T02:00:05.952Z,73
2022-12-19T02:00:33.208Z,63
2022-12-19T02:01:05.795Z,63
2022-12-19T02:01:37.309Z,63
2022-12-19T02:02:09.286Z,63
2022-12-19T02:02:41.144Z,64
2022-12-19T02:03:13.224Z,64
2022-12-19T02:03:45.159Z,64
2022-12-19T02:04:17.055Z,64
2022-12-19T02:04:49.043Z,64
2022-12-19T02:05:20.973Z,64
2022-12-19T02:05:52.934Z,64
2022-12-19T02:06:24.980Z,67
2022-12-19T02:06:56.965Z,76
2022-12-19T02:07:28.829Z,72
2022-12-19T02:07:44.936Z,68
2022-12-19T02:08:16.625Z,68
2022-12-19T02:08:32.882Z,67
2022-12-19T02:09:05.483Z,75
2022-12-19T02:09:36.900Z,81
2022-12-19T02:10:08.992Z,90
2022-12-19T02:10:40.711Z,90
2022-12-19T02:11:12.913Z,90
2022-12-19T02:11:44.789Z,97
2022-12-19T02:12:00.730Z,97
2022-12-19T02:12:32.620Z,100
2022-12-19T02:13:16.572Z,100
2022-12-19T02:13:48.615Z,100
2022-12-19T02:14:20.445Z,100
2022-12-19T02:14:52.656Z,100
2022-12-19T02:15:24.992Z,100
2022-12-19T02:15:56.533Z,102
2022-12-19T02:16:30.109Z,102
2022-12-19T02:16:44.611Z,104
2022-12-19T02:17:28.630Z,102
2022-12-19T02:18:00.478Z,108
2022-12-19T02:18:32.361Z,111
2022-12-19T02:19:05.010Z,111
2022-12-19T02:19:36.214Z,107
2022-12-19T02:20:08.916Z,104
2022-12-19T02:20:40.299Z,104
2022-12-19T02:21:12.324Z,104
2022-12-19T02:21:44.487Z,107
2022-12-19T02:22:19.090Z,91
2022-12-19T02:22:48.254Z,87
2022-12-19T02:23:20.088Z,88
2022-12-19T02:23:52.092Z,88
2022-12-19T02:24:24.223Z,90
2022-12-19T02:24:56.148Z,88
2022-12-19T02:25:28.373Z,88
2022-12-19T02:25:59.956Z,88
2022-12-19T02:26:32.118Z,96
2022-12-19T02:27:04.909Z,97
2022-12-19T02:27:39.998Z,97
2022-12-19T02:28:08.124Z,97
2022-12-19T02:28:39.905Z,97
2022-12-19T02:29:11.916Z,97
2022-12-19T02:29:44.053Z,95
2022-12-19T02:29:59.960Z,100
2022-12-19T02:30:32.166Z,100
2022-12-19T02:31:16.782Z,100
2022-12-19T02:31:47.874Z,100
2022-12-19T02:32:19.708Z,100
2022-12-19T02:32:51.714Z,100
2022-12-19T02:33:23.967Z,100
2022-12-19T02:33:56.434Z,100
2022-12-19T02:34:27.588Z,100
2022-12-19T02:34:44.665Z,100
2022-12-19T02:35:27.932Z,100
2022-12-19T02:35:59.766Z,100
2022-12-19T02:36:32.443Z,100
2022-12-19T02:37:03.982Z,100
2022-12-19T02:37:35.686Z,100
2022-12-19T02:38:09.195Z,100
2022-12-19T02:38:39.438Z,100
2022-12-19T02:39:11.395Z,100
2022-12-19T02:39:43.697Z,100
2022-12-19T02:40:15.819Z,100
2022-12-19T02:40:48.613Z,100
2022-12-19T02:41:19.304Z,100
2022-12-19T02:41:51.250Z,100
2022-12-19T02:42:23.528Z,100
2022-12-19T02:42:55.394Z,100
2022-12-19T02:43:27.223Z,99
2022-12-19T02:43:44.252Z,99
2022-12-19T02:44:15.275Z,99
2022-12-19T02:44:31.365Z,91
2022-12-19T02:45:06.029Z,95
2022-12-19T02:45:35.312Z,83
2022-12-19T02:46:07.367Z,94
2022-12-19T02:46:39.219Z,98
2022-12-19T02:47:11.321Z,98
2022-12-19T02:47:43.102Z,98
2022-12-19T02:48:00.781Z,93
2022-12-19T02:48:30.927Z,82
2022-12-19T02:49:19.750Z,92
2022-12-19T02:49:47.055Z,98
2022-12-19T02:50:19.185Z,103
2022-12-19T02:50:50.999Z,102
2022-12-19T02:51:23.023Z,102
2022-12-19T02:51:54.825Z,102
2022-12-19T02:52:26.875Z,103
2022-12-19T02:52:43.179Z,102
2022-12-19T02:53:26.896Z,102
2022-12-19T02:53:59.047Z,102
2022-12-19T02:54:30.889Z,102
2022-12-19T02:55:04.104Z,101
2022-12-19T02:55:35.003Z,102
2022-12-19T02:56:10.401Z,102
2022-12-19T02:56:38.977Z,102
2022-12-19T02:57:10.774Z,102
2022-12-19T02:57:42.661Z,102
2022-12-19T02:58:14.918Z,102
2022-12-19T02:58:46.687Z,102
2022-12-19T02:59:18.519Z,103
2022-12-19T02:59:50.567Z,103
2022-12-19T03:00:23.022Z,103
2022-12-19T03:00:54.568Z,103
2022-12-19T03:01:26.609Z,103
2022-12-19T03:01:42.869Z,103
2022-12-19T03:02:14.763Z,104
2022-12-19T03:02:30.728Z,103
2022-12-19T03:03:03.063Z,103
2022-12-19T03:03:34.716Z,104
2022-12-19T03:04:06.384Z,104
2022-12-19T03:04:38.611Z,102
2022-12-19T03:05:10.542Z,103
2022-12-19T03:05:42.420Z,104
2022-12-19T03:05:58.707Z,103
2022-12-19T03:06:30.233Z,103
2022-12-19T03:07:14.612Z,112
2022-12-19T03:07:46.214Z,114
2022-12-19T03:08:18.355Z,114
2022-12-19T03:08:50.270Z,113
2022-12-19T03:09:22.453Z,114
2022-12-19T03:09:54.308Z,112
2022-12-19T03:10:26.438Z,112
2022-12-19T03:10:42.411Z,112
2022-12-19T03:11:26.285Z,112
2022-12-19T03:11:58.215Z,112
2022-12-19T03:12:30.005Z,112
2022-12-19T03:13:02.915Z,112
2022-12-19T03:13:34.101Z,108
2022-12-19T03:14:06.058Z,108
2022-12-19T03:14:38.087Z,103
2022-12-19T03:15:10.777Z,95
2022-12-19T03:15:42.050Z,94
2022-12-19T03:16:14.073Z,95
2022-12-19T03:16:30.069Z,100
2022-12-19T03:17:02.665Z,101
2022-12-19T03:17:45.921Z,100
2022-12-19T03:18:18.144Z,100
2022-12-19T03:18:49.752Z,90
2022-12-19T03:19:21.658Z,82
2022-12-19T03:19:54.059Z,72
2022-12-19T03:20:26.363Z,88
2022-12-19T03:20:57.776Z,88
2022-12-19T03:21:13.973Z,88
2022-12-19T03:21:57.700Z,88
2022-12-19T03:22:14.054Z,88
2022-12-19T03:22:57.858Z,88
2022-12-19T03:23:29.862Z,88
2022-12-19T03:24:02.314Z,88
2022-12-19T03:24:33.807Z,88
2022-12-19T03:25:06.186Z,88
2022-12-19T03:25:37.784Z,88
2022-12-19T03:26:09.625Z,88
2022-12-19T03:26:41.549Z,79
2022-12-19T03:27:13.679Z,82
2022-12-19T03:27:45.674Z,81
2022-12-19T03:28:17.478Z,82
2022-12-19T03:28:49.431Z,82
2022-12-19T03:29:21.416Z,82
2022-12-19T03:29:53.657Z,82
2022-12-19T03:30:25.807Z,82
2022-12-19T03:30:57.432Z,82
2022-12-19T03:31:29.562Z,82
2022-12-19T03:32:02.117Z,89
2022-12-19T03:32:33.267Z,90
2022-12-19T03:33:05.614Z,90
2022-12-19T03:33:37.408Z,90
2022-12-19T03:34:09.497Z,90
2022-12-19T03:34:41.235Z,90
2022-12-19T03:34:57.427Z,91
2022-12-19T03:35:41.544Z,90
2022-12-19T03:36:13.373Z,90
2022-12-19T03:36:45.145Z,90
2022-12-19T03:37:17.044Z,90
2022-12-19T03:37:48.951Z,90
2022-12-19T03:38:21.033Z,94
2022-12-19T03:38:53.061Z,94
2022-12-19T03:39:25.054Z,94
2022-12-19T03:39:57.082Z,94
2022-12-19T03:40:29.294Z,95
2022-12-19T03:41:00.929Z,96
2022-12-19T03:41:32.864Z,96
2022-12-19T03:42:05.002Z,94
2022-12-19T03:42:36.964Z,100
2022-12-19T03:43:08.863Z,100
2022-12-19T03:43:40.799Z,100
2022-12-19T03:44:12.841Z,100
2022-12-19T03:44:45.143Z,93
2022-12-19T03:45:18.115Z,88
2022-12-19T03:45:48.743Z,94
2022-12-19T03:46:20.710Z,95
2022-12-19T03:46:52.781Z,93
2022-12-19T03:47:24.773Z,93
2022-12-19T03:47:56.555Z,94
2022-12-19T03:48:28.785Z,93
2022-12-19T03:49:00.693Z,94
2022-12-19T03:49:32.474Z,94
2022-12-19T03:50:05.873Z,100
2022-12-19T03:50:36.480Z,100
2022-12-19T03:51:08.708Z,100
2022-12-19T03:51:40.348Z,103
2022-12-19T03:51:59.472Z,102
2022-12-19T03:52:40.474Z,102
2022-12-19T03:52:56.646Z,102
2022-12-19T03:53:40.472Z,103
2022-12-19T03:54:12.579Z,100
2022-12-19T03:54:44.668Z,100
2022-12-19T03:55:16.527Z,100
2022-12-19T03:55:48.448Z,100
2022-12-19T03:56:20.342Z,100
2022-12-19T03:56:52.106Z,100
2022-12-19T03:57:24.477Z,100
2022-12-19T03:57:40.294Z,100
2022-12-19T03:58:12.208Z,100
2022-12-19T03:58:28.333Z,100
2022-12-19T03:59:00.136Z,100
2022-12-19T03:59:32.167Z,100
2022-12-19T04:00:07.443Z,100
2022-12-19T04:00:36.233Z,100
2022-12-19T04:01:08.120Z,100
2022-12-19T04:01:40.030Z,100
2022-12-19T04:01:56.296Z,100
2022-12-19T04:02:28.140Z,100
2022-12-19T04:03:12.256Z,100
2022-12-19T04:03:43.922Z,100
2022-12-19T04:04:15.917Z,100
2022-12-19T04:04:48.071Z,100
2022-12-19T04:05:20.237Z,96
2022-12-19T04:05:51.810Z,89
2022-12-19T04:06:24.063Z,90
2022-12-19T04:06:40.047Z,90
2022-12-19T04:07:23.939Z,90
2022-12-19T04:07:55.825Z,90
2022-12-19T04:08:27.807Z,104
2022-12-19T04:08:59.826Z,104
2022-12-19T04:09:31.772Z,103
2022-12-19T04:10:05.078Z,117
2022-12-19T04:10:35.614Z,117
2022-12-19T04:11:07.794Z,118
2022-12-19T04:11:39.864Z,119
2022-12-19T04:12:11.796Z,129
2022-12-19T04:12:43.519Z,129
2022-12-19T04:13:15.878Z,129
2022-12-19T04:13:47.868Z,129
2022-12-19T04:14:19.677Z,129
2022-12-19T04:14:51.571Z,129
2022-12-19T04:15:24.156Z,129
2022-12-19T04:15:55.638Z,129
2022-12-19T04:16:27.621Z,110
2022-12-19T04:16:59.505Z,97
2022-12-19T04:17:31.322Z,97
2022-12-19T04:18:04.365Z,98
2022-12-19T04:18:35.703Z,98
2022-12-19T04:19:07.272Z,98
2022-12-19T04:19:42.604Z,98
2022-12-19T04:19:55.496Z,98
2022-12-19T04:20:27.675Z,98
2022-12-19T04:21:11.343Z,98
2022-12-19T04:21:43.172Z,98
2022-12-19T04:22:15.410Z,97
2022-12-19T04:22:47.485Z,89
2022-12-19T04:23:19.211Z,89
2022-12-19T04:23:51.092Z,89
2022-12-19T04:24:23.240Z,87
2022-12-19T04:24:55.355Z,100
2022-12-19T04:25:29.545Z,96
2022-12-19T04:25:58.981Z,101
2022-12-19T04:26:30.996Z,103
2022-12-19T04:27:04.067Z,104
2022-12-19T04:27:35.061Z,106
2022-12-19T04:28:06.851Z,107
2022-12-19T04:28:39.245Z,107
2022-12-19T04:28:55.171Z,104
2022-12-19T04:29:39.228Z,99
2022-12-19T04:30:12.078Z,99
2022-12-19T04:30:43.086Z,118
2022-12-19T04:31:15.013Z,95
2022-12-19T04:31:46.942Z,95
2022-12-19T04:32:19.152Z,95
2022-12-19T04:32:50.790Z,95
2022-12-19T04:33:22.664Z,95
2022-12-19T04:33:39.176Z,95
2022-12-19T04:34:10.587Z,88
2022-12-19T04:34:26.968Z,88
2022-12-19T04:34:58.665Z,88
2022-12-19T04:35:30.899Z,88
2022-12-19T04:36:03.907Z,89
2022-12-19T04:36:34.789Z,89
2022-12-19T04:37:06.534Z,89
2022-12-19T04:37:38.755Z,89
2022-12-19T04:37:55.021Z,89
2022-12-19T04:38:26.521Z,89
2022-12-19T04:39:10.588Z,89
2022-12-19T04:39:42.439Z,89
2022-12-19T04:40:14.995Z,89
2022-12-19T04:40:46.438Z,89
2022-12-19T04:41:18.698Z,89
2022-12-19T04:41:50.275Z,89
2022-12-19T04:42:06.655Z,89
2022-12-19T04:42:38.586Z,89
2022-12-19T04:43:22.379Z,89
2022-12-19T04:43:54.747Z,89
2022-12-19T04:44:26.213Z,89
2022-12-19T04:44:58.356Z,89
2022-12-19T04:45:30.736Z,89
2022-12-19T04:46:03.964Z,89
2022-12-19T04:46:34.449Z,87
2022-12-19T04:47:06.313Z,90
2022-12-19T04:47:38.506Z,97
2022-12-19T04:48:10.332Z,85
2022-12-19T04:48:42.109Z,103
2022-12-19T04:49:14.190Z,107
2022-12-19T04:49:46.104Z,103
2022-12-19T04:50:18.522Z,90
2022-12-19T04:50:49.895Z,86
2022-12-19T04:51:21.952Z,90
2022-12-19T04:51:38.166Z,97
2022-12-19T04:52:10.060Z,90
2022-12-19T04:52:25.974Z,90
2022-12-19T04:52:58.065Z,90
2022-12-19T04:53:29.920Z,102
2022-12-19T04:54:02.424Z,102
2022-12-19T04:54:34.043Z,96
2022-12-19T04:55:06.155Z,97
2022-12-19T04:55:37.836Z,105
2022-12-19T04:55:54.271Z,106
2022-12-19T04:56:25.794Z,90
2022-12-19T04:57:09.854Z,112
2022-12-19T04:57:41.610Z,112
2022-12-19T04:58:16.409Z,112
2022-12-19T04:58:45.825Z,112
2022-12-19T04:59:17.835Z,112
2022-12-19T04:59:49.516Z,112
2022-12-19T05:00:24.967Z,96
2022-12-19T05:00:37.871Z,97
2022-12-19T05:01:21.752Z,104
2022-12-19T05:01:53.925Z,104
2022-12-19T05:02:25.943Z,104
2022-12-19T05:02:57.998Z,100
2022-12-19T05:03:29.723Z,100
2022-12-19T05:04:04.690Z,99
2022-12-19T05:04:33.433Z,97
2022-12-19T05:05:06.034Z,97
2022-12-19T05:05:37.528Z,97
2022-12-19T05:06:09.600Z,97
2022-12-19T05:06:41.340Z,97
2022-12-19T05:07:13.481Z,97
2022-12-19T05:07:45.383Z,104
2022-12-19T05:08:17.409Z,105
2022-12-19T05:08:49.302Z,104
2022-12-19T05:09:21.111Z,104
2022-12-19T05:09:37.502Z,103
2022-12-19T05:10:09.600Z,104
2022-12-19T05:10:25.541Z,100
2022-12-19T05:10:57.494Z,104
2022-12-19T05:11:29.065Z,108
2022-12-19T05:12:01.425Z,110
2022-12-19T05:12:33.245Z,89
2022-12-19T05:13:05.325Z,100
2022-12-19T05:13:37.004Z,89
2022-12-19T05:13:53.187Z,90
2022-12-19T05:14:25.372Z,80
2022-12-19T05:15:10.561Z,133
2022-12-19T05:15:40.858Z,98
2022-12-19T05:16:13.167Z,98
2022-12-19T05:16:45.156Z,99
2022-12-19T05:17:16.939Z,104
2022-12-19T05:17:48.923Z,108
2022-12-19T05:18:20.851Z,109
2022-12-19T05:18:52.847Z,108
2022-12-19T05:19:25.120Z,108
2022-12-19T05:19:56.832Z,121
2022-12-19T05:20:29.084Z,136
2022-12-19T05:21:00.776Z,136
2022-12-19T05:21:32.704Z,126
2022-12-19T05:22:05.239Z,116
2022-12-19T05:22:36.725Z,103
2022-12-19T05:22:52.822Z,103
2022-12-19T05:23:36.739Z,106
2022-12-19T05:24:09.039Z,98
2022-12-19T05:24:40.595Z,94
2022-12-19T05:25:12.804Z,90
2022-12-19T05:25:44.622Z,90
2022-12-19T05:26:16.614Z,90
2022-12-19T05:26:48.482Z,92
2022-12-19T05:27:20.416Z,88
2022-12-19T05:27:36.648Z,89
2022-12-19T05:28:08.516Z,90
2022-12-19T05:28:24.816Z,93
2022-12-19T05:28:56.364Z,103
2022-12-19T05:29:28.575Z,103
2022-12-19T05:30:01.112Z,103
2022-12-19T05:30:32.420Z,103
2022-12-19T05:31:04.990Z,104
2022-12-19T05:31:36.261Z,104
2022-12-19T05:32:08.475Z,104
2022-12-19T05:32:40.353Z,104
2022-12-19T05:33:12.268Z,104
2022-12-19T05:33:44.337Z,104
2022-12-19T05:34:16.219Z,104
2022-12-19T05:34:48.390Z,104
2022-12-19T05:35:20.202Z,104
2022-12-19T05:35:36.255Z,104
2022-12-19T05:36:20.015Z,104
2022-12-19T05:36:52.245Z,104
2022-12-19T05:37:24.315Z,104
2022-12-19T05:37:55.981Z,104
2022-12-19T05:38:12.283Z,104
2022-12-19T05:38:44.061Z,105
2022-12-19T05:39:28.199Z,118
2022-12-19T05:40:00.052Z,119
2022-12-19T05:40:32.220Z,133
2022-12-19T05:41:04.369Z,137
2022-12-19T05:41:36.000Z,148
2022-12-19T05:42:12.140Z,166
2022-12-19T05:42:39.803Z,166
2022-12-19T05:43:11.875Z,166
2022-12-19T05:43:43.996Z,166
2022-12-19T05:44:15.889Z,172
2022-12-19T05:44:47.661Z,172
2022-12-19T05:45:20.401Z,172
2022-12-19T05:45:51.801Z,171
2022-12-19T05:46:24.072Z,167
2022-12-19T05:46:55.774Z,167
2022-12-19T05:47:27.853Z,166
2022-12-19T05:48:01.441Z,166
2022-12-19T05:48:31.752Z,167
2022-12-19T05:49:04.413Z,167
2022-12-19T05:49:35.638Z,167
2022-12-19T05:50:07.936Z,167
2022-12-19T05:50:39.811Z,167
2022-12-19T05:51:11.460Z,167
2022-12-19T05:51:43.503Z,167
2022-12-19T05:52:15.702Z,167
2022-12-19T05:52:47.497Z,167
2022-12-19T05:53:24.552Z,167
2022-12-19T05:53:35.533Z,167
2022-12-19T05:54:19.398Z,167
2022-12-19T05:54:51.494Z,167
2022-12-19T05:55:23.611Z,167
2022-12-19T05:55:55.488Z,167
2022-12-19T05:56:27.497Z,167
2022-12-19T05:56:59.361Z,167
2022-12-19T05:57:31.397Z,167
2022-12-19T05:58:04.444Z,165
2022-12-19T05:58:19.342Z,136
2022-12-19T05:58:51.169Z,126
2022-12-19T05:59:07.418Z,127
2022-12-19T05:59:39.404Z,127
2022-12-19T06:00:12.086Z,127
2022-12-19T06:00:43.099Z,127
2022-12-19T06:01:15.435Z,127
2022-12-19T06:01:47.382Z,127
2022-12-19T06:02:19.162Z,127
2022-12-19T06:02:51.047Z,127
2022-12-19T06:03:23.253Z,127
2022-12-19T06:03:55.436Z,127
2022-12-19T06:04:27.091Z,123
2022-12-19T06:04:59.014Z,124
2022-12-19T06:05:31.240Z,123
2022-12-19T06:06:04.040Z,121
2022-12-19T06:06:34.899Z,121
2022-12-19T06:06:50.888Z,121
2022-12-19T06:07:22.836Z,121
2022-12-19T06:08:06.822Z,116
2022-12-19T06:08:38.673Z,117
2022-12-19T06:09:10.687Z,116
2022-12-19T06:09:42.731Z,117
2022-12-19T06:10:15.172Z,117
2022-12-19T06:10:46.719Z,117
2022-12-19T06:11:18.635Z,117
2022-12-19T06:11:34.852Z,117
2022-12-19T06:12:18.636Z,117
2022-12-19T06:12:50.681Z,117
2022-12-19T06:13:25.140Z,117
2022-12-19T06:13:54.829Z,117
2022-12-19T06:14:26.458Z,117
2022-12-19T06:14:58.794Z,116
2022-12-19T06:15:30.799Z,117
2022-12-19T06:16:02.800Z,117
2022-12-19T06:16:34.660Z,114
2022-12-19T06:17:06.563Z,110
2022-12-19T06:17:38.545Z,109
2022-12-19T06:18:10.351Z,109
2022-12-19T06:18:44.854Z,108
2022-12-19T06:19:14.581Z,108
2022-12-19T06:19:46.270Z,109
2022-12-19T06:20:18.571Z,108
2022-12-19T06:20:34.560Z,108
2022-12-19T06:21:06.116Z,108
2022-12-19T06:21:22.438Z,108
2022-12-19T06:21:54.718Z,108
2022-12-19T06:22:26.308Z,108
2022-12-19T06:22:58.404Z,108
2022-12-19T06:23:30.232Z,108
2022-12-19T06:24:02.597Z,108
2022-12-19T06:24:34.218Z,108
2022-12-19T06:24:50.194Z,108
2022-12-19T06:25:23.333Z,108
2022-12-19T06:26:06.062Z,107
2022-12-19T06:26:37.976Z,106
2022-12-19T06:27:09.893Z,106
2022-12-19T06:27:41.984Z,106
2022-12-19T06:28:14.504Z,106
2022-12-19T06:28:45.896Z,106
2022-12-19T06:29:17.843Z,103
2022-12-19T06:29:34.205Z,103
2022-12-19T06:30:19.383Z,103
2022-12-19T06:30:49.987Z,103
2022-12-19T06:31:21.799Z,103
2022-12-19T06:31:53.853Z,103
2022-12-19T06:32:25.955Z,98
2022-12-19T06:32:58.222Z,90
2022-12-19T06:33:29.599Z,86
2022-12-19T06:34:02.061Z,88
2022-12-19T06:35:02.698Z,88
2022-12-19T06:35:08.149Z,88
2022-12-19T06:35:37.632Z,89
2022-12-19T06:36:09.691Z,88
2022-12-19T06:36:41.617Z,88
2022-12-19T06:37:13.627Z,89
2022-12-19T06:37:45.706Z,89
2022-12-19T06:38:17.511Z,88
2022-12-19T06:38:33.606Z,88
2022-12-19T06:39:05.907Z,89
2022-12-19T06:39:21.618Z,89
2022-12-19T06:39:53.447Z,88
2022-12-19T06:40:25.744Z,89
2022-12-19T06:40:57.514Z,88
2022-12-19T06:41:29.414Z,89
2022-12-19T06:42:01.350Z,89
2022-12-19T06:42:33.363Z,89
2022-12-19T06:42:49.434Z,89
2022-12-19T06:43:21.145Z,89
2022-12-19T06:44:05.972Z,89
2022-12-19T06:44:37.352Z,89
2022-12-19T06:45:10.273Z,89
2022-12-19T06:45:41.421Z,88
2022-12-19T06:46:13.428Z,88
2022-12-19T06:46:45.366Z,89
2022-12-19T06:47:17.380Z,89
2022-12-19T06:47:33.322Z,89
2022-12-19T06:48:17.295Z,88
2022-12-19T06:48:49.141Z,88
2022-12-19T06:49:20.849Z,88
2022-12-19T06:49:53.201Z,88
2022-12-19T06:50:25.459Z,88
2022-12-19T06:50:56.994Z,88
2022-12-19T06:51:29.079Z,88
2022-12-19T06:52:04.004Z,88
2022-12-19T06:52:35.088Z,88
2022-12-19T06:53:05.610Z,88
2022-12-19T06:53:36.800Z,88
2022-12-19T06:54:08.818Z,88
2022-12-19T06:54:40.878Z,88
2022-12-19T06:55:13.317Z,88
2022-12-19T06:55:44.861Z,88
2022-12-19T06:56:16.815Z,88
2022-12-19T06:56:48.685Z,88
2022-12-19T06:57:20.741Z,88
2022-12-19T06:57:52.618Z,88
2022-12-19T06:58:30.033Z,88
2022-12-19T06:58:56.717Z,88
2022-12-19T06:59:28.775Z,88
2022-12-19T07:00:02.787Z,88
2022-12-19T07:00:32.681Z,88
2022-12-19T07:00:49.712Z,88
2022-12-19T07:01:20.490Z,88
2022-12-19T07:02:05.657Z,88
2022-12-19T07:02:36.505Z,88
2022-12-19T07:03:08.771Z,89
2022-12-19T07:03:40.521Z,88
2022-12-19T07:04:12.480Z,88
2022-12-19T07:04:44.607Z,88
2022-12-19T07:05:16.666Z,88
2022-12-19T07:05:32.604Z,88
2022-12-19T07:06:16.554Z,88
2022-12-19T07:06:49.341Z,88
2022-12-19T07:07:20.207Z,88
2022-12-19T07:07:52.233Z,88
2022-12-19T07:08:08.614Z,88
2022-12-19T07:08:40.302Z,88
2022-12-19T07:09:24.488Z,88
2022-12-19T07:09:56.209Z,88
2022-12-19T07:10:28.794Z,88
2022-12-19T07:11:00.287Z,88
2022-12-19T07:11:32.368Z,88
2022-12-19T07:12:05.004Z,88
2022-12-19T07:12:20.177Z,88
2022-12-19T07:12:52.287Z,88
2022-12-19T07:13:36.006Z,88
2022-12-19T07:14:08.248Z,88
2022-12-19T07:14:39.974Z,88
2022-12-19T07:15:12.836Z,88
2022-12-19T07:15:44.125Z,88
2022-12-19T07:16:16.084Z,89
2022-12-19T07:16:47.956Z,89
2022-12-19T07:17:04.604Z,89
2022-12-19T07:17:47.967Z,88