createdAt,value
2018-11-14T17:58:10.385Z,100.00
2018-11-14T18:00:41.652Z,100.00
2018-11-14T18:03:12.275Z,100.00
2018-11-14T18:05:42.870Z,100.00
2018-11-14T18:08:13.984Z,100.00
2018-11-14T18:10:47.603Z,100.00
2018-11-14T18:13:18.057Z,100.00
2018-11-14T18:15:48.606Z,100.00
2018-11-14T18:18:19.088Z,100.00
2018-11-14T18:20:49.790Z,100.00
2018-11-14T18:23:22.173Z,100.00
2018-11-14T18:25:53.076Z,100.00
2018-11-14T18:28:23.618Z,100.00
2018-11-14T18:30:55.396Z,100.00
2018-11-14T18:33:26.723Z,100.00
2018-11-14T18:35:57.130Z,100.00
2018-11-14T18:38:27.661Z,100.00
2018-11-14T18:40:58.224Z,100.00
2018-11-14T18:47:16.109Z,100.00
2018-11-14T18:49:48.178Z,100.00
2018-11-14T18:52:19.252Z,100.00
2018-11-14T18:54:49.880Z,100.00
2018-11-14T18:57:22.024Z,100.00
2018-11-14T18:59:53.364Z,100.00
2018-11-14T19:02:25.027Z,100.00
2018-11-14T19:04:58.853Z,100.00
2018-11-14T19:07:29.765Z,100.00
2018-11-14T19:10:01.031Z,100.00
2018-11-14T19:12:32.086Z,100.00
2018-11-14T19:15:02.877Z,100.00
2018-11-14T19:17:33.622Z,100.00
2018-11-14T19:20:04.354Z,100.00
2018-11-14T19:22:40.539Z,100.00
2018-11-14T19:25:13.519Z,100.00
2018-11-14T19:27:44.985Z,100.00
2018-11-14T19:30:17.746Z,100.00
2018-11-14T19:32:49.874Z,100.00
2018-11-14T19:35:20.757Z,100.00
2018-11-14T19:37:52.789Z,100.00
2018-11-14T19:40:25.404Z,100.00
2018-11-14T19:42:57.541Z,100.00
2018-11-14T19:45:29.572Z,100.00
2018-11-14T19:48:00.248Z,100.00
2018-11-14T19:50:31.025Z,100.00
2018-11-14T19:53:01.840Z,100.00
2018-11-14T19:55:32.917Z,100.00
2018-11-14T19:58:04.499Z,100.00
2018-11-14T20:00:36.089Z,100.00
2018-11-14T20:03:07.222Z,100.00
2018-11-14T20:05:40.076Z,100.00
2018-11-14T20:08:10.907Z,100.00
2018-11-14T20:10:41.700Z,100.00
2018-11-14T20:13:12.674Z,100.00
2018-11-14T20:15:43.229Z,100.00
2018-11-14T20:18:13.815Z,100.00
2018-11-14T20:20:44.285Z,100.00
2018-11-14T20:23:14.845Z,100.00
2018-11-14T20:25:45.580Z,100.00
2018-11-14T20:28:17.194Z,100.00
2018-11-14T20:30:47.871Z,100.00
2018-11-14T20:33:18.555Z,100.00
2018-11-14T20:35:49.063Z,100.00
2018-11-14T20:38:19.775Z,100.00
2018-11-14T20:40:50.479Z,100.00
2018-11-14T20:43:20.880Z,100.00
2018-11-14T20:45:51.356Z,99.33
2018-11-14T20:48:21.962Z,99.35
2018-11-14T20:50:52.524Z,99.40
2018-11-14T20:53:23.111Z,99.94
2018-11-14T20:55:54.058Z,99.58
2018-11-14T20:58:26.034Z,99.63
2018-11-14T21:00:56.536Z,98.74
2018-11-14T21:03:27.119Z,99.09
2018-11-14T21:05:57.833Z,98.98
2018-11-14T21:08:28.431Z,99.42
2018-11-14T21:10:59.007Z,98.51
2018-11-14T21:13:29.419Z,98.89
2018-11-14T21:15:59.932Z,98.90
2018-11-14T21:18:34.244Z,98.60
2018-11-14T21:21:05.067Z,98.72
2018-11-14T21:23:35.618Z,98.62
2018-11-14T21:26:06.279Z,98.87
2018-11-14T21:28:36.739Z,98.13
2018-11-14T21:31:08.652Z,98.23
2018-11-14T21:33:39.253Z,98.15
2018-11-14T21:36:09.428Z,98.53
2018-11-14T21:38:40.057Z,97.46
2018-11-14T21:41:10.460Z,97.77
2018-11-14T21:43:41.023Z,98.06
2018-11-14T21:46:11.579Z,98.50
2018-11-14T21:48:42.140Z,98.10
2018-11-14T21:51:12.776Z,98.33
2018-11-14T21:53:43.434Z,97.86
2018-11-14T21:56:13.910Z,98.40
2018-11-14T21:58:44.143Z,98.18
2018-11-14T22:01:14.711Z,98.50
2018-11-14T22:03:45.334Z,98.46
2018-11-14T22:06:15.882Z,98.31
2018-11-14T22:08:46.334Z,98.89
2018-11-14T22:11:17.009Z,98.51
2018-11-14T22:13:47.609Z,98.21
2018-11-14T22:16:18.180Z,98.85
2018-11-14T22:19:01.580Z,98.75
2018-11-14T22:21:33.205Z,97.97
2018-11-14T22:24:04.454Z,98.47
2018-11-14T22:26:34.951Z,98.87
2018-11-14T22:29:05.514Z,98.69
2018-11-14T22:31:36.066Z,98.65
2018-11-14T22:34:07.032Z,98.18
2018-11-14T22:36:37.496Z,97.90
2018-11-14T22:39:09.456Z,96.82
2018-11-14T22:41:39.863Z,98.12
2018-11-14T22:44:10.278Z,97.83
2018-11-14T22:46:40.954Z,97.45
2018-11-14T22:49:11.459Z,97.83
2018-11-14T22:51:41.880Z,98.04
2018-11-14T22:54:12.352Z,97.15
2018-11-14T22:56:42.877Z,97.61
2018-11-14T22:59:13.293Z,97.62
2018-11-14T23:01:43.780Z,97.58
2018-11-14T23:04:14.182Z,97.45
2018-11-14T23:06:44.839Z,97.45
2018-11-14T23:09:15.226Z,97.90
2018-11-14T23:11:45.758Z,97.34
2018-11-14T23:14:16.172Z,97.45
2018-11-14T23:16:46.783Z,97.76
2018-11-14T23:19:17.158Z,97.05
2018-11-14T23:21:47.576Z,97.55
2018-11-14T23:24:18.153Z,98.33
2018-11-14T23:26:48.697Z,97.73
2018-11-14T23:29:19.176Z,97.63
2018-11-14T23:31:49.777Z,98.01
2018-11-14T23:34:20.292Z,97.60
2018-11-14T23:36:50.855Z,97.64
2018-11-14T23:39:21.207Z,97.46
2018-11-14T23:41:51.844Z,96.55
2018-11-14T23:44:22.425Z,96.68
2018-11-14T23:46:53.078Z,96.66
2018-11-14T23:49:23.543Z,97.03
2018-11-14T23:51:54.022Z,97.81
2018-11-14T23:54:24.490Z,97.54
2018-11-14T23:56:54.944Z,98.10
2018-11-14T23:59:25.665Z,97.56
