createdAt,value
2018-11-21T02:13:30.656Z,83.30
2018-11-21T02:16:44.971Z,83.40
2018-11-21T02:31:06.305Z,83.70
2018-11-21T02:34:28.442Z,83.70
2018-11-21T02:37:39.812Z,84.00
2018-11-21T02:40:44.508Z,83.80
2018-11-21T02:43:41.222Z,83.70
2018-11-21T02:46:33.481Z,83.70
2018-11-21T02:49:33.993Z,83.80
2018-11-21T02:52:22.248Z,84.10
2018-11-21T02:55:13.503Z,84.30
2018-11-21T02:58:06.695Z,84.30
2018-11-21T03:00:58.247Z,84.50
2018-11-21T03:03:52.001Z,84.60
2018-11-21T03:06:47.390Z,84.50
2018-11-21T03:10:00.247Z,84.70
2018-11-21T03:16:24.770Z,84.60
2018-11-21T03:19:25.101Z,84.60
2018-11-21T03:22:34.726Z,84.50
2018-11-21T03:25:48.366Z,84.60
2018-11-21T03:28:51.051Z,84.80
2018-11-21T03:31:42.482Z,84.80
2018-11-21T03:34:34.818Z,84.70
2018-11-21T03:37:28.366Z,84.70
2018-11-21T03:40:19.551Z,84.70
2018-11-21T03:43:12.207Z,84.70
2018-11-21T03:46:03.311Z,84.60
2018-11-21T03:48:54.327Z,84.60
2018-11-21T03:51:46.437Z,84.70
2018-11-21T03:54:37.836Z,84.50
2018-11-21T03:57:28.626Z,84.50
2018-11-21T04:00:21.519Z,84.50
2018-11-21T04:03:14.695Z,84.40
2018-11-21T04:06:08.282Z,84.50
2018-11-21T04:09:00.627Z,84.50
2018-11-21T04:11:56.597Z,85.50
2018-11-21T04:14:48.878Z,84.60
2018-11-21T04:17:58.798Z,84.70
2018-11-21T04:20:50.515Z,84.70
2018-11-21T04:23:43.712Z,84.80
2018-11-21T04:26:37.492Z,84.60
2018-11-21T04:29:30.773Z,84.70
2018-11-21T04:32:21.866Z,84.70
2018-11-21T04:35:15.747Z,84.90
2018-11-21T04:38:06.638Z,85.00
2018-11-21T04:41:01.502Z,84.80
2018-11-21T04:44:06.389Z,85.10
2018-11-21T04:46:59.493Z,84.80
2018-11-21T04:50:01.405Z,85.20
2018-11-21T04:52:56.641Z,85.00
2018-11-21T04:55:54.961Z,84.90
2018-11-21T04:58:48.618Z,85.10
2018-11-21T05:01:40.532Z,85.20
2018-11-21T05:04:32.880Z,85.20
2018-11-21T05:07:25.364Z,85.30
2018-11-21T05:10:25.034Z,85.40
2018-11-21T05:13:16.294Z,85.30
2018-11-21T05:16:09.708Z,85.30
2018-11-21T05:19:02.869Z,85.40
2018-11-21T05:21:55.000Z,85.50
2018-11-21T05:24:56.274Z,85.60
2018-11-21T05:27:59.719Z,85.50
2018-11-21T05:30:53.835Z,85.40
2018-11-21T05:33:46.841Z,85.70
2018-11-21T05:36:37.972Z,85.50
2018-11-21T05:39:30.823Z,85.50
2018-11-21T05:42:24.929Z,85.40
2018-11-21T05:45:19.009Z,85.40
2018-11-21T05:48:12.855Z,85.40
2018-11-21T05:51:06.179Z,85.50
2018-11-21T05:54:01.399Z,85.40
2018-11-21T05:56:52.829Z,85.30
2018-11-21T05:59:43.877Z,85.30
2018-11-21T06:02:36.396Z,85.40
2018-11-21T06:05:34.762Z,85.40
2018-11-21T06:08:28.191Z,85.20
2018-11-21T06:11:28.603Z,85.20
2018-11-21T06:14:20.022Z,85.20
2018-11-21T06:17:15.200Z,84.90
2018-11-21T06:20:06.780Z,85.00
2018-11-21T06:22:58.597Z,84.70
2018-11-21T06:25:50.102Z,84.70
2018-11-21T06:28:42.003Z,84.70
2018-11-21T06:31:33.429Z,84.60
2018-11-21T06:34:32.750Z,84.40
2018-11-21T06:37:20.078Z,84.20
2018-11-21T06:40:15.413Z,84.10
2018-11-21T06:43:06.967Z,84.10
2018-11-21T06:46:05.594Z,84.00
2018-11-21T06:48:58.363Z,83.70
2018-11-21T06:51:50.722Z,83.60
2018-11-21T06:54:44.632Z,83.70
2018-11-21T06:57:35.534Z,83.40
2018-11-21T07:00:36.281Z,83.50
2018-11-21T07:03:33.375Z,83.40
2018-11-21T07:06:27.279Z,83.20
2018-11-21T07:09:29.809Z,83.10
2018-11-21T07:12:30.075Z,83.30
2018-11-21T07:15:23.020Z,83.30
2018-11-21T07:18:16.600Z,82.80
2018-11-21T07:21:09.551Z,82.50
2018-11-21T07:24:08.300Z,83.10
2018-11-21T07:27:02.500Z,82.00
2018-11-21T07:30:05.114Z,81.50
2018-11-21T07:32:57.459Z,81.60
2018-11-21T07:35:50.819Z,81.60
2018-11-21T07:38:49.500Z,81.40
2018-11-21T07:41:42.531Z,80.80
2018-11-21T07:44:33.715Z,81.20
2018-11-21T07:47:26.652Z,80.60
2018-11-21T07:50:18.077Z,80.90
2018-11-21T07:53:11.455Z,80.10
2018-11-21T07:56:04.496Z,79.90
2018-11-21T07:58:55.546Z,80.30
2018-11-21T08:01:57.542Z,80.20
2018-11-21T08:04:58.554Z,79.90
2018-11-21T08:08:09.892Z,79.70
2018-11-21T08:11:38.005Z,79.50
2018-11-21T08:14:47.655Z,79.80
2018-11-21T08:17:55.566Z,79.50
2018-11-21T08:21:06.843Z,79.40
2018-11-21T08:24:13.174Z,79.60
2018-11-21T08:27:21.436Z,79.40
2018-11-21T08:30:13.496Z,79.30
2018-11-21T08:33:04.519Z,79.00
2018-11-21T08:35:57.044Z,79.10
2018-11-21T08:38:50.862Z,79.60
2018-11-21T08:41:44.330Z,78.80
2018-11-21T08:44:40.069Z,78.90
2018-11-21T08:47:35.318Z,79.50
2018-11-21T08:50:27.507Z,78.50
2018-11-21T08:53:18.609Z,78.50
2018-11-21T08:56:11.057Z,78.70
2018-11-21T08:59:02.943Z,78.50
2018-11-21T09:01:54.018Z,78.30
2018-11-21T09:04:45.309Z,78.40
2018-11-21T09:07:38.151Z,78.20
2018-11-21T09:10:42.824Z,78.30
2018-11-21T09:13:34.306Z,77.90
2018-11-21T09:16:34.059Z,78.40
2018-11-21T09:19:25.494Z,78.00
2018-11-21T09:22:22.995Z,78.10
2018-11-21T09:25:15.314Z,77.70
2018-11-21T09:28:15.436Z,77.80
2018-11-21T09:31:06.669Z,77.70
2018-11-21T09:34:10.486Z,77.70
2018-11-21T09:37:02.061Z,77.60
2018-11-21T09:39:55.004Z,77.70
2018-11-21T09:42:47.739Z,77.90
2018-11-21T09:45:41.656Z,78.00
2018-11-21T09:48:33.322Z,77.60
2018-11-21T09:51:24.738Z,77.70
2018-11-21T09:54:15.684Z,77.50
2018-11-21T09:57:10.385Z,77.60
2018-11-21T10:00:01.767Z,77.70
2018-11-21T10:03:11.071Z,77.80
2018-11-21T10:06:11.022Z,77.90
2018-11-21T10:09:11.694Z,77.70
2018-11-21T10:12:05.144Z,77.70
2018-11-21T10:14:58.270Z,77.70
2018-11-21T10:17:51.377Z,77.70
2018-11-21T10:20:44.800Z,77.80
2018-11-21T10:23:36.181Z,77.70
2018-11-21T10:26:31.912Z,77.80
2018-11-21T10:29:23.309Z,77.80
2018-11-21T10:32:16.426Z,77.90
2018-11-21T10:35:09.191Z,77.80
2018-11-21T10:38:00.263Z,77.90
2018-11-21T10:40:53.048Z,78.00
2018-11-21T10:43:46.128Z,77.90
2018-11-21T10:46:37.136Z,78.00
2018-11-21T10:49:29.044Z,78.00
2018-11-21T10:52:19.944Z,78.00
2018-11-21T10:55:11.296Z,78.10
2018-11-21T10:58:03.661Z,78.30
2018-11-21T11:01:11.595Z,78.30
2018-11-21T11:04:05.497Z,78.30
2018-11-21T11:07:15.205Z,78.50
2018-11-21T11:10:25.579Z,78.40
2018-11-21T11:13:36.237Z,78.60
2018-11-21T11:16:56.418Z,78.60
2018-11-21T11:20:08.606Z,78.80
2018-11-21T11:23:17.170Z,78.70
2018-11-21T11:26:34.196Z,78.90
2018-11-21T11:29:33.178Z,78.90
2018-11-21T11:32:42.320Z,79.10
2018-11-21T11:40:03.207Z,79.20
2018-11-21T11:43:19.471Z,79.30
2018-11-21T11:46:40.441Z,79.40
2018-11-21T11:50:19.711Z,79.40
2018-11-21T11:53:34.684Z,79.60
2018-11-21T11:56:44.702Z,79.60
2018-11-21T12:00:06.208Z,79.70
2018-11-21T13:07:11.507Z,80.40
2018-11-21T13:10:31.678Z,81.50
