createdAt,value
2022-12-28T00:02:27.880Z,27.40
2022-12-28T00:04:56.035Z,31.50
2022-12-28T00:07:24.107Z,24.60
2022-12-28T00:09:51.929Z,26.60
2022-12-28T00:12:20.031Z,28.80
2022-12-28T00:14:48.004Z,33.80
2022-12-28T00:17:16.066Z,28.70
2022-12-28T00:19:44.142Z,35.50
2022-12-28T00:22:12.229Z,34.80
2022-12-28T00:24:40.332Z,29.00
2022-12-28T00:27:08.581Z,35.70
2022-12-28T00:29:36.791Z,37.40
2022-12-28T00:32:05.269Z,34.70
2022-12-28T00:34:33.265Z,33.20
2022-12-28T00:37:09.902Z,38.00
2022-12-28T00:39:45.649Z,33.50
2022-12-28T00:42:16.282Z,36.60
2022-12-28T00:44:45.913Z,36.90
2022-12-28T00:47:20.523Z,39.10
2022-12-28T00:49:48.658Z,43.70
2022-12-28T00:52:16.523Z,39.70
2022-12-28T00:54:44.606Z,35.70
2022-12-28T00:57:12.788Z,36.90
2022-12-28T00:59:40.723Z,34.70
2022-12-28T01:02:08.945Z,38.50
2022-12-28T01:04:40.149Z,33.80
2022-12-28T01:07:09.622Z,33.30
2022-12-28T01:09:37.612Z,32.70
2022-12-28T01:12:05.797Z,30.10
2022-12-28T01:14:33.954Z,30.90
2022-12-28T01:17:02.949Z,27.90
2022-12-28T01:19:35.305Z,27.20
2022-12-28T01:22:03.272Z,31.10
2022-12-28T01:24:31.258Z,39.70
2022-12-28T01:27:04.532Z,42.40
2022-12-28T01:29:35.915Z,46.30
2022-12-28T01:32:04.056Z,119.20
2022-12-28T01:34:32.110Z,92.20
2022-12-28T01:37:00.088Z,68.00
2022-12-28T01:39:31.628Z,183.50
2022-12-28T01:42:02.904Z,112.40
2022-12-28T01:44:44.759Z,60.00
2022-12-28T01:47:38.208Z,45.10
2022-12-28T01:50:17.173Z,46.70
2022-12-28T01:53:05.945Z,70.20
2022-12-28T01:55:41.126Z,125.90
2022-12-28T01:58:19.148Z,122.70
2022-12-28T02:00:47.241Z,90.20
2022-12-28T02:03:38.034Z,78.70
2022-12-28T02:06:11.769Z,33.50
2022-12-28T02:08:50.664Z,26.50
2022-12-28T02:11:22.233Z,27.80
2022-12-28T02:13:57.926Z,24.60
2022-12-28T02:16:29.336Z,21.90
2022-12-28T02:18:57.685Z,25.30
2022-12-28T02:21:30.898Z,28.40
2022-12-28T02:24:34.251Z,33.30
2022-12-28T02:27:23.739Z,55.20
2022-12-28T02:30:07.927Z,170.10
2022-12-28T02:32:57.758Z,59.10
2022-12-28T02:35:57.191Z,24.40
2022-12-28T02:38:52.129Z,25.70
2022-12-28T02:41:25.992Z,20.40
2022-12-28T02:43:58.807Z,21.30
2022-12-28T02:46:52.266Z,19.70
2022-12-28T02:49:47.222Z,24.70
2022-12-28T02:52:56.033Z,22.20
2022-12-28T02:55:48.983Z,23.80
2022-12-28T02:58:36.079Z,22.80
2022-12-28T03:01:16.272Z,18.00
2022-12-28T03:04:28.673Z,18.60
2022-12-28T03:07:36.724Z,21.40
2022-12-28T03:10:27.823Z,22.90
2022-12-28T03:13:33.856Z,28.70
2022-12-28T03:16:15.782Z,19.50
2022-12-28T03:19:15.190Z,25.70
2022-12-28T03:22:11.723Z,18.70
2022-12-28T03:25:04.029Z,15.90
2022-12-28T03:27:54.778Z,17.90
2022-12-28T03:30:46.104Z,15.50
2022-12-28T03:33:18.108Z,14.10
2022-12-28T03:35:58.193Z,15.80
2022-12-28T03:38:40.269Z,17.40
2022-12-28T03:41:22.832Z,17.70
2022-12-28T03:44:01.154Z,15.50
2022-12-28T03:46:41.093Z,15.20
2022-12-28T03:49:10.355Z,17.50
2022-12-28T03:51:43.468Z,35.60
2022-12-28T03:54:21.345Z,23.90
2022-12-28T03:56:52.672Z,15.10
2022-12-28T03:59:24.051Z,25.10
2022-12-28T04:01:56.775Z,17.70
2022-12-28T04:04:26.578Z,27.70
2022-12-28T04:06:54.581Z,22.90
2022-12-28T04:09:26.489Z,17.50
2022-12-28T04:11:54.645Z,27.40
2022-12-28T04:14:31.217Z,21.00
2022-12-28T04:16:59.397Z,16.50
2022-12-28T04:19:31.024Z,51.40
2022-12-28T04:21:59.150Z,54.40
2022-12-28T04:24:27.253Z,60.30
2022-12-28T04:26:55.451Z,100.50
2022-12-28T04:29:23.467Z,64.60
2022-12-28T04:32:01.413Z,30.40
2022-12-28T04:34:29.547Z,27.40
2022-12-28T04:37:09.360Z,15.30
2022-12-28T04:39:54.781Z,20.90
2022-12-28T04:42:26.931Z,20.70
2022-12-28T04:44:55.024Z,21.10
2022-12-28T04:47:23.230Z,26.50
2022-12-28T04:49:51.464Z,53.50
2022-12-28T04:52:22.930Z,46.40
2022-12-28T04:54:51.027Z,80.40
2022-12-28T04:57:19.053Z,54.60
2022-12-28T04:59:46.943Z,157.10
2022-12-28T05:02:15.063Z,179.10
2022-12-28T05:04:46.427Z,103.20
2022-12-28T05:07:14.397Z,81.50
2022-12-28T05:09:42.283Z,96.20
2022-12-28T05:12:10.453Z,55.60
2022-12-28T05:14:38.418Z,107.10
2022-12-28T05:17:06.470Z,102.00
2022-12-28T05:19:34.434Z,38.80
2022-12-28T05:22:02.489Z,124.30
2022-12-28T05:24:33.950Z,51.50
2022-12-28T05:27:02.109Z,43.90
2022-12-28T05:29:30.239Z,37.50
2022-12-28T05:31:58.190Z,190.80
2022-12-28T05:34:26.204Z,86.00
2022-12-28T05:36:54.304Z,53.20
2022-12-28T05:39:22.445Z,47.20
2022-12-28T05:41:50.513Z,92.40
2022-12-28T05:44:18.621Z,36.50
2022-12-28T05:46:46.717Z,48.90
2022-12-28T05:49:14.683Z,27.90
2022-12-28T05:51:42.671Z,38.20
2022-12-28T05:54:10.670Z,16.00
2022-12-28T05:56:38.595Z,91.50
2022-12-28T05:59:11.553Z,94.50
2022-12-28T06:01:44.444Z,56.70
2022-12-28T06:04:21.338Z,30.60
2022-12-28T06:06:54.398Z,31.70
2022-12-28T06:09:22.320Z,25.10
2022-12-28T06:11:53.650Z,24.00
2022-12-28T06:14:21.673Z,35.60
2022-12-28T06:16:49.972Z,21.90
2022-12-28T06:19:21.627Z,14.70
2022-12-28T06:21:49.779Z,16.00
2022-12-28T06:24:22.272Z,21.20
2022-12-28T06:26:51.984Z,20.30
2022-12-28T06:29:20.117Z,24.80
2022-12-28T06:31:52.060Z,23.10
2022-12-28T06:34:20.104Z,19.00
2022-12-28T06:36:53.582Z,13.70
2022-12-28T06:39:21.522Z,31.30
2022-12-28T06:41:49.636Z,24.70
2022-12-28T06:44:17.819Z,15.40
2022-12-28T06:46:45.902Z,14.40
2022-12-28T06:49:13.893Z,18.90
2022-12-28T06:51:42.839Z,19.70
2022-12-28T06:54:11.608Z,22.30
2022-12-28T06:56:43.481Z,15.50
2022-12-28T06:59:11.640Z,18.10
2022-12-28T07:01:46.556Z,46.80
2022-12-28T07:04:14.855Z,21.00
2022-12-28T07:06:47.004Z,36.10
2022-12-28T07:09:19.192Z,20.40
2022-12-28T07:11:53.184Z,39.30
2022-12-28T07:14:21.139Z,19.90
2022-12-28T07:16:53.274Z,40.80
2022-12-28T07:19:21.175Z,41.30
2022-12-28T07:21:52.888Z,38.80
2022-12-28T07:24:21.149Z,25.90
2022-12-28T07:26:52.591Z,28.60
2022-12-28T07:29:20.720Z,20.90
2022-12-28T07:31:48.731Z,24.60
2022-12-28T07:34:17.029Z,21.40
2022-12-28T07:36:45.256Z,23.50
2022-12-28T07:39:13.268Z,31.60
2022-12-28T07:41:44.842Z,28.50
2022-12-28T07:44:12.810Z,29.90
2022-12-28T07:46:40.819Z,31.90
2022-12-28T07:49:08.951Z,47.20
2022-12-28T07:51:41.093Z,34.40
2022-12-28T07:54:09.218Z,24.60
2022-12-28T07:59:08.009Z,31.90
2022-12-28T08:01:40.162Z,25.70
2022-12-28T08:04:14.102Z,29.90
2022-12-28T08:06:46.306Z,36.50
2022-12-28T08:09:18.217Z,21.10
2022-12-28T08:11:52.004Z,22.50
2022-12-28T08:14:19.836Z,18.30
2022-12-28T08:16:47.888Z,82.10
2022-12-28T08:19:16.079Z,154.40
2022-12-28T08:21:48.188Z,109.50
2022-12-28T08:24:21.083Z,63.60
2022-12-28T08:26:49.335Z,203.90
2022-12-28T08:29:23.053Z,87.50
2022-12-28T08:31:51.523Z,89.90
2022-12-28T08:34:26.970Z,105.50
2022-12-28T08:36:58.950Z,63.50
2022-12-28T08:39:26.876Z,94.80
2022-12-28T08:41:54.895Z,81.30
2022-12-28T08:44:23.023Z,54.70
2022-12-28T08:46:51.059Z,91.40
2022-12-28T08:49:19.207Z,130.00
2022-12-28T08:51:47.172Z,240.60
2022-12-28T08:54:18.732Z,198.00
2022-12-28T08:56:50.587Z,225.30
2022-12-28T08:59:22.176Z,90.90
2022-12-28T09:01:50.470Z,141.30
2022-12-28T09:04:25.457Z,216.00
2022-12-28T09:06:53.646Z,144.20
2022-12-28T09:09:25.284Z,329.90
2022-12-28T09:11:53.325Z,180.10
2022-12-28T09:14:25.188Z,186.70
2022-12-28T09:16:57.211Z,165.50
2022-12-28T09:19:25.270Z,87.70
2022-12-28T09:21:53.831Z,87.70
2022-12-28T09:24:25.328Z,154.60
2022-12-28T09:26:56.879Z,80.60
2022-12-28T09:29:25.034Z,105.30
2022-12-28T09:31:53.188Z,67.40
2022-12-28T09:34:37.907Z,135.30
2022-12-28T09:37:09.224Z,96.80
2022-12-28T09:39:37.448Z,122.30
2022-12-28T09:42:28.222Z,96.70
2022-12-28T09:45:14.501Z,81.50
2022-12-28T09:48:00.598Z,68.80
2022-12-28T09:50:35.601Z,32.80
2022-12-28T09:53:34.563Z,169.20
2022-12-28T09:56:14.177Z,66.60
2022-12-28T09:58:48.026Z,61.50
2022-12-28T10:01:22.037Z,79.00
2022-12-28T10:03:53.683Z,140.30
2022-12-28T10:06:28.955Z,152.40
2022-12-28T10:09:02.451Z,128.50
2022-12-28T10:11:39.444Z,64.70
2022-12-28T10:14:27.925Z,94.90
2022-12-28T10:16:59.451Z,74.40
2022-12-28T10:19:31.626Z,29.90
2022-12-28T10:22:06.141Z,112.20
2022-12-28T10:24:38.988Z,48.10
2022-12-28T10:27:23.478Z,122.30
2022-12-28T10:29:56.132Z,55.50
2022-12-28T10:32:24.335Z,69.70
2022-12-28T10:35:05.228Z,57.70
2022-12-28T10:37:47.204Z,53.90
2022-12-28T10:40:32.837Z,74.50
2022-12-28T10:43:10.460Z,76.20
2022-12-28T10:45:49.886Z,58.00
2022-12-28T10:48:40.051Z,62.30
2022-12-28T10:51:19.080Z,70.80
2022-12-28T10:53:55.112Z,57.10
2022-12-28T10:56:28.038Z,47.60
2022-12-28T10:59:33.938Z,47.70
2022-12-28T11:02:29.467Z,90.80
2022-12-28T11:05:03.375Z,60.40
2022-12-28T11:07:39.787Z,45.10
2022-12-28T11:10:33.935Z,32.40
2022-12-28T11:13:02.019Z,33.00
2022-12-28T11:15:34.450Z,43.60
2022-12-28T11:18:18.072Z,37.30
2022-12-28T11:20:53.801Z,33.20
2022-12-28T11:23:34.718Z,30.10
2022-12-28T11:26:02.711Z,40.60
2022-12-28T11:28:30.727Z,73.00
2022-12-28T11:31:04.817Z,35.50
2022-12-28T11:33:46.487Z,46.40
2022-12-28T11:36:24.600Z,46.40
2022-12-28T11:38:57.161Z,44.60
2022-12-28T11:41:30.304Z,42.30
2022-12-28T11:44:21.754Z,46.20
2022-12-28T11:47:09.086Z,42.10
2022-12-28T11:49:37.120Z,34.40
2022-12-28T11:52:17.528Z,48.80
2022-12-28T11:55:25.457Z,34.60
2022-12-28T11:57:57.777Z,53.60
2022-12-28T12:00:37.998Z,66.40
2022-12-28T12:03:06.246Z,64.30
2022-12-28T12:05:37.311Z,56.00
2022-12-28T12:08:17.412Z,42.50
2022-12-28T12:10:50.312Z,44.80
2022-12-28T12:13:45.537Z,30.20
2022-12-28T12:17:03.248Z,49.80
2022-12-28T12:19:50.700Z,44.80
2022-12-28T12:22:28.337Z,58.30
2022-12-28T12:25:19.381Z,50.00
2022-12-28T12:28:21.696Z,31.60
2022-12-28T12:30:54.611Z,58.90
2022-12-28T12:33:27.853Z,40.60
2022-12-28T12:36:23.877Z,44.70
2022-12-28T12:39:07.212Z,52.10
2022-12-28T12:41:58.649Z,81.70
2022-12-28T12:44:56.637Z,33.00
2022-12-28T12:47:49.735Z,33.10
2022-12-28T12:50:23.896Z,29.50
2022-12-28T12:52:56.377Z,48.40
2022-12-28T12:55:33.342Z,62.40
2022-12-28T12:58:04.243Z,45.50
2022-12-28T13:01:10.986Z,49.20
2022-12-28T13:03:57.280Z,35.60
2022-12-28T13:06:30.437Z,28.80
2022-12-28T13:09:05.907Z,30.00
2022-12-28T13:11:41.846Z,26.20
2022-12-28T13:14:23.918Z,25.60
2022-12-28T13:16:58.412Z,30.80
2022-12-28T13:19:30.907Z,29.50
2022-12-28T13:21:59.339Z,30.00
2022-12-28T13:24:38.989Z,50.50
2022-12-28T13:27:22.358Z,30.10
2022-12-28T13:29:57.504Z,51.20
2022-12-28T13:32:37.550Z,61.50
2022-12-28T13:35:28.480Z,92.30
2022-12-28T13:38:08.849Z,94.50
2022-12-28T13:40:51.894Z,63.90
2022-12-28T13:43:38.687Z,86.00
2022-12-28T13:46:19.109Z,64.30
2022-12-28T13:48:52.594Z,116.20
2022-12-28T13:51:25.503Z,78.90
2022-12-28T13:53:59.472Z,68.70
2022-12-28T13:56:32.074Z,73.20
2022-12-28T13:59:10.612Z,51.20
2022-12-28T14:01:53.336Z,50.50
2022-12-28T14:07:25.985Z,62.50
2022-12-28T14:09:58.073Z,120.50
2022-12-28T14:12:31.865Z,64.90
2022-12-28T14:15:03.944Z,57.10
2022-12-28T14:17:37.348Z,74.20
2022-12-28T14:20:09.864Z,205.80
2022-12-28T14:22:42.221Z,142.40
2022-12-28T14:25:18.704Z,259.70
2022-12-28T14:27:58.903Z,210.50
2022-12-28T14:30:35.150Z,364.40
2022-12-28T14:33:24.041Z,149.60
2022-12-28T14:36:01.636Z,96.40
2022-12-28T14:38:50.264Z,429.80
2022-12-28T14:41:38.265Z,255.90
2022-12-28T14:44:18.749Z,262.60
2022-12-28T14:46:54.376Z,111.80
2022-12-28T14:49:28.719Z,49.70
2022-12-28T14:52:06.221Z,110.40
2022-12-28T14:54:51.299Z,169.40
2022-12-28T14:57:45.003Z,115.00
2022-12-28T15:00:16.810Z,190.30
2022-12-28T15:02:44.812Z,89.50
2022-12-28T15:05:46.808Z,47.50
2022-12-28T15:08:14.845Z,86.20
2022-12-28T15:10:56.806Z,117.90
2022-12-28T15:13:28.979Z,93.00
2022-12-28T15:16:04.397Z,106.20
2022-12-28T15:18:36.462Z,124.30
2022-12-28T15:21:08.870Z,53.30
2022-12-28T15:23:36.929Z,88.50
2022-12-28T15:26:15.613Z,311.00
2022-12-28T15:28:43.739Z,169.80
2022-12-28T15:31:20.483Z,171.90
2022-12-28T15:33:51.665Z,165.10
2022-12-28T15:36:25.004Z,53.80
2022-12-28T15:38:59.469Z,112.10
2022-12-28T15:41:46.474Z,209.40
2022-12-28T15:44:20.049Z,135.10
2022-12-28T15:46:52.309Z,154.20
2022-12-28T15:49:20.422Z,214.20
2022-12-28T15:51:48.456Z,153.00
2022-12-28T15:54:16.516Z,110.80
2022-12-28T15:56:55.982Z,133.30
2022-12-28T15:59:24.115Z,178.50
2022-12-28T16:01:52.280Z,266.10
2022-12-28T16:04:22.449Z,161.40
2022-12-28T16:06:50.369Z,72.50
2022-12-28T16:09:18.399Z,79.40
2022-12-28T16:11:50.162Z,72.10
2022-12-28T16:14:28.317Z,170.30
2022-12-28T16:16:56.499Z,212.30
2022-12-28T16:19:24.567Z,344.70
2022-12-28T16:21:52.689Z,222.40
2022-12-28T16:24:25.829Z,192.10
2022-12-28T16:26:53.727Z,556.30
2022-12-28T16:29:21.866Z,525.90
2022-12-28T16:31:56.742Z,658.10
2022-12-28T16:34:29.378Z,370.60
2022-12-28T16:37:02.136Z,292.90
2022-12-28T16:39:30.356Z,215.80
2022-12-28T16:42:03.176Z,257.60
2022-12-28T16:44:31.240Z,190.80
2022-12-28T16:47:02.275Z,246.10
2022-12-28T16:49:30.472Z,135.00
2022-12-28T16:52:03.248Z,85.20
2022-12-28T16:54:31.379Z,80.90
2022-12-28T16:56:59.468Z,147.30
2022-12-28T16:59:29.324Z,128.70
2022-12-28T17:02:03.179Z,91.80
2022-12-28T17:04:31.343Z,133.10
2022-12-28T17:07:02.672Z,80.30
2022-12-28T17:09:31.050Z,101.10
2022-12-28T17:11:58.992Z,68.80
2022-12-28T17:14:37.327Z,65.10
2022-12-28T17:17:11.367Z,74.90
2022-12-28T17:19:39.438Z,51.20
2022-12-28T17:22:07.520Z,46.30
2022-12-28T17:24:35.395Z,54.50
2022-12-28T17:27:11.802Z,92.20
2022-12-28T17:29:48.090Z,50.10
2022-12-28T17:32:20.844Z,85.40
2022-12-28T17:34:48.924Z,97.60
2022-12-28T17:37:20.310Z,77.70
2022-12-28T17:39:48.320Z,78.40
2022-12-28T17:42:16.499Z,98.30
2022-12-28T17:44:50.444Z,87.10
2022-12-28T17:47:18.548Z,129.90
2022-12-28T17:49:46.549Z,90.60
2022-12-28T17:52:24.082Z,84.60
2022-12-28T17:54:52.184Z,57.40
2022-12-28T17:57:20.246Z,84.90
2022-12-28T17:59:48.294Z,62.20
2022-12-28T18:02:16.536Z,68.00
2022-12-28T18:04:49.112Z,140.00
2022-12-28T18:07:17.186Z,128.30
2022-12-28T18:09:45.203Z,197.60
2022-12-28T18:12:13.169Z,174.00
2022-12-28T18:14:41.194Z,193.00
2022-12-28T18:17:09.290Z,191.80
2022-12-28T18:19:37.470Z,157.40
2022-12-28T18:22:05.545Z,454.10
2022-12-28T18:24:33.859Z,245.10
2022-12-28T18:27:06.889Z,291.30
2022-12-28T18:29:35.077Z,185.20
2022-12-28T18:32:03.171Z,200.20
2022-12-28T18:34:31.077Z,165.10
2022-12-28T18:36:59.122Z,99.70
2022-12-28T18:39:27.114Z,85.90
2022-12-28T18:41:55.288Z,87.40
2022-12-28T18:44:28.764Z,88.20
2022-12-28T18:46:56.767Z,64.80
2022-12-28T18:49:24.795Z,67.20
2022-12-28T18:51:58.275Z,73.80
2022-12-28T18:54:26.231Z,54.10
2022-12-28T18:56:54.399Z,64.70
2022-12-28T18:59:24.173Z,60.70
2022-12-28T19:02:09.983Z,57.50
2022-12-28T19:04:40.243Z,100.80
2022-12-28T19:07:08.426Z,111.20
2022-12-28T19:09:36.343Z,80.00
2022-12-28T19:12:04.671Z,167.40
2022-12-28T19:14:32.549Z,172.40
2022-12-28T19:17:00.548Z,141.50
2022-12-28T19:19:28.605Z,78.80
2022-12-28T19:22:01.228Z,79.90
2022-12-28T19:24:29.371Z,107.30
2022-12-28T19:26:57.523Z,73.50
2022-12-28T19:29:30.291Z,64.50
2022-12-28T19:31:58.234Z,72.00
2022-12-28T19:34:30.812Z,98.80
2022-12-28T19:36:58.795Z,71.50
2022-12-28T19:39:26.703Z,46.40
2022-12-28T19:41:54.765Z,45.30
2022-12-28T19:44:22.698Z,45.30
2022-12-28T19:46:55.856Z,43.50
2022-12-28T19:49:24.124Z,37.90
2022-12-28T19:51:52.205Z,37.10
2022-12-28T19:54:20.186Z,32.60
2022-12-28T19:56:48.206Z,32.60
2022-12-28T19:59:16.356Z,37.70
2022-12-28T20:01:44.669Z,33.80
2022-12-28T20:04:15.112Z,38.50
2022-12-28T20:06:48.160Z,37.80
2022-12-28T20:09:16.297Z,31.40
2022-12-28T20:11:46.753Z,40.70
2022-12-28T20:14:24.931Z,167.70
2022-12-28T20:16:57.751Z,94.50
2022-12-28T20:19:25.653Z,67.10
2022-12-28T20:21:53.586Z,72.50
2022-12-28T20:24:26.299Z,94.90
2022-12-28T20:27:01.734Z,70.10
2022-12-28T20:29:30.135Z,67.00
2022-12-28T20:31:59.384Z,114.70
2022-12-28T20:34:27.575Z,78.40
2022-12-28T20:36:55.880Z,106.00
2022-12-28T20:39:23.919Z,128.00
2022-12-28T20:42:10.542Z,116.80
2022-12-28T20:44:38.735Z,105.30
2022-12-28T20:47:06.884Z,101.50
2022-12-28T20:49:39.477Z,119.60
2022-12-28T20:52:07.456Z,90.60
2022-12-28T20:54:39.496Z,63.10
2022-12-28T20:57:07.522Z,64.80
2022-12-28T20:59:35.482Z,65.70
2022-12-28T21:02:03.730Z,70.10
2022-12-28T21:04:32.073Z,60.10
2022-12-28T21:07:00.203Z,66.00
2022-12-28T21:09:28.134Z,77.30
2022-12-28T21:11:56.049Z,70.40
2022-12-28T21:14:24.095Z,55.70
2022-12-28T21:16:52.157Z,58.60
2022-12-28T21:19:20.263Z,69.80
2022-12-28T21:21:51.353Z,47.30
2022-12-28T21:24:19.471Z,48.30
2022-12-28T21:26:47.480Z,51.80
2022-12-28T21:29:20.466Z,70.40
2022-12-28T21:31:52.205Z,40.00
2022-12-28T21:34:20.642Z,49.80
2022-12-28T21:36:48.806Z,93.70
2022-12-28T21:39:16.926Z,56.90
2022-12-28T21:41:50.941Z,52.90
2022-12-28T21:44:24.439Z,57.60
2022-12-28T21:46:53.638Z,33.70
2022-12-28T21:49:22.050Z,31.50
2022-12-28T21:51:51.701Z,42.00
2022-12-28T21:54:21.437Z,51.80
2022-12-28T21:56:52.970Z,45.50
2022-12-28T21:59:23.523Z,31.80
2022-12-28T22:02:11.738Z,46.50
2022-12-28T22:05:12.081Z,64.60
2022-12-28T22:07:40.099Z,56.30
2022-12-28T22:10:26.901Z,45.50
2022-12-28T22:12:54.872Z,53.70
2022-12-28T22:15:44.468Z,43.80
2022-12-28T22:18:37.128Z,52.40
2022-12-28T22:21:06.846Z,47.00
2022-12-28T22:23:35.263Z,57.40
2022-12-28T22:26:03.761Z,38.70
2022-12-28T22:28:31.767Z,56.00
2022-12-28T22:31:05.070Z,56.30
2022-12-28T22:33:33.431Z,63.80
2022-12-28T22:36:16.874Z,46.30
2022-12-28T22:38:45.886Z,206.30
2022-12-28T22:41:13.859Z,115.00
2022-12-28T22:43:41.865Z,50.70
2022-12-28T22:46:12.046Z,102.80
2022-12-28T22:48:40.360Z,59.00
2022-12-28T22:51:11.501Z,52.40
2022-12-28T22:53:40.369Z,59.60
2022-12-28T22:56:12.354Z,53.20
2022-12-28T22:58:40.353Z,71.30
2022-12-28T23:01:14.707Z,98.20
2022-12-28T23:03:44.964Z,43.40
2022-12-28T23:06:14.915Z,46.20
2022-12-28T23:08:43.250Z,295.70
2022-12-28T23:11:33.158Z,78.20
2022-12-28T23:14:22.406Z,229.90
2022-12-28T23:16:50.703Z,183.90
2022-12-28T23:19:37.653Z,120.20
2022-12-28T23:22:26.684Z,57.90
2022-12-28T23:25:13.689Z,78.70
2022-12-28T23:27:44.042Z,105.50
2022-12-28T23:30:18.255Z,62.70
2022-12-28T23:32:47.742Z,91.90
2022-12-28T23:35:17.809Z,92.00
2022-12-28T23:37:46.758Z,48.20
2022-12-28T23:40:16.844Z,75.90
2022-12-28T23:42:45.259Z,113.70
2022-12-28T23:45:16.851Z,93.20
2022-12-28T23:47:45.898Z,124.90
2022-12-28T23:50:15.628Z,190.30
2022-12-28T23:52:43.789Z,103.40
2022-12-28T23:55:12.162Z,113.50
2022-12-28T23:57:40.334Z,67.10
