createdAt,value
2022-11-27T00:02:57.515Z,102532.59
2022-11-27T00:06:03.425Z,102538.72
2022-11-27T00:09:14.546Z,102536.25
2022-11-27T00:12:20.319Z,102535.41
2022-11-27T00:15:25.570Z,102533.22
2022-11-27T00:18:31.370Z,102538.16
2022-11-27T00:21:38.477Z,102538.44
2022-11-27T00:24:44.765Z,102543.53
2022-11-27T00:27:50.221Z,102540.34
2022-11-27T00:31:03.213Z,102543.22
2022-11-27T00:34:09.251Z,102537.19
2022-11-27T00:37:15.851Z,102541.84
2022-11-27T00:40:20.938Z,102540.19
2022-11-27T00:43:26.441Z,102540.25
2022-11-27T00:46:34.398Z,102535.38
2022-11-27T00:49:40.106Z,102543.06
2022-11-27T00:52:46.122Z,102544.50
2022-11-27T00:55:51.978Z,102540.34
2022-11-27T00:58:58.756Z,102537.34
2022-11-27T01:02:04.144Z,102544.88
2022-11-27T01:05:09.851Z,102544.78
2022-11-27T01:08:15.680Z,102540.72
2022-11-27T01:11:27.425Z,102545.25
2022-11-27T01:14:33.184Z,102534.22
2022-11-27T01:17:38.467Z,102542.81
2022-11-27T01:20:43.948Z,102535.13
2022-11-27T01:23:50.516Z,102530.16
2022-11-27T01:26:56.171Z,102528.06
2022-11-27T01:30:02.261Z,102524.44
2022-11-27T01:33:07.864Z,102523.09
2022-11-27T01:36:15.811Z,102527.34
2022-11-27T01:39:24.527Z,102524.84
2022-11-27T01:42:30.330Z,102521.31
2022-11-27T01:45:36.126Z,102518.97
2022-11-27T01:48:41.965Z,102519.41
2022-11-27T01:52:05.545Z,102518.69
2022-11-27T01:55:20.859Z,102515.50
2022-11-27T01:58:30.664Z,102524.09
2022-11-27T02:01:36.180Z,102517.03
2022-11-27T02:04:42.622Z,102527.06
2022-11-27T02:07:49.206Z,102519.72
2022-11-27T02:11:17.539Z,102519.56
2022-11-27T02:14:50.835Z,102515.03
2022-11-27T02:18:14.708Z,102513.31
2022-11-27T02:22:05.507Z,102513.25
2022-11-27T02:25:28.481Z,102500.69
2022-11-27T02:28:52.426Z,102511.41
2022-11-27T02:32:25.066Z,102502.50
2022-11-27T02:35:46.051Z,102494.88
2022-11-27T02:38:56.576Z,102489.88
2022-11-27T02:42:22.805Z,102488.91
2022-11-27T02:45:43.299Z,102476.81
2022-11-27T02:48:55.570Z,102477.28
2022-11-27T02:52:02.937Z,102480.84
2022-11-27T02:55:14.804Z,102475.38
2022-11-27T02:58:23.939Z,102476.38
2022-11-27T03:01:35.490Z,102477.13
2022-11-27T03:04:52.616Z,102475.25
2022-11-27T03:08:05.604Z,102473.34
2022-11-27T03:11:14.729Z,102474.50
2022-11-27T03:14:25.543Z,102466.63
2022-11-27T03:17:58.089Z,102483.06
2022-11-27T03:21:14.444Z,102477.13
2022-11-27T03:24:20.240Z,102483.31
2022-11-27T03:27:33.829Z,102472.13
2022-11-27T03:30:41.559Z,102473.47
2022-11-27T03:33:48.079Z,102474.59
2022-11-27T03:36:53.533Z,102472.13
2022-11-27T03:39:59.241Z,102481.72
2022-11-27T03:43:14.626Z,102479.53
2022-11-27T03:46:51.204Z,102478.88
2022-11-27T03:50:06.507Z,102479.41
2022-11-27T03:53:51.749Z,102482.22
2022-11-27T03:57:11.680Z,102480.34
2022-11-27T04:00:18.072Z,102482.56
2022-11-27T04:03:27.643Z,102483.97
2022-11-27T04:06:33.471Z,102488.53
2022-11-27T04:09:39.382Z,102489.63
2022-11-27T04:12:45.108Z,102490.31
2022-11-27T04:15:51.339Z,102479.78
2022-11-27T04:18:56.929Z,102482.19
2022-11-27T04:22:02.798Z,102484.53
2022-11-27T04:25:08.609Z,102489.41
2022-11-27T04:28:14.253Z,102490.25
2022-11-27T04:31:20.066Z,102495.13
2022-11-27T04:34:26.002Z,102488.63
2022-11-27T04:37:31.768Z,102493.13
2022-11-27T04:40:37.906Z,102488.81
2022-11-27T04:43:43.331Z,102489.34
2022-11-27T04:46:50.375Z,102484.34
2022-11-27T04:49:56.142Z,102477.53
2022-11-27T04:53:02.310Z,102481.56
2022-11-27T04:56:08.222Z,102480.97
2022-11-27T04:59:13.619Z,102490.59
2022-11-27T05:02:19.249Z,102486.69
2022-11-27T05:05:25.184Z,102491.13
2022-11-27T05:08:33.821Z,102491.69
2022-11-27T05:11:39.788Z,102483.31
2022-11-27T05:14:45.898Z,102483.97
2022-11-27T05:17:51.981Z,102485.63
2022-11-27T05:21:00.188Z,102486.28
2022-11-27T05:24:07.337Z,102492.09
2022-11-27T05:27:12.967Z,102496.25
2022-11-27T05:30:19.135Z,102483.34
2022-11-27T05:33:24.915Z,102481.66
2022-11-27T05:36:31.781Z,102486.41
2022-11-27T05:39:37.272Z,102480.28
2022-11-27T05:42:42.966Z,102473.94
2022-11-27T05:45:48.691Z,102477.50
2022-11-27T05:48:54.404Z,102480.69
2022-11-27T05:52:00.078Z,102482.53
2022-11-27T05:55:06.711Z,102485.81
2022-11-27T05:58:12.087Z,102483.31
2022-11-27T06:01:19.218Z,102490.31
2022-11-27T06:04:24.416Z,102492.22
2022-11-27T06:07:32.366Z,102490.44
2022-11-27T06:10:40.132Z,102498.06
2022-11-27T06:13:46.449Z,102505.72
2022-11-27T06:16:51.783Z,102507.25
2022-11-27T06:19:58.293Z,102508.75
2022-11-27T06:23:03.711Z,102509.72
2022-11-27T06:26:19.162Z,102506.13
2022-11-27T06:29:24.888Z,102511.69
2022-11-27T06:32:30.886Z,102514.31
2022-11-27T06:35:36.799Z,102517.34
2022-11-27T06:38:42.591Z,102523.88
2022-11-27T06:41:47.826Z,102527.78
2022-11-27T06:44:53.689Z,102533.03
2022-11-27T06:47:59.328Z,102526.38
2022-11-27T06:51:07.675Z,102538.91
2022-11-27T06:54:13.312Z,102538.91
2022-11-27T06:57:18.822Z,102531.94
2022-11-27T07:00:24.313Z,102539.53
2022-11-27T07:03:33.493Z,102538.84
2022-11-27T07:06:40.278Z,102544.53
2022-11-27T07:09:45.453Z,102542.03
2022-11-27T07:12:50.735Z,102542.97
2022-11-27T07:15:56.692Z,102541.31
2022-11-27T07:19:07.785Z,102541.47
2022-11-27T07:22:13.289Z,102534.75
2022-11-27T07:25:19.109Z,102532.91
2022-11-27T07:28:25.279Z,102540.41
2022-11-27T07:31:31.794Z,102543.03
2022-11-27T07:34:38.022Z,102537.09
2022-11-27T07:37:44.136Z,102534.84
2022-11-27T07:40:53.733Z,102540.53
2022-11-27T07:44:02.284Z,102544.81
2022-11-27T07:47:07.698Z,102535.81
2022-11-27T07:50:13.138Z,102546.03
2022-11-27T07:53:18.770Z,102544.69
2022-11-27T07:56:26.845Z,102552.78
2022-11-27T07:59:32.287Z,102547.88
2022-11-27T08:02:37.779Z,102552.31
2022-11-27T08:05:43.566Z,102545.28
2022-11-27T08:08:49.711Z,102544.97
2022-11-27T08:11:55.198Z,102538.19
2022-11-27T08:15:01.209Z,102537.63
2022-11-27T08:18:07.207Z,102547.44
2022-11-27T08:21:13.168Z,102541.16
2022-11-27T08:24:18.550Z,102537.47
2022-11-27T08:27:24.929Z,102534.84
2022-11-27T08:30:30.096Z,102549.31
2022-11-27T08:33:36.911Z,102547.44
2022-11-27T08:36:42.802Z,102545.16
2022-11-27T08:39:49.173Z,102543.56
2022-11-27T08:42:55.219Z,102530.63
2022-11-27T08:46:05.471Z,102543.78
2022-11-27T08:49:11.325Z,102540.19
2022-11-27T08:52:16.849Z,102545.34
2022-11-27T08:55:22.061Z,102542.69
2022-11-27T08:58:27.692Z,102548.88
2022-11-27T09:01:34.179Z,102550.88
2022-11-27T09:04:40.852Z,102551.91
2022-11-27T09:07:46.828Z,102550.94
2022-11-27T09:10:52.612Z,102555.19
2022-11-27T09:14:00.146Z,102553.38
2022-11-27T09:17:05.248Z,102549.91
2022-11-27T09:20:11.349Z,102557.06
2022-11-27T09:23:16.459Z,102554.59
2022-11-27T09:26:24.221Z,102557.91
2022-11-27T09:29:30.123Z,102552.13
2022-11-27T09:32:35.878Z,102550.13
2022-11-27T09:35:42.098Z,102549.13
2022-11-27T09:38:48.623Z,102556.72
2022-11-27T09:41:58.597Z,102553.19
2022-11-27T09:45:07.633Z,102562.00
2022-11-27T09:48:22.940Z,102544.88
2022-11-27T09:51:35.475Z,102542.16
2022-11-27T09:55:09.864Z,102537.16
2022-11-27T09:58:24.520Z,102530.84
2022-11-27T10:01:41.971Z,102527.22
2022-11-27T10:05:12.304Z,102530.69
2022-11-27T10:08:22.090Z,102527.59
2022-11-27T10:11:48.127Z,102512.59
2022-11-27T10:15:00.589Z,102512.41
2022-11-27T10:18:47.130Z,102506.88
2022-11-27T10:22:03.127Z,102492.66
2022-11-27T10:25:14.329Z,102487.66
2022-11-27T10:28:49.912Z,102484.50
2022-11-27T10:32:00.408Z,102482.97
2022-11-27T10:35:15.448Z,102477.56
2022-11-27T10:38:24.627Z,102473.72
2022-11-27T10:42:02.948Z,102470.31
2022-11-27T10:45:20.387Z,102466.94
2022-11-27T10:48:28.046Z,102467.75
2022-11-27T10:51:37.559Z,102471.53
2022-11-27T10:54:45.618Z,102463.34
2022-11-27T10:58:25.816Z,102452.78
2022-11-27T11:01:45.807Z,102457.16
2022-11-27T11:05:09.173Z,102444.44
2022-11-27T18:22:01.116Z,102105.03
2022-11-27T18:25:07.624Z,102096.16
2022-11-27T18:28:14.332Z,102102.81
2022-11-27T18:31:21.132Z,102099.94
2022-11-27T18:34:28.716Z,102100.16
2022-11-27T18:37:39.100Z,102098.31
2022-11-27T18:40:46.668Z,102104.59
2022-11-27T18:43:53.217Z,102112.03
2022-11-27T18:47:00.604Z,102105.59
2022-11-27T18:50:08.418Z,102106.94
2022-11-27T18:53:15.525Z,102095.41
2022-11-27T18:56:25.470Z,102099.19
2022-11-27T18:59:32.755Z,102101.53
2022-11-27T19:02:40.385Z,102100.56
2022-11-27T19:05:46.646Z,102108.81
2022-11-27T19:08:53.372Z,102101.88
2022-11-27T19:12:00.170Z,102096.06
2022-11-27T19:15:07.400Z,102097.25
2022-11-27T19:18:14.016Z,102093.47
2022-11-27T19:21:24.645Z,102103.69
2022-11-27T19:24:34.039Z,102102.06
2022-11-27T19:27:40.396Z,102105.69
2022-11-27T19:30:46.792Z,102107.69
2022-11-27T19:33:54.866Z,102103.22
2022-11-27T19:37:02.180Z,102100.59
2022-11-27T19:40:09.181Z,102094.78
2022-11-27T19:43:16.422Z,102091.00
2022-11-27T19:46:26.581Z,102091.66
2022-11-27T19:49:32.779Z,102086.69
2022-11-27T19:52:38.820Z,102091.81
2022-11-27T19:55:45.401Z,102085.53
2022-11-27T19:58:53.381Z,102091.50
2022-11-27T20:02:04.278Z,102089.50
2022-11-27T20:05:10.796Z,102083.88
2022-11-27T20:08:17.505Z,102079.91
2022-11-27T20:11:28.620Z,102076.13
2022-11-27T20:14:40.007Z,102078.06
2022-11-27T20:17:46.957Z,102073.63
2022-11-27T20:20:53.940Z,102068.34
2022-11-27T20:24:02.096Z,102068.50
2022-11-27T20:27:09.350Z,102059.41
2022-11-27T20:30:16.127Z,102053.63
2022-11-27T20:33:24.449Z,102045.19
2022-11-27T20:36:33.181Z,102045.84
2022-11-27T20:39:40.334Z,102053.94
2022-11-27T20:42:46.980Z,102043.69
2022-11-27T20:45:54.211Z,102040.72
2022-11-27T20:49:01.463Z,102043.22
2022-11-27T20:52:08.948Z,102048.50
2022-11-27T20:55:15.773Z,102040.06
2022-11-27T20:58:23.491Z,102039.72
2022-11-27T21:01:35.014Z,102028.97
2022-11-27T21:04:43.071Z,102034.28
2022-11-27T21:07:50.028Z,102030.78
2022-11-27T21:10:58.014Z,102029.81
2022-11-27T21:14:07.650Z,102021.88
2022-11-27T21:17:14.112Z,102016.59
2022-11-27T21:20:21.363Z,102013.78
2022-11-27T21:23:27.665Z,102021.22
2022-11-27T21:26:34.643Z,102010.81
2022-11-27T21:29:42.514Z,102015.44
2022-11-27T21:32:49.567Z,102013.94
2022-11-27T21:35:56.687Z,102010.75
2022-11-27T21:39:07.143Z,102008.66
2022-11-27T21:42:14.078Z,102006.16
2022-11-27T21:45:19.897Z,102008.66
2022-11-27T21:48:26.087Z,102007.00
2022-11-27T21:51:32.667Z,102008.78
2022-11-27T21:54:42.637Z,102002.50
2022-11-27T21:57:48.720Z,101990.31
2022-11-27T22:00:55.313Z,101993.59
2022-11-27T22:04:01.188Z,101991.94
2022-11-27T22:07:08.623Z,101997.41
2022-11-27T22:10:14.869Z,102000.06
2022-11-27T22:13:21.538Z,102006.97
2022-11-27T22:16:29.932Z,102005.97
2022-11-27T22:19:40.780Z,102002.16
2022-11-27T22:22:47.822Z,102004.34
2022-11-27T22:25:54.150Z,101991.78
2022-11-27T22:29:00.618Z,101998.69
2022-11-27T22:32:07.986Z,101995.88
2022-11-27T22:35:14.853Z,101994.09
2022-11-27T22:38:21.150Z,102000.00
2022-11-27T22:41:29.493Z,101986.22
2022-11-27T22:44:37.495Z,101988.13
2022-11-27T22:47:44.208Z,101998.16
2022-11-27T22:50:57.095Z,101993.34
2022-11-27T22:54:06.510Z,101985.94
2022-11-27T22:57:14.473Z,101980.66
2022-11-27T23:00:21.054Z,101986.09
2022-11-27T23:03:27.742Z,101980.16
2022-11-27T23:06:34.260Z,101987.22
2022-11-27T23:09:40.091Z,101979.16
2022-11-27T23:12:46.501Z,101978.31
2022-11-27T23:15:53.007Z,101978.53
2022-11-27T23:18:59.296Z,101971.50
2022-11-27T23:22:05.962Z,101968.81
2022-11-27T23:25:12.335Z,101971.88
2022-11-27T23:28:19.673Z,101970.19
2022-11-27T23:31:30.426Z,101968.41
2022-11-27T23:34:37.650Z,101966.91
2022-11-27T23:37:44.128Z,101970.78
2022-11-27T23:40:51.078Z,101958.00
2022-11-27T23:43:58.591Z,101956.00
2022-11-27T23:47:04.904Z,101954.41
2022-11-27T23:50:11.704Z,101952.00
2022-11-27T23:53:18.180Z,101945.38
2022-11-27T23:56:27.170Z,101948.19
2022-11-27T23:59:33.230Z,101945.25
