createdAt,value
2018-01-06T00:00:33.866Z,0.00
2018-01-06T00:02:25.615Z,0.00
2018-01-06T00:03:25.545Z,0.00
2018-01-06T00:05:17.378Z,0.00
2018-01-06T00:06:17.311Z,0.00
2018-01-06T00:08:09.100Z,0.00
2018-01-06T00:09:08.997Z,0.00
2018-01-06T00:11:00.750Z,0.00
2018-01-06T00:12:00.694Z,0.00
2018-01-06T00:13:52.436Z,0.00
2018-01-06T00:14:52.377Z,0.00
2018-01-06T00:16:44.174Z,0.00
2018-01-06T00:17:44.046Z,0.00
2018-01-06T00:19:35.792Z,0.00
2018-01-06T00:20:35.774Z,0.00
2018-01-06T00:22:27.657Z,0.00
2018-01-06T00:23:27.606Z,0.00
2018-01-06T00:25:19.392Z,0.00
2018-01-06T00:26:19.335Z,0.00
2018-01-06T00:28:11.077Z,0.00
2018-01-06T00:29:11.074Z,0.00
2018-01-06T00:31:02.882Z,0.00
2018-01-06T00:32:02.712Z,0.00
2018-01-06T00:33:54.482Z,0.00
2018-01-06T00:34:54.394Z,0.00
2018-01-06T00:36:46.162Z,0.00
2018-01-06T00:37:46.102Z,0.00
2018-01-06T00:39:37.876Z,0.00
2018-01-06T00:40:37.747Z,0.00
2018-01-06T00:42:29.512Z,0.00
2018-01-06T00:43:29.426Z,0.00
2018-01-06T00:45:21.186Z,0.00
2018-01-06T00:46:21.103Z,0.00
2018-01-06T00:48:12.861Z,0.00
2018-01-06T00:49:12.804Z,0.00
2018-01-06T00:51:04.636Z,0.00
2018-01-06T00:52:04.572Z,0.00
2018-01-06T00:53:56.282Z,0.00
2018-01-06T00:54:56.220Z,0.00
2018-01-06T00:56:47.998Z,0.00
2018-01-06T00:57:48.026Z,0.00
2018-01-06T00:59:39.647Z,0.00
2018-01-06T01:00:39.596Z,0.00
2018-01-06T01:02:31.350Z,0.00
2018-01-06T01:03:31.297Z,0.00
2018-01-06T01:05:23.172Z,0.00
2018-01-06T01:06:23.067Z,0.00
2018-01-06T01:08:14.919Z,0.00
2018-01-06T01:09:14.811Z,0.00
2018-01-06T01:11:06.588Z,0.00
2018-01-06T01:12:06.509Z,0.00
2018-01-06T01:13:58.270Z,0.00
2018-01-06T01:14:58.213Z,0.00
2018-01-06T01:16:49.968Z,0.00
2018-01-06T01:17:49.886Z,0.00
2018-01-06T01:19:41.621Z,0.00
2018-01-06T01:20:41.562Z,0.00
2018-01-06T01:22:33.327Z,0.00
2018-01-06T01:23:33.243Z,0.00
2018-01-06T01:25:25.031Z,0.00
2018-01-06T01:26:24.954Z,0.00
2018-01-06T01:28:16.781Z,0.00
2018-01-06T01:29:16.652Z,0.00
2018-01-06T01:31:08.395Z,0.00
2018-01-06T01:32:08.330Z,0.00
2018-01-06T01:34:00.068Z,0.00
2018-01-06T01:35:00.005Z,0.00
2018-01-06T01:36:51.756Z,0.00
2018-01-06T01:37:51.688Z,0.00
2018-01-06T01:39:43.454Z,0.00
2018-01-06T01:40:43.361Z,0.00
2018-01-06T01:42:35.132Z,0.00
2018-01-06T01:43:35.049Z,0.00
2018-01-06T01:45:26.906Z,0.00
2018-01-06T01:46:26.826Z,0.00
2018-01-06T01:48:18.578Z,0.00
2018-01-06T01:49:18.513Z,0.00
2018-01-06T01:51:10.248Z,0.00
2018-01-06T01:52:10.191Z,0.00
2018-01-06T01:54:02.022Z,0.00
2018-01-06T01:55:01.948Z,0.00
2018-01-06T01:56:53.686Z,0.00
2018-01-06T01:57:53.623Z,0.00
2018-01-06T01:59:45.437Z,0.00
2018-01-06T02:00:45.346Z,0.00
2018-01-06T02:02:37.117Z,0.00
2018-01-06T02:03:37.057Z,0.00
2018-01-06T02:05:28.816Z,0.00
2018-01-06T02:06:28.764Z,0.00
2018-01-06T02:08:20.570Z,0.00
2018-01-06T02:09:20.407Z,0.00
2018-01-06T02:11:12.208Z,0.00
2018-01-06T02:12:12.134Z,0.00
2018-01-06T02:14:03.976Z,0.00
2018-01-06T02:15:03.914Z,0.00
2018-01-06T02:16:55.628Z,0.00
2018-01-06T02:17:55.562Z,0.00
2018-01-06T02:19:47.324Z,0.00
2018-01-06T02:20:47.240Z,0.00
2018-01-06T02:22:39.010Z,0.00
2018-01-06T02:23:38.927Z,0.00
2018-01-06T02:25:30.695Z,0.00
2018-01-06T02:26:30.607Z,0.00
2018-01-06T02:28:22.361Z,0.00
2018-01-06T02:29:22.298Z,0.00
2018-01-06T02:31:14.043Z,0.00
2018-01-06T02:32:13.980Z,0.00
2018-01-06T02:34:05.838Z,0.00
2018-01-06T02:35:05.654Z,0.00
2018-01-06T02:36:57.393Z,0.00
2018-01-06T02:37:57.325Z,0.00
2018-01-06T02:39:49.132Z,0.00
2018-01-06T02:40:49.008Z,0.00
2018-01-06T02:42:40.809Z,0.00
2018-01-06T02:43:40.757Z,0.00
2018-01-06T02:45:32.505Z,0.00
2018-01-06T02:46:32.433Z,0.00
2018-01-06T02:48:24.185Z,0.00
2018-01-06T02:49:24.129Z,0.00
2018-01-06T02:51:15.923Z,0.00
2018-01-06T02:52:15.801Z,0.00
2018-01-06T02:54:07.565Z,0.00
2018-01-06T02:55:07.488Z,0.00
2018-01-06T02:56:59.242Z,0.00
2018-01-06T02:57:59.166Z,0.00
2018-01-06T02:59:50.950Z,0.00
2018-01-06T03:00:50.872Z,0.00
2018-01-06T03:02:42.725Z,0.00
2018-01-06T03:03:42.568Z,0.00
2018-01-06T03:05:34.344Z,0.00
2018-01-06T03:06:34.246Z,0.00
2018-01-06T03:08:25.986Z,0.00
2018-01-06T03:09:25.954Z,0.00
2018-01-06T03:11:17.873Z,0.00
2018-01-06T03:12:17.742Z,0.00
2018-01-06T03:14:09.493Z,0.00
2018-01-06T03:15:09.397Z,0.00
2018-01-06T03:17:01.195Z,0.00
2018-01-06T03:18:01.135Z,0.00
2018-01-06T03:19:52.864Z,0.00
2018-01-06T03:20:52.797Z,0.00
2018-01-06T03:22:44.677Z,0.00
2018-01-06T03:23:44.481Z,0.00
2018-01-06T03:25:36.250Z,0.00
2018-01-06T03:26:36.246Z,0.00
2018-01-06T03:28:28.005Z,0.00
2018-01-06T03:29:27.926Z,0.00
2018-01-06T03:31:19.666Z,0.00
2018-01-06T03:32:19.638Z,0.00
2018-01-06T03:34:11.355Z,0.00
2018-01-06T03:35:11.295Z,0.00
2018-01-06T03:37:03.100Z,0.00
2018-01-06T03:38:03.005Z,0.00
2018-01-06T03:39:54.766Z,0.00
2018-01-06T03:40:54.680Z,0.00
2018-01-06T03:42:46.519Z,0.00
2018-01-06T03:43:46.390Z,0.00
2018-01-06T03:45:38.133Z,0.00
2018-01-06T03:46:38.085Z,0.00
2018-01-06T03:48:29.936Z,0.00
2018-01-06T03:49:29.832Z,0.00
2018-01-06T03:51:21.609Z,0.00
2018-01-06T03:52:21.516Z,0.00
2018-01-06T03:54:13.287Z,0.00
2018-01-06T03:55:13.244Z,0.00
2018-01-06T03:57:05.026Z,0.00
2018-01-06T03:58:04.960Z,0.00
2018-01-06T03:59:56.732Z,0.00
2018-01-06T04:00:56.650Z,0.00
2018-01-06T04:02:48.409Z,0.00
2018-01-06T04:03:48.355Z,0.00
2018-01-06T04:05:40.172Z,0.00
2018-01-06T04:06:40.104Z,0.00
2018-01-06T04:08:31.883Z,0.00
2018-01-06T04:09:31.743Z,0.00
2018-01-06T04:11:23.525Z,0.00
2018-01-06T04:12:23.420Z,0.00
2018-01-06T04:14:15.220Z,0.00
2018-01-06T04:15:15.151Z,0.00
2018-01-06T04:17:07.011Z,0.00
2018-01-06T04:18:06.913Z,0.00
2018-01-06T04:19:58.689Z,0.00
2018-01-06T04:20:58.624Z,0.00
2018-01-06T04:22:50.364Z,0.00
2018-01-06T04:23:50.301Z,0.00
2018-01-06T04:25:42.105Z,0.00
2018-01-06T04:26:41.964Z,0.00
2018-01-06T04:28:33.723Z,0.00
2018-01-06T04:29:33.660Z,0.00
2018-01-06T04:31:25.456Z,0.00
2018-01-06T04:32:25.393Z,0.00
2018-01-06T04:34:17.131Z,0.00
2018-01-06T04:35:17.070Z,0.00
2018-01-06T04:37:08.896Z,0.00
2018-01-06T04:38:08.839Z,0.00
2018-01-06T04:40:00.675Z,0.00
2018-01-06T04:41:00.552Z,0.00
2018-01-06T04:42:52.290Z,0.00
2018-01-06T04:43:52.226Z,0.00
2018-01-06T04:45:43.972Z,0.00
2018-01-06T04:46:43.906Z,0.00
2018-01-06T04:48:35.644Z,0.00
2018-01-06T04:49:35.578Z,0.00
2018-01-06T04:51:27.337Z,0.00
2018-01-06T04:52:27.257Z,0.00
2018-01-06T04:54:19.028Z,0.00
2018-01-06T04:55:18.941Z,0.00
2018-01-06T04:57:10.693Z,0.00
2018-01-06T04:58:10.648Z,0.00
2018-01-06T05:00:02.405Z,0.00
2018-01-06T05:01:02.346Z,0.00
2018-01-06T05:02:54.150Z,0.00
2018-01-06T05:03:54.068Z,0.00
2018-01-06T05:05:45.960Z,0.00
2018-01-06T05:06:45.800Z,0.00
2018-01-06T05:08:37.691Z,0.00
2018-01-06T05:09:37.510Z,0.00
2018-01-06T05:11:29.290Z,0.00
2018-01-06T05:12:29.210Z,0.00
2018-01-06T05:14:20.977Z,0.00
2018-01-06T05:15:20.911Z,0.00
2018-01-06T05:17:12.696Z,0.00
2018-01-06T05:18:12.614Z,0.00
2018-01-06T05:20:04.401Z,0.00
2018-01-06T05:21:04.305Z,0.00
2018-01-06T05:22:56.075Z,0.00
2018-01-06T05:23:55.982Z,0.00
2018-01-06T05:25:47.741Z,0.00
2018-01-06T05:26:47.752Z,0.00
2018-01-06T05:28:39.481Z,0.00
2018-01-06T05:29:39.388Z,0.00
2018-01-06T05:31:31.262Z,0.00
2018-01-06T05:32:31.122Z,0.00
2018-01-06T05:34:22.918Z,0.00
2018-01-06T05:35:22.842Z,0.00
2018-01-06T05:37:14.589Z,0.00
2018-01-06T05:38:14.520Z,0.00
2018-01-06T05:40:06.259Z,0.00
2018-01-06T05:41:06.194Z,0.00
2018-01-06T05:42:57.946Z,0.00
2018-01-06T05:43:57.874Z,0.00
2018-01-06T05:45:49.716Z,0.00
2018-01-06T05:46:49.628Z,0.00
2018-01-06T05:48:42.050Z,0.00
2018-01-06T05:49:41.328Z,0.00
2018-01-06T05:51:33.188Z,0.00
2018-01-06T05:52:33.036Z,0.00
2018-01-06T05:54:24.792Z,0.00
2018-01-06T05:55:24.772Z,0.00
2018-01-06T05:57:16.474Z,0.00
2018-01-06T05:58:16.431Z,0.00
2018-01-06T06:00:08.181Z,0.00
2018-01-06T06:01:08.093Z,0.00
2018-01-06T06:02:59.916Z,0.00
2018-01-06T06:03:59.829Z,0.00
2018-01-06T06:05:51.622Z,0.00
2018-01-06T06:06:51.562Z,0.00
2018-01-06T06:08:43.330Z,0.00
2018-01-06T06:09:43.231Z,0.00
2018-01-06T06:11:35.072Z,0.00
2018-01-06T06:12:35.025Z,0.00
2018-01-06T06:14:26.831Z,0.00
2018-01-06T06:15:26.731Z,0.00
2018-01-06T06:17:18.496Z,0.00
2018-01-06T06:18:18.400Z,0.00
2018-01-06T06:20:10.185Z,0.00
2018-01-06T06:21:10.193Z,0.00
2018-01-06T06:23:02.041Z,0.00
2018-01-06T06:24:01.978Z,0.00
2018-01-06T06:25:53.755Z,0.00
2018-01-06T06:26:53.661Z,0.00
2018-01-06T06:28:45.448Z,0.00
2018-01-06T06:29:45.340Z,0.00
2018-01-06T06:31:37.171Z,0.00
2018-01-06T06:32:37.046Z,0.00
2018-01-06T06:34:28.820Z,0.00
2018-01-06T06:35:28.707Z,0.00
2018-01-06T06:37:20.542Z,0.00
2018-01-06T06:38:20.468Z,0.00
2018-01-06T06:40:12.258Z,0.00
2018-01-06T06:41:12.259Z,0.00
2018-01-06T06:43:03.923Z,0.00
2018-01-06T06:44:03.851Z,0.00
2018-01-06T06:45:55.658Z,0.00
2018-01-06T06:46:55.547Z,0.00
2018-01-06T06:48:47.484Z,0.00
2018-01-06T06:49:47.369Z,4.00
2018-01-06T06:51:39.110Z,0.00
2018-01-06T06:52:39.075Z,0.00
2018-01-06T06:54:30.789Z,4.00
2018-01-06T06:55:30.694Z,4.00
2018-01-06T06:57:22.463Z,4.00
2018-01-06T06:58:22.480Z,4.00
2018-01-06T07:00:14.153Z,4.00
2018-01-06T07:01:14.084Z,4.00
2018-01-06T07:03:05.952Z,8.00
2018-01-06T07:04:05.839Z,8.00
2018-01-06T07:05:57.664Z,8.00
2018-01-06T07:06:57.581Z,12.00
2018-01-06T07:08:49.336Z,12.00
2018-01-06T07:09:49.284Z,12.00
2018-01-06T07:11:41.088Z,16.00
2018-01-06T07:12:40.952Z,16.00
2018-01-06T07:14:32.788Z,20.00
2018-01-06T07:15:32.667Z,20.00
2018-01-06T07:17:24.519Z,20.00
2018-01-06T07:18:24.448Z,20.00
2018-01-06T07:20:16.224Z,28.00
2018-01-06T07:21:16.107Z,28.00
2018-01-06T07:23:07.996Z,32.00
2018-01-06T07:24:07.909Z,32.00
2018-01-06T07:25:59.716Z,36.00
2018-01-06T07:26:59.646Z,40.00
2018-01-06T07:28:51.506Z,44.00
2018-01-06T07:29:51.375Z,48.00
2018-01-06T07:31:43.180Z,56.00
2018-01-06T07:32:43.111Z,56.00
2018-01-06T07:34:35.065Z,56.00
2018-01-06T07:35:34.950Z,64.00
2018-01-06T07:37:26.907Z,68.00
2018-01-06T07:38:26.657Z,72.00
2018-01-06T07:40:18.581Z,80.00
2018-01-06T07:41:18.579Z,80.00
2018-01-06T07:43:10.376Z,84.00
2018-01-06T07:44:10.379Z,88.00
2018-01-06T07:46:02.012Z,96.00
2018-01-06T07:47:01.932Z,100.00
2018-01-06T07:48:53.856Z,108.00
2018-01-06T07:49:53.755Z,112.00
2018-01-06T07:51:45.923Z,120.00
2018-01-06T07:52:45.860Z,124.00
2018-01-06T07:54:37.590Z,136.00
2018-01-06T07:55:37.516Z,136.00
2018-01-06T07:57:29.347Z,136.00
2018-01-06T07:58:29.310Z,144.00
2018-01-06T08:00:21.068Z,148.00
2018-01-06T08:01:20.974Z,156.00
2018-01-06T08:03:12.765Z,172.00
2018-01-06T08:04:12.690Z,176.00
2018-01-06T08:06:04.453Z,192.00
2018-01-06T08:07:04.376Z,204.00
2018-01-06T08:08:56.231Z,200.00
2018-01-06T08:09:56.117Z,204.00
2018-01-06T08:11:47.887Z,216.00
2018-01-06T08:12:47.781Z,212.00
2018-01-06T08:14:39.658Z,216.00
2018-01-06T08:15:39.463Z,220.00
2018-01-06T08:17:31.257Z,236.00
2018-01-06T08:18:31.238Z,228.00
2018-01-06T08:20:23.135Z,220.00
2018-01-06T08:21:23.060Z,240.00
2018-01-06T08:23:15.010Z,268.00
2018-01-06T08:24:15.224Z,252.00
2018-01-06T08:26:06.666Z,180.00
2018-01-06T08:27:07.165Z,408.00
2018-01-06T08:28:59.985Z,424.00
2018-01-06T08:29:58.550Z,464.00
2018-01-06T08:31:50.496Z,480.00
2018-01-06T08:32:50.436Z,488.00
2018-01-06T08:34:42.418Z,492.00
2018-01-06T08:35:42.582Z,428.00
2018-01-06T08:37:34.698Z,540.00
2018-01-06T08:38:34.217Z,632.00
2018-01-06T08:40:25.729Z,560.00
2018-01-06T08:41:25.710Z,600.00
2018-01-06T08:43:17.591Z,612.00
2018-01-06T08:44:17.713Z,636.00
2018-01-06T08:46:09.280Z,572.00
2018-01-06T08:47:09.209Z,600.00
2018-01-06T08:49:01.252Z,732.00
2018-01-06T08:50:01.069Z,800.00
2018-01-06T08:51:53.121Z,772.00
2018-01-06T08:52:52.941Z,736.00
2018-01-06T08:54:44.593Z,724.00
2018-01-06T08:55:44.594Z,756.00
2018-01-06T08:57:36.386Z,920.00
2018-01-06T08:58:36.658Z,756.00
2018-01-06T09:00:28.332Z,816.00
2018-01-06T09:01:28.228Z,824.00
2018-01-06T09:03:20.072Z,832.00
2018-01-06T09:04:19.939Z,752.00
2018-01-06T09:06:11.708Z,776.00
2018-01-06T09:07:11.683Z,756.00
2018-01-06T09:09:04.139Z,840.00
2018-01-06T09:10:03.396Z,992.00
2018-01-06T09:11:55.860Z,812.00
2018-01-06T09:12:55.450Z,736.00
2018-01-06T09:14:47.804Z,720.00
2018-01-06T09:15:47.886Z,864.00
2018-01-06T09:17:39.777Z,776.00
2018-01-06T09:18:39.130Z,796.00
2018-01-06T09:20:30.978Z,872.00
2018-01-06T09:21:30.985Z,876.00
2018-01-06T09:23:22.904Z,848.00
2018-01-06T09:24:22.894Z,916.00
2018-01-06T09:26:14.966Z,1028.00
2018-01-06T09:27:14.821Z,1020.00
2018-01-06T09:29:06.837Z,844.00
2018-01-06T09:30:06.568Z,784.00
2018-01-06T09:31:58.326Z,868.00
2018-01-06T09:32:58.256Z,808.00
2018-01-06T09:34:50.070Z,828.00
2018-01-06T09:35:50.069Z,876.00
2018-01-06T09:37:41.968Z,880.00
2018-01-06T09:38:41.837Z,928.00
2018-01-06T09:40:33.646Z,916.00
2018-01-06T09:41:33.510Z,856.00
2018-01-06T09:43:25.708Z,744.00
2018-01-06T09:44:25.590Z,820.00
2018-01-06T09:46:18.098Z,964.00
2018-01-06T09:47:17.766Z,1044.00
2018-01-06T09:49:09.559Z,1144.00
2018-01-06T09:50:09.450Z,1240.00
2018-01-06T09:52:01.205Z,1264.00
2018-01-06T09:53:01.193Z,1488.00
2018-01-06T09:54:53.329Z,1268.00
2018-01-06T09:55:53.138Z,1376.00
2018-01-06T09:57:46.101Z,1536.00
2018-01-06T09:58:46.661Z,1032.00
2018-01-06T10:00:38.594Z,856.00
2018-01-06T10:01:37.928Z,908.00
2018-01-06T10:03:29.580Z,1012.00
2018-01-06T10:04:29.502Z,880.00
2018-01-06T10:06:21.519Z,884.00
2018-01-06T10:07:21.318Z,740.00
2018-01-06T10:09:13.476Z,680.00
2018-01-06T10:10:13.101Z,712.00
2018-01-06T10:12:05.617Z,1028.00
2018-01-06T10:13:04.752Z,1276.00
2018-01-06T10:14:56.664Z,944.00
2018-01-06T10:15:56.918Z,976.00
2018-01-06T10:17:48.648Z,948.00
2018-01-06T10:18:48.539Z,804.00
2018-01-06T10:20:41.416Z,900.00
2018-01-06T10:21:40.787Z,884.00
2018-01-06T10:23:32.266Z,956.00
2018-01-06T10:24:32.034Z,1016.00
2018-01-06T10:26:24.592Z,1032.00
2018-01-06T10:27:23.848Z,1124.00
2018-01-06T10:29:16.396Z,1064.00
2018-01-06T10:30:16.650Z,1152.00
2018-01-06T10:32:07.776Z,1244.00
2018-01-06T10:33:07.719Z,1276.00
2018-01-06T10:34:59.821Z,1016.00
2018-01-06T10:35:59.538Z,1044.00
2018-01-06T10:37:51.574Z,912.00
2018-01-06T10:38:51.274Z,772.00
2018-01-06T10:40:43.499Z,836.00
2018-01-06T10:41:43.118Z,964.00
2018-01-06T10:43:35.342Z,1128.00
2018-01-06T10:44:34.986Z,1052.00
2018-01-06T10:46:26.953Z,1136.00
2018-01-06T10:47:26.747Z,1216.00
2018-01-06T10:49:18.844Z,1148.00
2018-01-06T10:50:18.667Z,1252.00
2018-01-06T10:52:10.703Z,1116.00
2018-01-06T10:53:10.581Z,2164.00
2018-01-06T10:55:02.241Z,6012.00
2018-01-06T10:56:02.439Z,5792.00
2018-01-06T10:57:54.644Z,5636.00
2018-01-06T10:58:54.016Z,5576.00
2018-01-06T11:00:46.080Z,5088.00
2018-01-06T11:01:45.959Z,4756.00
2018-01-06T11:03:37.777Z,4340.00
2018-01-06T11:04:37.620Z,1492.00
2018-01-06T11:06:29.798Z,6236.00
2018-01-06T11:07:29.388Z,6052.00
2018-01-06T11:09:21.364Z,5960.00
2018-01-06T11:10:21.556Z,6132.00
2018-01-06T11:12:13.034Z,6428.00
2018-01-06T11:13:13.126Z,6372.00
2018-01-06T11:15:04.840Z,6196.00
2018-01-06T11:16:04.937Z,6108.00
2018-01-06T11:17:56.679Z,5872.00
2018-01-06T11:18:56.631Z,6428.00
2018-01-06T11:20:48.518Z,6684.00
2018-01-06T11:21:48.300Z,6812.00
2018-01-06T11:23:40.347Z,7088.00
2018-01-06T11:24:40.149Z,6832.00
2018-01-06T11:26:32.735Z,6440.00
2018-01-06T11:27:31.817Z,6440.00
2018-01-06T11:29:23.957Z,6636.00
2018-01-06T11:30:23.757Z,6776.00
2018-01-06T11:32:16.240Z,6648.00
2018-01-06T11:33:16.066Z,6548.00
2018-01-06T11:35:08.213Z,6416.00
2018-01-06T11:36:08.472Z,6388.00
2018-01-06T11:38:00.325Z,6536.00
2018-01-06T11:39:00.570Z,6452.00
2018-01-06T11:40:52.305Z,6364.00
2018-01-06T11:41:51.762Z,6344.00
2018-01-06T11:43:43.754Z,6128.00
2018-01-06T11:44:43.469Z,5984.00
2018-01-06T11:46:35.594Z,5792.00
2018-01-06T11:47:35.386Z,5596.00
2018-01-06T11:49:27.505Z,4760.00
2018-01-06T11:50:27.193Z,4504.00
2018-01-06T11:52:19.044Z,4680.00
2018-01-06T11:53:18.991Z,5008.00
2018-01-06T11:55:10.911Z,4928.00
2018-01-06T11:56:10.805Z,4876.00
2018-01-06T11:58:02.835Z,4608.00
2018-01-06T11:59:02.595Z,4820.00
2018-01-06T12:00:54.550Z,5308.00
2018-01-06T12:01:54.526Z,5436.00
2018-01-06T12:03:46.810Z,5632.00
2018-01-06T12:04:46.756Z,5788.00
2018-01-06T12:06:38.595Z,5536.00
2018-01-06T12:07:38.454Z,5516.00
2018-01-06T12:09:30.445Z,5148.00
2018-01-06T12:10:30.485Z,5068.00
2018-01-06T12:12:22.372Z,5084.00
2018-01-06T12:13:22.278Z,5028.00
2018-01-06T12:15:14.405Z,4804.00
2018-01-06T12:16:14.301Z,4828.00
2018-01-06T12:18:06.248Z,4760.00
2018-01-06T12:19:06.284Z,4548.00
2018-01-06T12:20:58.050Z,4420.00
2018-01-06T12:21:58.080Z,4576.00
2018-01-06T12:23:50.058Z,4584.00
2018-01-06T12:24:50.074Z,4648.00
2018-01-06T12:26:41.701Z,4956.00
2018-01-06T12:27:41.648Z,5036.00
2018-01-06T12:29:33.635Z,5124.00
2018-01-06T12:30:33.430Z,5104.00
2018-01-06T12:32:25.356Z,5156.00
2018-01-06T12:33:25.230Z,5236.00
2018-01-06T12:35:17.243Z,5344.00
2018-01-06T12:36:17.343Z,5100.00
2018-01-06T12:38:08.875Z,4944.00
2018-01-06T12:39:08.757Z,4984.00
2018-01-06T12:41:00.615Z,5060.00
2018-01-06T12:42:00.536Z,5136.00
2018-01-06T12:43:52.351Z,5108.00
2018-01-06T12:44:52.295Z,4952.00
2018-01-06T12:46:44.203Z,4536.00
2018-01-06T12:47:44.074Z,4276.00
2018-01-06T12:49:35.934Z,4036.00
2018-01-06T12:50:35.863Z,3928.00
2018-01-06T12:52:27.827Z,3776.00
2018-01-06T12:53:27.719Z,3720.00
2018-01-06T12:55:19.668Z,3708.00
2018-01-06T12:56:19.630Z,3784.00
2018-01-06T12:58:11.360Z,3708.00
2018-01-06T12:59:11.428Z,3688.00
2018-01-06T13:01:03.023Z,3728.00
2018-01-06T13:02:03.065Z,3700.00
2018-01-06T13:03:54.939Z,3692.00
2018-01-06T13:04:54.692Z,3476.00
2018-01-06T13:06:46.486Z,3188.00
2018-01-06T13:07:46.397Z,3032.00
2018-01-06T13:09:38.298Z,2844.00
2018-01-06T13:10:38.150Z,2892.00
2018-01-06T13:12:30.117Z,2940.00
2018-01-06T13:13:29.912Z,3188.00
2018-01-06T13:15:21.824Z,3384.00
2018-01-06T13:16:21.684Z,3432.00
2018-01-06T13:18:13.640Z,3548.00
2018-01-06T13:19:13.636Z,3588.00
2018-01-06T13:21:05.506Z,3496.00
2018-01-06T13:22:05.323Z,3404.00
2018-01-06T13:23:57.109Z,3264.00
2018-01-06T13:24:57.015Z,3200.00
2018-01-06T13:26:49.160Z,3192.00
2018-01-06T13:27:48.811Z,3116.00
2018-01-06T13:29:40.648Z,2868.00
2018-01-06T13:30:40.644Z,2876.00
2018-01-06T13:32:32.505Z,2836.00
2018-01-06T13:33:32.416Z,2772.00
2018-01-06T13:35:24.406Z,2664.00
2018-01-06T13:36:24.174Z,2496.00
2018-01-06T13:38:16.033Z,2076.00
2018-01-06T13:39:15.953Z,2084.00
2018-01-06T13:41:07.713Z,1972.00
2018-01-06T13:42:07.754Z,1896.00
2018-01-06T13:43:59.553Z,1860.00
2018-01-06T13:44:59.488Z,1816.00
2018-01-06T13:46:51.528Z,1716.00
2018-01-06T13:47:51.328Z,1644.00
2018-01-06T13:49:43.251Z,1584.00
2018-01-06T13:50:43.004Z,1588.00
2018-01-06T13:52:34.895Z,1644.00
2018-01-06T13:53:34.933Z,1604.00
2018-01-06T13:55:26.603Z,1632.00
2018-01-06T13:56:26.483Z,1652.00
2018-01-06T13:58:18.326Z,1536.00
2018-01-06T13:59:18.271Z,1516.00
2018-01-06T14:01:10.178Z,1480.00
2018-01-06T14:02:10.003Z,1476.00
2018-01-06T14:04:01.815Z,1432.00
2018-01-06T14:05:01.933Z,1392.00
2018-01-06T14:06:53.508Z,1404.00
2018-01-06T14:07:53.483Z,1464.00
2018-01-06T14:09:45.268Z,1572.00
2018-01-06T14:10:45.140Z,1592.00
2018-01-06T14:12:37.083Z,1464.00
2018-01-06T14:13:36.952Z,1348.00
2018-01-06T14:15:28.758Z,1152.00
2018-01-06T14:16:28.712Z,1088.00
2018-01-06T14:18:20.456Z,972.00
2018-01-06T14:19:20.406Z,940.00
2018-01-06T14:21:12.372Z,836.00
2018-01-06T14:22:12.324Z,804.00
2018-01-06T14:24:03.982Z,800.00
2018-01-06T14:25:04.208Z,756.00
2018-01-06T14:26:56.139Z,708.00
2018-01-06T14:27:55.787Z,712.00
2018-01-06T14:29:47.646Z,664.00
2018-01-06T14:30:47.463Z,616.00
2018-01-06T14:32:39.266Z,540.00
2018-01-06T14:33:39.198Z,512.00
2018-01-06T14:35:30.999Z,496.00
2018-01-06T14:36:30.902Z,484.00
2018-01-06T14:38:23.290Z,456.00
2018-01-06T14:39:23.283Z,440.00
2018-01-06T14:41:15.417Z,412.00
2018-01-06T14:42:14.896Z,400.00
2018-01-06T14:44:06.760Z,372.00
2018-01-06T14:45:06.615Z,352.00
2018-01-06T14:46:58.437Z,308.00
2018-01-06T14:47:58.286Z,288.00
2018-01-06T14:49:50.096Z,260.00
2018-01-06T14:50:50.053Z,252.00
2018-01-06T14:52:41.873Z,224.00
2018-01-06T14:53:41.736Z,212.00
2018-01-06T14:55:33.589Z,196.00
2018-01-06T14:56:33.607Z,192.00
2018-01-06T14:58:25.274Z,180.00
2018-01-06T14:59:25.190Z,176.00
2018-01-06T15:01:17.009Z,164.00
2018-01-06T15:02:16.953Z,156.00
2018-01-06T15:04:08.809Z,144.00
2018-01-06T15:05:08.738Z,132.00
2018-01-06T15:07:00.894Z,120.00
2018-01-06T15:08:00.759Z,112.00
2018-01-06T15:09:52.528Z,96.00
2018-01-06T15:10:52.482Z,88.00
2018-01-06T15:12:44.495Z,76.00
2018-01-06T15:13:44.376Z,68.00
2018-01-06T15:15:36.214Z,56.00
2018-01-06T15:16:36.144Z,52.00
2018-01-06T15:18:27.915Z,48.00
2018-01-06T15:19:27.830Z,40.00
2018-01-06T15:21:19.624Z,36.00
2018-01-06T15:22:19.560Z,32.00
2018-01-06T15:24:11.454Z,24.00
2018-01-06T15:25:11.300Z,20.00
2018-01-06T15:27:03.028Z,16.00
2018-01-06T15:28:03.039Z,12.00
2018-01-06T15:29:54.767Z,12.00
2018-01-06T15:30:54.698Z,12.00
2018-01-06T15:32:46.477Z,8.00
2018-01-06T15:33:46.401Z,8.00
2018-01-06T15:35:38.199Z,4.00
2018-01-06T15:36:38.105Z,4.00
2018-01-06T15:38:29.898Z,0.00
2018-01-06T15:39:29.841Z,4.00
2018-01-06T15:41:21.617Z,4.00
2018-01-06T15:42:21.531Z,0.00
2018-01-06T15:44:13.312Z,0.00
2018-01-06T15:45:13.244Z,0.00
2018-01-06T15:47:04.997Z,0.00
2018-01-06T15:48:04.922Z,0.00
2018-01-06T15:49:56.732Z,0.00
2018-01-06T15:50:56.609Z,0.00
2018-01-06T15:52:48.469Z,0.00
2018-01-06T15:53:49.110Z,0.00
2018-01-06T15:55:40.179Z,0.00
2018-01-06T15:56:40.090Z,0.00
2018-01-06T15:58:31.855Z,0.00
2018-01-06T15:59:31.793Z,0.00
2018-01-06T16:01:23.566Z,0.00
2018-01-06T16:02:23.477Z,0.00
2018-01-06T16:04:15.238Z,0.00
2018-01-06T16:05:15.179Z,0.00
2018-01-06T16:07:07.017Z,0.00
2018-01-06T16:08:06.953Z,0.00
2018-01-06T16:09:58.749Z,0.00
2018-01-06T16:10:58.670Z,0.00
2018-01-06T16:12:50.423Z,0.00
2018-01-06T16:13:50.330Z,0.00
2018-01-06T16:15:42.226Z,0.00
2018-01-06T16:16:42.069Z,0.00
2018-01-06T16:18:33.797Z,0.00
2018-01-06T16:19:33.728Z,0.00
2018-01-06T16:21:25.544Z,0.00
2018-01-06T16:22:25.443Z,0.00
2018-01-06T16:24:17.216Z,0.00
2018-01-06T16:25:17.151Z,0.00
2018-01-06T16:27:08.923Z,0.00
2018-01-06T16:28:08.860Z,0.00
2018-01-06T16:30:00.615Z,0.00
2018-01-06T16:31:00.560Z,0.00
2018-01-06T16:32:52.298Z,0.00
2018-01-06T16:33:52.216Z,0.00
2018-01-06T16:35:43.973Z,0.00
2018-01-06T16:36:43.908Z,0.00
2018-01-06T16:38:35.702Z,0.00
2018-01-06T16:39:35.661Z,0.00
2018-01-06T16:41:27.533Z,0.00
2018-01-06T16:42:27.364Z,0.00
2018-01-06T16:44:19.249Z,0.00
2018-01-06T16:45:19.166Z,0.00
2018-01-06T16:47:10.837Z,0.00
2018-01-06T16:48:10.772Z,0.00
2018-01-06T16:50:02.875Z,0.00
2018-01-06T16:51:02.440Z,0.00
2018-01-06T16:52:54.233Z,0.00
2018-01-06T16:53:54.162Z,0.00
2018-01-06T16:55:45.963Z,0.00
2018-01-06T16:56:45.864Z,0.00
2018-01-06T16:58:37.672Z,0.00
2018-01-06T16:59:37.574Z,0.00
2018-01-06T17:01:29.440Z,0.00
2018-01-06T17:02:29.383Z,0.00
2018-01-06T17:04:21.301Z,0.00
2018-01-06T17:05:21.612Z,0.00
2018-01-06T17:07:55.670Z,0.00
2018-01-06T17:08:55.591Z,0.00
2018-01-06T17:10:47.368Z,0.00
2018-01-06T17:11:47.280Z,0.00
2018-01-06T17:13:39.053Z,0.00
2018-01-06T17:14:39.063Z,0.00
2018-01-06T17:16:30.824Z,0.00
2018-01-06T17:17:30.727Z,0.00
2018-01-06T17:19:22.448Z,0.00
2018-01-06T17:20:22.362Z,0.00
2018-01-06T17:22:14.201Z,0.00
2018-01-06T17:23:14.108Z,0.00
2018-01-06T17:25:05.958Z,0.00
2018-01-06T17:26:05.857Z,0.00
2018-01-06T17:27:57.608Z,0.00
2018-01-06T17:28:57.544Z,0.00
2018-01-06T17:30:49.317Z,0.00
2018-01-06T17:31:49.227Z,0.00
2018-01-06T17:33:41.050Z,0.00
2018-01-06T17:34:40.992Z,0.00
2018-01-06T17:36:33.280Z,0.00
2018-01-06T17:37:32.664Z,0.00
2018-01-06T17:39:24.483Z,0.00
2018-01-06T17:40:24.328Z,0.00
2018-01-06T17:42:16.104Z,0.00
2018-01-06T17:43:16.020Z,0.00
2018-01-06T17:45:07.800Z,0.00
2018-01-06T17:46:07.724Z,0.00
2018-01-06T17:47:59.577Z,0.00
2018-01-06T17:48:59.481Z,0.00
2018-01-06T17:50:51.542Z,0.00
2018-01-06T17:51:51.177Z,0.00
2018-01-06T17:53:43.015Z,0.00
2018-01-06T17:54:42.890Z,0.00
2018-01-06T17:56:35.001Z,0.00
2018-01-06T17:57:34.917Z,0.00
2018-01-06T17:59:26.751Z,0.00
2018-01-06T18:00:26.641Z,0.00
2018-01-06T18:02:18.473Z,0.00
2018-01-06T18:03:18.398Z,0.00
2018-01-06T18:05:10.215Z,0.00
2018-01-06T18:06:10.113Z,0.00
2018-01-06T18:08:01.862Z,0.00
2018-01-06T18:09:01.869Z,0.00
2018-01-06T18:10:53.603Z,0.00
2018-01-06T18:11:53.503Z,0.00
2018-01-06T18:13:45.310Z,0.00
2018-01-06T18:14:45.221Z,0.00
2018-01-06T18:16:37.019Z,0.00
2018-01-06T18:17:36.906Z,0.00
2018-01-06T18:19:28.740Z,0.00
2018-01-06T18:20:28.615Z,0.00
2018-01-06T18:22:20.395Z,0.00
2018-01-06T18:23:20.338Z,0.00