createdAt,value
2019-04-05T00:01:14.510Z,6.33
2019-04-05T00:03:43.323Z,5.23
2019-04-05T00:06:11.955Z,5.60
2019-04-05T00:08:40.422Z,5.53
2019-04-05T00:11:09.085Z,5.00
2019-04-05T00:13:37.582Z,5.80
2019-04-05T00:16:07.223Z,5.40
2019-04-05T00:18:35.650Z,6.10
2019-04-05T00:21:04.065Z,5.33
2019-04-05T00:23:32.727Z,6.27
2019-04-05T00:26:01.393Z,5.83
2019-04-05T00:28:30.057Z,7.20
2019-04-05T00:30:58.475Z,5.73
2019-04-05T00:33:26.885Z,5.10
2019-04-05T00:35:55.599Z,6.53
2019-04-05T00:38:24.277Z,5.33
2019-04-05T00:40:52.742Z,6.20
2019-04-05T00:43:21.405Z,6.13
2019-04-05T00:45:49.828Z,5.50
2019-04-05T00:48:18.314Z,5.93
2019-04-05T00:50:46.743Z,6.03
2019-04-05T00:53:15.158Z,6.03
2019-04-05T00:55:43.722Z,5.87
2019-04-05T00:58:12.134Z,5.47
2019-04-05T01:00:40.956Z,5.67
2019-04-05T01:03:09.661Z,5.90
2019-04-05T01:05:38.092Z,5.37
2019-04-05T01:08:06.506Z,6.20
2019-04-05T01:10:35.066Z,7.40
2019-04-05T01:13:03.840Z,6.10
2019-04-05T01:15:40.810Z,5.63
2019-04-05T01:18:02.974Z,5.53
2019-04-05T01:20:34.475Z,5.57
2019-04-05T01:23:03.416Z,5.93
2019-04-05T01:25:33.323Z,5.70
2019-04-05T01:28:01.806Z,6.20
2019-04-05T01:30:30.482Z,5.97
2019-04-05T01:32:58.910Z,6.60
2019-04-05T01:35:27.334Z,5.37
2019-04-05T01:37:56.183Z,5.67
2019-04-05T01:40:26.881Z,6.47
2019-04-05T01:42:55.534Z,6.20
2019-04-05T01:45:24.130Z,5.57
2019-04-05T01:47:52.542Z,6.07
2019-04-05T01:50:21.279Z,6.30
2019-04-05T01:52:49.838Z,5.40
2019-04-05T01:55:18.263Z,5.50
2019-04-05T01:57:46.687Z,6.10
2019-04-05T02:00:15.443Z,5.83
2019-04-05T02:02:43.989Z,6.00
2019-04-05T02:05:12.654Z,6.47
2019-04-05T02:07:41.511Z,5.77
2019-04-05T02:10:10.330Z,6.20
2019-04-05T02:12:39.327Z,5.93
2019-04-05T02:15:08.486Z,6.20
2019-04-05T02:17:37.238Z,6.57
2019-04-05T02:20:08.514Z,6.83
2019-04-05T02:22:37.417Z,6.63
2019-04-05T02:25:07.161Z,6.47
2019-04-05T02:27:35.658Z,6.00
2019-04-05T02:30:06.496Z,6.50
2019-04-05T02:32:35.288Z,6.47
2019-04-05T02:35:05.905Z,6.20
2019-04-05T02:37:34.579Z,6.93
2019-04-05T02:40:03.878Z,6.63
2019-04-05T02:42:34.100Z,6.63
2019-04-05T02:45:02.905Z,6.07
2019-04-05T02:47:31.957Z,6.30
2019-04-05T02:50:01.269Z,7.40
2019-04-05T02:52:31.028Z,6.57
2019-04-05T02:54:59.911Z,6.47
2019-04-05T02:57:29.370Z,6.80
2019-04-05T02:59:58.618Z,6.27
2019-04-05T03:02:27.899Z,6.30
2019-04-05T03:04:56.714Z,6.83
2019-04-05T03:07:27.545Z,7.00
2019-04-05T03:09:57.591Z,6.40
2019-04-05T03:12:26.506Z,6.90
2019-04-05T03:14:55.606Z,7.50
2019-04-05T03:17:25.921Z,7.37
2019-04-05T03:19:57.387Z,7.50
2019-04-05T03:22:29.155Z,6.50
2019-04-05T03:24:59.506Z,7.37
2019-04-05T03:27:31.046Z,6.90
2019-04-05T03:29:59.985Z,6.53
2019-04-05T03:32:28.480Z,7.60
2019-04-05T03:34:57.181Z,5.97
2019-04-05T03:37:26.054Z,7.17
2019-04-05T03:39:55.234Z,6.90
2019-04-05T03:42:24.060Z,7.13
2019-04-05T03:44:52.970Z,6.40
2019-04-05T03:47:21.646Z,7.30
2019-04-05T03:49:50.227Z,6.60
2019-04-05T03:52:18.717Z,6.37
2019-04-05T03:54:47.198Z,6.83
2019-04-05T03:57:15.711Z,7.53
2019-04-05T03:59:44.174Z,5.93
2019-04-05T04:02:12.672Z,7.77
2019-04-05T04:04:41.157Z,6.67
2019-04-05T04:07:09.731Z,7.23
2019-04-05T04:09:38.485Z,8.08
2019-04-05T04:12:07.305Z,7.80
2019-04-05T04:14:36.755Z,7.57
2019-04-05T04:17:12.810Z,7.77
2019-04-05T04:19:36.747Z,8.07
2019-04-05T04:22:20.239Z,6.57
2019-04-05T04:24:49.563Z,8.23
2019-04-05T04:27:18.390Z,7.67
2019-04-05T04:29:47.103Z,7.17
2019-04-05T04:32:15.594Z,7.33
2019-04-05T04:34:44.269Z,7.07
2019-04-05T04:37:13.319Z,8.07
2019-04-05T04:39:41.747Z,8.20
2019-04-05T04:42:11.293Z,7.20
2019-04-05T04:44:39.866Z,8.50
2019-04-05T04:47:08.530Z,7.83
2019-04-05T04:49:37.400Z,7.63
2019-04-05T04:52:06.093Z,7.90
2019-04-05T04:54:34.661Z,9.30
2019-04-05T04:57:03.137Z,8.70
2019-04-05T04:59:32.462Z,8.47
2019-04-05T05:02:00.873Z,8.33
2019-04-05T05:04:30.095Z,9.47
2019-04-05T05:07:03.221Z,10.17
2019-04-05T05:09:31.926Z,8.33
2019-04-05T05:12:00.877Z,8.77
2019-04-05T05:14:29.830Z,9.50
2019-04-05T05:16:58.363Z,9.07
2019-04-05T05:19:27.061Z,9.83
2019-04-05T05:21:55.774Z,9.93
2019-04-05T05:24:24.622Z,10.20
2019-04-05T05:26:53.305Z,9.73
2019-04-05T05:29:22.286Z,11.03
2019-04-05T05:31:50.814Z,9.40
2019-04-05T05:34:19.373Z,9.53
2019-04-05T05:36:48.678Z,10.10
2019-04-05T05:39:17.242Z,12.50
2019-04-05T05:41:45.956Z,11.33
2019-04-05T05:44:14.760Z,12.20
2019-04-05T05:46:43.174Z,11.90
2019-04-05T05:49:11.602Z,11.20
2019-04-05T05:51:40.508Z,11.27
2019-04-05T05:54:09.205Z,12.30
2019-04-05T05:56:37.670Z,11.90
2019-04-05T05:59:06.266Z,12.37
2019-04-05T06:01:34.685Z,11.90
2019-04-05T06:04:03.118Z,12.80
2019-04-05T06:06:31.534Z,12.27
2019-04-05T06:08:59.970Z,12.03
2019-04-05T06:11:28.390Z,14.40
2019-04-05T06:13:57.071Z,13.30
2019-04-05T06:16:25.643Z,14.00
2019-04-05T06:18:54.062Z,11.80
2019-04-05T06:21:22.494Z,13.10
2019-04-05T06:23:50.910Z,11.83
2019-04-05T06:26:19.595Z,12.17
2019-04-05T06:28:48.135Z,12.17
2019-04-05T06:31:16.854Z,11.37
2019-04-05T06:33:45.309Z,11.47
2019-04-05T06:36:14.017Z,13.20
2019-04-05T06:38:42.423Z,14.77
2019-04-05T06:41:10.849Z,12.10
2019-04-05T06:43:39.265Z,13.60
2019-04-05T06:46:07.770Z,13.10
2019-04-05T06:48:36.289Z,12.07
2019-04-05T06:51:04.786Z,13.30
2019-04-05T06:53:33.198Z,14.20
2019-04-05T06:56:01.621Z,13.70
2019-04-05T06:58:30.046Z,13.10
2019-04-05T07:00:59.103Z,14.00
2019-04-05T07:03:27.874Z,13.30
2019-04-05T07:05:56.299Z,14.83
2019-04-05T07:08:24.986Z,13.90
2019-04-05T07:10:53.418Z,14.47
2019-04-05T07:13:21.829Z,13.83
2019-04-05T07:15:50.478Z,14.00
2019-04-05T07:18:31.235Z,13.60
2019-04-05T07:20:49.092Z,12.80
2019-04-05T07:23:17.515Z,12.27
2019-04-05T07:25:45.946Z,13.37
2019-04-05T07:28:14.580Z,12.10
2019-04-05T07:30:43.045Z,15.10
2019-04-05T07:33:11.726Z,14.77
2019-04-05T07:35:40.415Z,14.70
2019-04-05T07:38:09.896Z,14.00
2019-04-05T07:40:38.605Z,15.27
2019-04-05T07:43:07.030Z,13.40
2019-04-05T07:45:35.453Z,13.80
2019-04-05T07:48:03.949Z,14.30
2019-04-05T07:50:32.633Z,12.60
2019-04-05T07:53:01.063Z,12.37
2019-04-05T07:55:29.481Z,13.40
2019-04-05T07:57:57.898Z,12.80
2019-04-05T08:00:46.474Z,16.17
2019-04-05T08:03:14.975Z,12.80
2019-04-05T08:05:43.727Z,13.30
2019-04-05T08:08:15.226Z,14.23
2019-04-05T08:10:44.645Z,13.03
2019-04-05T08:13:15.520Z,12.90
2019-04-05T08:15:43.947Z,13.60
2019-04-05T08:18:12.382Z,12.43
2019-04-05T08:20:40.806Z,12.73
2019-04-05T08:23:09.445Z,11.77
2019-04-05T08:25:39.804Z,11.50
2019-04-05T08:28:08.059Z,12.60
2019-04-05T08:30:36.544Z,13.80
2019-04-05T08:33:05.210Z,12.90
2019-04-05T08:35:33.870Z,13.17
2019-04-05T08:38:02.522Z,11.43
2019-04-05T08:40:30.989Z,13.77
2019-04-05T08:42:59.417Z,15.20
2019-04-05T08:45:27.853Z,12.73
2019-04-05T08:47:56.280Z,13.40
2019-04-05T08:50:24.722Z,11.50
2019-04-05T08:52:53.153Z,12.03
2019-04-05T08:55:21.836Z,12.20
2019-04-05T08:57:50.277Z,13.03
2019-04-05T09:00:19.005Z,11.70
2019-04-05T09:02:47.830Z,10.23
2019-04-05T09:05:16.596Z,11.33
2019-04-05T09:07:45.027Z,9.20
2019-04-05T09:10:13.593Z,9.30
2019-04-05T09:12:42.016Z,9.40
2019-04-05T09:15:10.516Z,10.63
2019-04-05T09:17:38.964Z,11.43
2019-04-05T09:20:07.451Z,10.60
2019-04-05T09:22:35.898Z,11.70
2019-04-05T09:25:06.362Z,8.90
2019-04-05T09:27:34.806Z,9.63
2019-04-05T09:30:04.848Z,9.53
2019-04-05T09:32:33.285Z,9.27
2019-04-05T09:35:01.978Z,9.80
2019-04-05T09:37:30.398Z,8.80
2019-04-05T09:39:58.835Z,9.57
2019-04-05T09:42:27.258Z,8.60
2019-04-05T09:44:55.726Z,9.50
2019-04-05T09:47:24.160Z,8.67
2019-04-05T09:49:53.759Z,9.40
2019-04-05T09:52:22.187Z,10.00
2019-04-05T09:54:50.633Z,8.53
2019-04-05T09:57:19.051Z,8.77
2019-04-05T09:59:47.478Z,8.70
2019-04-05T10:02:15.899Z,9.30
2019-04-05T10:04:44.431Z,9.67
2019-04-05T10:07:12.846Z,8.83
2019-04-05T10:09:41.277Z,8.70
2019-04-05T10:12:09.702Z,8.40
2019-04-05T10:14:38.403Z,8.10
2019-04-05T10:17:06.833Z,9.30
2019-04-05T10:19:35.271Z,9.17
2019-04-05T10:22:03.684Z,9.57
2019-04-05T10:24:33.162Z,8.80
2019-04-05T10:27:01.976Z,8.97
2019-04-05T10:29:30.496Z,8.80
2019-04-05T10:31:59.165Z,8.90
2019-04-05T10:34:27.611Z,10.00
2019-04-05T10:36:56.304Z,9.20
2019-04-05T10:39:24.738Z,7.87
2019-04-05T10:42:03.258Z,10.00
2019-04-05T10:44:23.395Z,9.20
2019-04-05T10:46:52.071Z,10.50
2019-04-05T10:49:20.506Z,9.60
2019-04-05T10:51:48.930Z,9.90
2019-04-05T10:54:17.372Z,9.30
2019-04-05T10:56:45.793Z,10.07
2019-04-05T10:59:14.231Z,10.10
2019-04-05T11:01:42.653Z,9.40
2019-04-05T11:04:11.091Z,10.13
2019-04-05T11:06:39.760Z,9.77
2019-04-05T11:09:08.258Z,10.10
2019-04-05T11:11:36.687Z,10.93
2019-04-05T11:14:13.552Z,9.90
2019-04-05T11:16:35.687Z,10.60
2019-04-05T11:19:04.279Z,12.47
2019-04-05T11:21:32.714Z,10.50
2019-04-05T11:24:01.138Z,12.40
2019-04-05T11:26:29.829Z,10.37
2019-04-05T11:28:58.252Z,10.70
2019-04-05T11:31:26.860Z,11.10
2019-04-05T11:33:55.295Z,10.47
2019-04-05T11:36:24.974Z,11.23
2019-04-05T11:38:53.458Z,10.10
2019-04-05T11:41:23.837Z,9.60
2019-04-05T11:43:53.993Z,11.87
2019-04-05T11:46:22.842Z,10.00
2019-04-05T11:48:51.876Z,11.77
2019-04-05T11:51:20.310Z,11.37
2019-04-05T11:53:48.736Z,11.97
2019-04-05T11:56:19.750Z,12.40
2019-04-05T11:58:49.058Z,11.57
2019-04-05T12:01:23.598Z,10.23
2019-04-05T12:03:52.366Z,11.50
2019-04-05T12:06:20.805Z,11.23
2019-04-05T12:08:49.225Z,11.13
2019-04-05T12:11:17.657Z,10.80
2019-04-05T12:13:48.616Z,11.83
2019-04-05T12:16:17.055Z,11.73
2019-04-05T12:18:45.482Z,11.23
2019-04-05T12:21:13.919Z,10.90
2019-04-05T12:23:42.615Z,10.70
2019-04-05T12:26:11.302Z,10.63
2019-04-05T12:28:39.735Z,11.17
2019-04-05T12:31:08.161Z,12.40
2019-04-05T12:33:36.590Z,11.67
2019-04-05T12:36:05.483Z,11.43
2019-04-05T12:38:34.004Z,12.37
2019-04-05T12:41:04.125Z,11.73
2019-04-05T12:43:33.251Z,12.23
2019-04-05T12:46:01.913Z,11.80
2019-04-05T12:48:30.605Z,10.50
2019-04-05T12:51:01.234Z,13.07
2019-04-05T12:53:29.238Z,10.50
2019-04-05T12:55:57.907Z,10.53
2019-04-05T12:58:26.736Z,8.30
2019-04-05T13:00:56.138Z,9.40
2019-04-05T13:03:25.412Z,10.13
2019-04-05T13:05:56.830Z,11.13
2019-04-05T13:08:24.158Z,11.03
2019-04-05T13:10:55.499Z,10.00
2019-04-05T13:13:26.649Z,10.43
2019-04-05T13:15:53.262Z,10.23
2019-04-05T13:18:21.717Z,8.00
2019-04-05T13:20:50.474Z,9.57
2019-04-05T13:23:18.907Z,11.13
2019-04-05T13:25:47.699Z,11.47
2019-04-05T13:28:18.984Z,11.60
2019-04-05T13:30:48.586Z,11.80
2019-04-05T13:33:16.992Z,12.57
2019-04-05T13:35:45.679Z,11.90
2019-04-05T13:38:14.361Z,11.03
2019-04-05T13:40:42.882Z,11.47
2019-04-05T13:43:11.590Z,11.33
2019-04-05T13:45:40.283Z,12.63
2019-04-05T13:48:09.624Z,11.10
2019-04-05T13:50:41.444Z,11.67
2019-04-05T13:53:11.112Z,11.20
2019-04-05T13:55:40.740Z,11.63
2019-04-05T13:58:11.306Z,11.23
2019-04-05T14:00:39.315Z,11.20
2019-04-05T14:03:07.756Z,14.60
2019-04-05T14:05:36.254Z,13.40
2019-04-05T14:08:10.416Z,14.30
2019-04-05T14:10:34.946Z,13.07
2019-04-05T14:13:03.813Z,13.00
2019-04-05T14:15:32.379Z,12.40
2019-04-05T14:18:02.526Z,12.53
2019-04-05T14:20:30.954Z,12.53
2019-04-05T14:22:59.942Z,12.23
2019-04-05T14:25:30.233Z,12.53
2019-04-05T14:27:59.146Z,12.70
2019-04-05T14:30:27.702Z,12.50
2019-04-05T14:32:56.522Z,12.17
2019-04-05T14:35:25.566Z,11.70
2019-04-05T14:37:54.502Z,11.77
2019-04-05T14:40:23.953Z,12.97
2019-04-05T14:42:52.593Z,12.20
2019-04-05T14:45:21.117Z,11.33
2019-04-05T14:47:49.659Z,11.70
2019-04-05T14:50:18.434Z,12.60
2019-04-05T14:52:49.469Z,11.13
2019-04-05T14:55:17.387Z,10.73
2019-04-05T14:57:46.865Z,10.47
2019-04-05T15:00:17.548Z,11.07
2019-04-05T15:02:46.083Z,12.03
2019-04-05T15:05:15.133Z,12.40
2019-04-05T15:07:43.745Z,12.00
2019-04-05T15:10:12.650Z,11.80
2019-04-05T15:12:41.135Z,11.60
2019-04-05T15:15:12.594Z,13.20
2019-04-05T15:17:47.907Z,11.03
2019-04-05T15:20:11.576Z,13.23
2019-04-05T15:22:42.155Z,10.73
2019-04-05T15:25:10.456Z,13.50
2019-04-05T15:27:38.924Z,11.80
2019-04-05T15:30:07.901Z,11.63
2019-04-05T15:32:37.237Z,11.07
2019-04-05T15:35:07.403Z,11.57
2019-04-05T15:37:37.675Z,12.97
2019-04-05T15:40:08.269Z,11.77
2019-04-05T15:42:37.055Z,12.40
2019-04-05T15:45:08.183Z,11.60
2019-04-05T15:47:36.613Z,11.50
2019-04-05T15:50:06.953Z,12.00
2019-04-05T15:52:35.667Z,12.13
2019-04-05T15:55:05.775Z,12.17
2019-04-05T15:57:34.402Z,12.00
2019-04-05T16:00:05.982Z,12.57
2019-04-05T16:02:34.688Z,12.50
2019-04-05T16:05:03.515Z,13.70
2019-04-05T16:07:32.119Z,13.53
2019-04-05T16:10:00.560Z,13.23
2019-04-05T16:12:29.163Z,13.57
2019-04-05T16:14:57.977Z,14.47
2019-04-05T16:17:26.403Z,12.57
2019-04-05T16:19:55.138Z,14.43
2019-04-05T16:22:31.368Z,14.63
2019-04-05T16:24:53.743Z,13.87
2019-04-05T16:27:22.191Z,14.50
2019-04-05T16:29:50.768Z,14.43
2019-04-05T16:32:19.402Z,14.90
2019-04-05T16:34:47.829Z,14.43
2019-04-05T16:37:16.374Z,16.13
2019-04-05T16:39:45.051Z,13.63
2019-04-05T16:42:13.503Z,14.67
2019-04-05T16:44:42.063Z,16.57
2019-04-05T16:47:10.503Z,16.43
2019-04-05T16:49:38.930Z,15.37
2019-04-05T16:52:07.371Z,15.67
2019-04-05T16:54:35.794Z,16.13
2019-04-05T16:57:04.297Z,15.50
2019-04-05T16:59:32.945Z,15.50
2019-04-05T17:02:01.661Z,16.70
2019-04-05T17:04:30.081Z,16.60
2019-04-05T17:06:58.514Z,17.03
2019-04-05T17:09:27.319Z,17.80
2019-04-05T17:11:55.763Z,15.53
2019-04-05T17:14:24.190Z,16.73
2019-04-05T17:16:52.635Z,17.33
2019-04-05T17:19:21.312Z,18.60
2019-04-05T17:21:49.813Z,17.13
2019-04-05T17:24:18.302Z,17.00
2019-04-05T17:26:46.730Z,17.03
2019-04-05T17:29:15.167Z,16.57
2019-04-05T17:31:43.805Z,17.20
2019-04-05T17:34:12.485Z,17.73
2019-04-05T17:36:40.950Z,17.57
2019-04-05T17:39:09.631Z,16.70
2019-04-05T17:41:38.278Z,15.83
2019-04-05T17:44:06.828Z,16.80
2019-04-05T17:46:35.250Z,17.43
2019-04-05T17:49:03.690Z,18.37
2019-04-05T17:51:32.195Z,15.20
2019-04-05T17:54:00.893Z,16.70
2019-04-05T17:56:29.306Z,16.67
2019-04-05T17:58:57.819Z,17.90
2019-04-05T18:01:26.407Z,16.13
2019-04-05T18:03:54.841Z,18.00
2019-04-05T18:06:23.267Z,19.30
2019-04-05T18:08:51.703Z,17.70
2019-04-05T18:11:20.160Z,16.63
2019-04-05T18:13:48.595Z,17.30
2019-04-05T18:16:17.014Z,16.83
2019-04-05T18:18:45.450Z,18.77
2019-04-05T18:21:13.874Z,18.23
2019-04-05T18:23:42.550Z,17.30
2019-04-05T18:26:11.239Z,18.53
2019-04-05T18:28:39.683Z,16.97
2019-04-05T18:31:08.171Z,18.00
2019-04-05T18:33:36.692Z,17.10
2019-04-05T18:36:05.358Z,17.53
2019-04-05T18:38:33.778Z,17.77
2019-04-05T18:41:02.286Z,17.87
2019-04-05T18:43:30.702Z,16.63
2019-04-05T18:45:59.210Z,17.33
2019-04-05T18:48:27.635Z,16.10
2019-04-05T18:50:56.067Z,19.27
2019-04-05T18:53:36.764Z,17.10
2019-04-05T18:55:54.922Z,17.20
2019-04-05T18:58:23.343Z,16.80
2019-04-05T19:00:51.783Z,18.53
2019-04-05T19:03:20.463Z,17.87
2019-04-05T19:05:48.894Z,17.47
2019-04-05T19:08:17.423Z,18.63
2019-04-05T19:10:45.855Z,21.30
2019-04-05T19:13:14.293Z,19.93
2019-04-05T19:16:02.317Z,18.77
2019-04-05T19:18:30.796Z,18.60
2019-04-05T19:20:59.880Z,18.87
2019-04-05T19:23:28.612Z,19.87
2019-04-05T19:25:57.381Z,18.70
2019-04-05T19:28:25.807Z,20.03
2019-04-05T19:50:54.626Z,19.25
2019-04-05T19:53:23.054Z,19.27
2019-04-05T19:55:51.494Z,23.43
2019-04-05T19:58:20.200Z,20.15
2019-04-05T20:00:48.990Z,22.30
2019-04-05T20:03:17.668Z,22.50
2019-04-05T20:05:46.165Z,22.15
2019-04-05T20:08:16.573Z,22.30
2019-04-05T20:10:45.076Z,22.25
2019-04-05T20:13:13.509Z,23.50
2019-04-05T20:15:41.948Z,22.87
2019-04-05T20:18:10.627Z,21.27
2019-04-05T20:20:39.082Z,21.42
2019-04-05T20:23:07.519Z,21.67
2019-04-05T20:25:35.958Z,23.10
2019-04-05T20:28:04.383Z,24.53
2019-04-05T20:30:32.825Z,21.80
2019-04-05T20:33:01.250Z,24.17
2019-04-05T20:35:29.913Z,22.73
2019-04-05T20:37:58.444Z,21.90
2019-04-05T20:40:26.866Z,23.17
2019-04-05T20:42:55.298Z,22.13
2019-04-05T20:45:24.142Z,24.17
2019-04-05T20:47:52.569Z,22.30
2019-04-05T20:50:21.252Z,22.70
2019-04-05T20:52:49.687Z,23.13
2019-04-05T20:55:18.390Z,23.02
2019-04-05T20:57:46.866Z,24.03
2019-04-05T21:00:16.507Z,21.68
2019-04-05T21:02:44.947Z,22.07
2019-04-05T21:05:13.369Z,21.55
2019-04-05T21:07:41.812Z,20.60
2019-04-05T21:10:10.477Z,20.57
2019-04-05T21:12:38.908Z,19.10
2019-04-05T21:15:07.326Z,20.63
2019-04-05T21:17:35.869Z,20.68
2019-04-05T21:20:05.730Z,20.57
2019-04-05T21:22:34.510Z,18.47
2019-04-05T21:25:03.457Z,20.63
2019-04-05T21:27:31.949Z,18.10
2019-04-05T21:30:00.374Z,18.57
2019-04-05T21:32:29.117Z,18.00
2019-04-05T21:34:57.535Z,19.80
2019-04-05T21:37:25.968Z,19.17
2019-04-05T21:39:54.385Z,20.30
2019-04-05T21:42:22.813Z,20.00
2019-04-05T21:44:51.239Z,17.97
2019-04-05T21:47:19.663Z,18.33
2019-04-05T21:49:48.092Z,18.57
2019-04-05T21:52:16.514Z,19.23
2019-04-05T21:54:47.737Z,18.40
2019-04-05T21:57:15.331Z,17.50
2019-04-05T21:59:44.087Z,18.75
2019-04-05T22:02:12.549Z,17.63
2019-04-05T22:04:41.210Z,17.63
2019-04-05T22:07:09.875Z,18.70
2019-04-05T22:09:38.574Z,17.60
2019-04-05T22:12:07.012Z,17.27
2019-04-05T22:14:35.425Z,16.70
2019-04-05T22:17:03.853Z,16.80
2019-04-05T22:19:32.297Z,17.33
2019-04-05T22:22:00.974Z,16.53
2019-04-05T22:24:29.403Z,18.17
2019-04-05T22:26:57.820Z,17.50
2019-04-05T22:29:26.252Z,17.17
2019-04-05T22:31:54.716Z,19.03
2019-04-05T22:34:23.169Z,18.03
2019-04-05T22:36:51.838Z,17.97
2019-04-05T22:39:21.515Z,15.80
2019-04-05T22:41:50.318Z,16.83
2019-04-05T22:44:18.741Z,17.93
2019-04-05T22:46:47.430Z,18.40
2019-04-05T22:49:15.862Z,16.47
2019-04-05T22:51:44.524Z,17.80
2019-04-05T22:54:12.952Z,16.17
2019-04-05T22:56:41.614Z,18.23
2019-04-05T22:59:12.576Z,16.80
2019-04-05T23:01:40.181Z,18.87
2019-04-05T23:04:08.614Z,16.80
2019-04-05T23:06:37.291Z,17.13
2019-04-05T23:09:07.057Z,17.60
2019-04-05T23:11:35.470Z,18.10
2019-04-05T23:14:03.965Z,17.57
2019-04-05T23:16:32.642Z,16.90
2019-04-05T23:19:01.075Z,18.00
2019-04-05T23:21:29.714Z,16.67
2019-04-05T23:23:58.262Z,16.70
2019-04-05T23:26:28.846Z,16.77
2019-04-05T23:28:56.841Z,15.47
2019-04-05T23:31:25.261Z,16.27
2019-04-05T23:33:53.836Z,16.30
2019-04-05T23:36:22.246Z,16.17
2019-04-05T23:38:50.681Z,16.80
2019-04-05T23:41:19.106Z,17.03
2019-04-05T23:43:47.758Z,16.83
2019-04-05T23:46:16.439Z,18.30
2019-04-05T23:48:44.907Z,17.40
2019-04-05T23:51:13.584Z,16.40
2019-04-05T23:53:42.019Z,17.50
2019-04-05T23:56:10.433Z,18.20
2019-04-05T23:58:38.874Z,18.90
