createdAt,value
2018-03-31T00:02:14.076Z,21.90
2018-03-31T00:04:40.067Z,21.91
2018-03-31T00:07:06.075Z,21.91
2018-03-31T00:09:32.071Z,21.90
2018-03-31T00:11:58.064Z,21.90
2018-03-31T00:14:24.058Z,21.91
2018-03-31T00:16:50.056Z,21.90
2018-03-31T00:19:16.084Z,21.91
2018-03-31T00:21:42.081Z,21.89
2018-03-31T00:24:08.071Z,21.90
2018-03-31T00:26:34.070Z,21.90
2018-03-31T00:29:00.068Z,21.89
2018-03-31T00:31:26.063Z,21.88
2018-03-31T00:33:52.082Z,21.89
2018-03-31T00:36:18.074Z,21.88
2018-03-31T00:38:44.067Z,21.88
2018-03-31T00:41:10.058Z,21.89
2018-03-31T00:43:36.075Z,21.89
2018-03-31T00:46:02.069Z,21.90
2018-03-31T00:48:28.101Z,21.88
2018-03-31T00:50:54.094Z,21.89
2018-03-31T00:53:20.087Z,21.89
2018-03-31T00:55:46.089Z,21.88
2018-03-31T00:58:12.078Z,21.88
2018-03-31T01:00:38.073Z,21.87
2018-03-31T01:03:04.071Z,21.89
2018-03-31T01:05:30.054Z,21.88
2018-03-31T01:07:56.052Z,21.87
2018-03-31T01:10:22.068Z,21.87
2018-03-31T01:12:48.059Z,21.88
2018-03-31T01:15:14.125Z,21.88
2018-03-31T01:17:40.110Z,21.89
2018-03-31T01:20:06.048Z,21.87
2018-03-31T01:22:32.063Z,21.87
2018-03-31T01:24:58.088Z,21.86
2018-03-31T01:27:24.035Z,21.86
2018-03-31T01:29:50.244Z,21.86
2018-03-31T01:32:16.223Z,21.86
2018-03-31T01:34:42.206Z,21.85
2018-03-31T01:37:08.158Z,21.85
2018-03-31T01:39:34.161Z,21.86
2018-03-31T01:42:00.141Z,21.87
2018-03-31T01:44:26.120Z,21.85
2018-03-31T01:46:52.136Z,21.85
2018-03-31T01:49:18.113Z,21.86
2018-03-31T01:51:44.088Z,21.86
2018-03-31T01:54:10.071Z,21.86
2018-03-31T01:56:36.089Z,21.86
2018-03-31T01:59:02.046Z,21.85
2018-03-31T02:01:28.034Z,21.86
2018-03-31T02:03:54.061Z,21.85
2018-03-31T02:06:20.002Z,21.86
2018-03-31T02:08:46.013Z,21.86
2018-03-31T02:11:12.027Z,21.84
2018-03-31T02:13:37.979Z,21.85
2018-03-31T02:16:03.952Z,21.86
2018-03-31T02:18:29.940Z,21.84
2018-03-31T02:20:55.956Z,21.85
2018-03-31T02:23:21.901Z,21.84
2018-03-31T02:25:47.904Z,21.84
2018-03-31T02:28:13.881Z,21.85
2018-03-31T02:30:39.862Z,21.85
2018-03-31T02:33:05.844Z,21.84
2018-03-31T02:35:31.819Z,21.84
2018-03-31T02:37:57.829Z,21.84
2018-03-31T02:40:23.809Z,21.85
2018-03-31T02:42:49.821Z,21.85
2018-03-31T02:45:15.809Z,21.84
2018-03-31T02:47:41.782Z,21.83
2018-03-31T02:50:07.775Z,21.83
2018-03-31T02:52:33.748Z,21.83
2018-03-31T02:54:59.725Z,21.83
2018-03-31T02:57:25.710Z,21.84
2018-03-31T02:59:51.737Z,21.83
2018-03-31T03:02:17.688Z,21.83
2018-03-31T03:04:43.730Z,21.84
2018-03-31T03:07:09.681Z,21.83
2018-03-31T03:09:35.697Z,21.84
2018-03-31T03:12:01.682Z,21.83
2018-03-31T03:14:27.632Z,21.83
2018-03-31T03:16:53.606Z,21.83
2018-03-31T03:19:19.623Z,21.82
2018-03-31T03:21:45.634Z,21.84
2018-03-31T03:24:11.584Z,21.84
2018-03-31T03:26:37.565Z,21.84
2018-03-31T03:29:03.591Z,21.83
2018-03-31T03:31:29.601Z,21.82
2018-03-31T03:33:55.575Z,21.82
2018-03-31T03:36:21.556Z,21.83
2018-03-31T03:38:47.574Z,21.83
2018-03-31T03:41:13.548Z,21.81
2018-03-31T03:43:39.601Z,21.82
2018-03-31T03:46:05.532Z,21.81
2018-03-31T03:48:31.544Z,21.82
2018-03-31T03:50:57.492Z,21.83
2018-03-31T03:53:23.505Z,21.82
2018-03-31T03:55:49.454Z,21.80
2018-03-31T03:58:15.457Z,21.80
2018-03-31T04:00:41.463Z,21.81
2018-03-31T04:03:07.420Z,21.81
2018-03-31T04:05:33.396Z,21.82
2018-03-31T04:07:59.420Z,21.82
2018-03-31T04:10:25.428Z,21.81
2018-03-31T04:12:51.407Z,21.81
2018-03-31T04:15:17.361Z,21.82
2018-03-31T04:17:43.336Z,21.82
2018-03-31T04:20:09.323Z,21.81
2018-03-31T04:22:35.303Z,21.81
2018-03-31T04:25:01.283Z,21.80
2018-03-31T04:27:27.260Z,21.79
2018-03-31T04:29:53.232Z,21.81
2018-03-31T04:32:19.252Z,21.81
2018-03-31T04:34:45.192Z,21.81
2018-03-31T04:37:11.209Z,21.81
2018-03-31T04:39:37.157Z,21.79
2018-03-31T04:42:03.139Z,21.81
2018-03-31T04:44:29.162Z,21.80
2018-03-31T04:46:55.175Z,21.79
2018-03-31T04:49:21.160Z,21.80
2018-03-31T04:51:47.181Z,21.79
2018-03-31T04:54:13.182Z,21.78
2018-03-31T04:56:39.197Z,21.78
2018-03-31T04:59:05.139Z,21.81
2018-03-31T05:01:31.120Z,21.79
2018-03-31T05:03:57.096Z,21.80
2018-03-31T05:06:23.205Z,21.78
2018-03-31T05:08:49.210Z,21.78
2018-03-31T05:11:15.147Z,21.79
2018-03-31T05:13:41.136Z,21.78
2018-03-31T05:16:07.145Z,21.79
2018-03-31T05:18:33.144Z,21.79
2018-03-31T05:20:59.091Z,21.79
2018-03-31T05:23:25.098Z,21.78
2018-03-31T05:25:51.052Z,21.78
2018-03-31T05:28:17.029Z,21.79
2018-03-31T05:30:43.042Z,21.80
2018-03-31T05:33:09.047Z,21.78
2018-03-31T05:35:34.989Z,21.79
2018-03-31T05:38:01.178Z,21.79
2018-03-31T05:40:27.166Z,21.78
2018-03-31T05:42:53.181Z,21.78
2018-03-31T05:45:19.128Z,21.78
2018-03-31T05:47:45.132Z,21.77
2018-03-31T05:50:11.124Z,21.78
2018-03-31T05:52:37.117Z,21.77
2018-03-31T05:55:03.123Z,21.78
2018-03-31T05:57:29.124Z,21.78
2018-03-31T05:59:55.067Z,21.77
2018-03-31T06:02:21.082Z,21.77
2018-03-31T06:04:47.025Z,21.77
2018-03-31T06:07:13.058Z,21.76
2018-03-31T06:09:39.048Z,21.78
2018-03-31T06:12:04.982Z,21.76
2018-03-31T06:14:32.850Z,21.77
2018-03-31T06:16:58.908Z,21.76
2018-03-31T06:19:25.162Z,21.76
2018-03-31T06:21:51.645Z,21.77
2018-03-31T06:24:17.649Z,21.77
2018-03-31T06:26:43.636Z,21.77
2018-03-31T06:29:09.580Z,21.77
2018-03-31T06:31:35.575Z,21.76
2018-03-31T06:34:01.555Z,21.77
2018-03-31T06:36:27.604Z,21.77
2018-03-31T06:38:53.591Z,21.77
2018-03-31T06:41:19.588Z,21.76
2018-03-31T06:43:45.574Z,21.77
2018-03-31T06:46:11.592Z,21.75
2018-03-31T06:48:37.536Z,21.76
2018-03-31T06:51:03.531Z,21.76
2018-03-31T06:53:29.504Z,21.77
2018-03-31T06:55:55.489Z,21.76
2018-03-31T06:58:21.570Z,21.76
2018-03-31T07:00:47.500Z,21.78
2018-03-31T07:03:13.488Z,21.78
2018-03-31T07:05:39.478Z,21.79
2018-03-31T07:08:05.502Z,21.78
2018-03-31T07:10:31.491Z,21.79
2018-03-31T07:12:57.467Z,21.79
2018-03-31T07:15:23.453Z,21.81
2018-03-31T07:17:49.442Z,21.79
2018-03-31T07:20:15.409Z,21.80
2018-03-31T07:22:41.501Z,21.79
2018-03-31T07:25:07.474Z,21.80
2018-03-31T07:27:33.455Z,21.80
2018-03-31T07:29:59.467Z,21.81
2018-03-31T07:32:25.455Z,21.80
2018-03-31T07:34:51.433Z,21.80
2018-03-31T07:37:17.483Z,21.81
2018-03-31T07:39:43.456Z,21.81
2018-03-31T07:42:09.433Z,21.81
2018-03-31T07:44:35.448Z,21.81
2018-03-31T07:47:01.432Z,21.81
2018-03-31T07:49:27.442Z,21.81
2018-03-31T07:51:53.472Z,21.83
2018-03-31T07:54:19.452Z,21.82
2018-03-31T07:56:45.435Z,21.81
2018-03-31T07:59:11.424Z,21.82
2018-03-31T08:01:37.405Z,21.82
2018-03-31T08:04:03.390Z,21.81
2018-03-31T08:06:29.481Z,21.81
2018-03-31T08:08:55.441Z,21.82
2018-03-31T08:11:21.448Z,21.81
2018-03-31T08:13:47.444Z,21.85
2018-03-31T08:16:13.418Z,21.82
2018-03-31T08:18:39.648Z,21.83
2018-03-31T08:21:05.664Z,21.83
2018-03-31T08:23:31.655Z,21.83
2018-03-31T08:25:57.717Z,21.83
2018-03-31T08:28:23.713Z,21.83
2018-03-31T08:30:49.683Z,21.83
2018-03-31T08:33:15.760Z,21.82
2018-03-31T08:35:41.738Z,21.83
2018-03-31T08:38:07.716Z,21.85
2018-03-31T08:40:33.697Z,21.84
2018-03-31T08:42:59.755Z,21.84
2018-03-31T08:45:25.733Z,21.87
2018-03-31T08:47:51.682Z,21.91
2018-03-31T08:50:17.666Z,21.92
2018-03-31T08:52:43.678Z,21.94
2018-03-31T08:55:09.657Z,21.98
2018-03-31T08:57:35.640Z,22.00
2018-03-31T09:00:01.712Z,22.00
2018-03-31T09:02:27.693Z,22.00
2018-03-31T09:04:53.634Z,21.99
2018-03-31T09:07:19.645Z,21.98
2018-03-31T09:09:45.657Z,22.00
2018-03-31T09:12:11.623Z,21.99
2018-03-31T09:14:37.612Z,21.98
2018-03-31T09:17:03.599Z,21.96
2018-03-31T09:19:29.589Z,21.94
2018-03-31T09:21:55.653Z,21.94
2018-03-31T09:24:21.545Z,21.94
2018-03-31T09:26:47.563Z,21.93
2018-03-31T09:29:13.572Z,21.94
2018-03-31T09:31:39.565Z,21.93
2018-03-31T09:34:05.525Z,21.92
2018-03-31T09:36:31.583Z,21.92
2018-03-31T09:38:57.589Z,21.95
2018-03-31T09:41:23.565Z,21.94
2018-03-31T09:43:49.549Z,21.97
2018-03-31T09:46:15.533Z,22.01
2018-03-31T09:48:41.549Z,22.03
2018-03-31T09:51:07.574Z,22.04
2018-03-31T09:53:33.561Z,22.04
2018-03-31T09:55:59.582Z,22.03
2018-03-31T09:58:25.561Z,22.06
2018-03-31T10:00:51.580Z,22.06
2018-03-31T10:03:17.566Z,22.10
2018-03-31T10:05:43.589Z,22.07
2018-03-31T10:08:09.614Z,22.08
2018-03-31T10:10:35.592Z,22.09
2018-03-31T10:13:01.788Z,22.13
2018-03-31T10:15:27.741Z,22.13
2018-03-31T10:17:53.719Z,22.14
2018-03-31T10:20:19.701Z,22.19
2018-03-31T10:22:45.706Z,22.18
2018-03-31T10:25:11.693Z,22.18
2018-03-31T10:27:37.638Z,22.19
2018-03-31T10:30:03.617Z,22.19
2018-03-31T10:32:29.631Z,22.22
2018-03-31T10:34:55.671Z,22.18
2018-03-31T10:37:24.912Z,22.16
2018-03-31T10:39:50.911Z,22.16
2018-03-31T10:42:16.888Z,22.17
2018-03-31T10:44:42.912Z,22.20
2018-03-31T10:47:08.869Z,22.23
2018-03-31T10:49:34.854Z,22.24
2018-03-31T10:52:00.870Z,22.22
2018-03-31T10:54:26.820Z,22.23
2018-03-31T10:56:52.839Z,22.24
2018-03-31T10:59:18.823Z,22.25
2018-03-31T11:01:44.857Z,22.26
2018-03-31T11:04:10.886Z,22.27
2018-03-31T11:06:36.872Z,22.29
2018-03-31T11:09:02.816Z,22.28
2018-03-31T11:11:29.906Z,22.29
2018-03-31T11:13:56.870Z,22.28
2018-03-31T11:16:22.880Z,22.27
2018-03-31T11:18:49.034Z,22.27
2018-03-31T11:21:15.022Z,22.24
2018-03-31T11:23:41.065Z,22.22
2018-03-31T11:26:07.045Z,22.21
2018-03-31T11:28:33.063Z,22.23
2018-03-31T11:30:59.044Z,22.23
2018-03-31T11:33:25.021Z,22.22
2018-03-31T11:35:50.973Z,22.26
2018-03-31T11:38:17.005Z,22.22
2018-03-31T11:40:43.014Z,22.23
2018-03-31T11:43:08.961Z,22.23
2018-03-31T11:45:34.952Z,22.21
2018-03-31T11:48:00.969Z,22.23
2018-03-31T11:50:26.996Z,22.23
2018-03-31T11:52:52.944Z,22.24
2018-03-31T11:55:18.969Z,22.25
2018-03-31T11:57:45.011Z,22.23
2018-03-31T12:00:10.995Z,22.24
2018-03-31T12:02:37.014Z,22.24
2018-03-31T12:05:02.993Z,22.24
2018-03-31T12:07:28.999Z,22.23
2018-03-31T12:09:54.945Z,22.23
2018-03-31T12:12:21.000Z,22.22
2018-03-31T12:14:46.984Z,22.25
2018-03-31T12:17:12.998Z,22.27
2018-03-31T12:19:39.009Z,22.26
2018-03-31T12:22:04.977Z,22.28
2018-03-31T12:24:31.003Z,22.30
2018-03-31T12:26:57.049Z,22.31
2018-03-31T12:29:23.190Z,22.33
2018-03-31T12:31:49.207Z,22.34
2018-03-31T12:34:15.175Z,22.34
2018-03-31T12:36:41.175Z,22.37
2018-03-31T12:39:07.144Z,22.40
2018-03-31T12:41:33.150Z,22.42
2018-03-31T12:43:59.100Z,22.43
2018-03-31T12:46:25.080Z,22.48
2018-03-31T12:48:51.122Z,22.47
2018-03-31T12:51:17.072Z,22.50
2018-03-31T12:53:43.068Z,22.51
2018-03-31T12:56:09.052Z,22.49
2018-03-31T12:58:35.034Z,22.53
2018-03-31T13:01:01.108Z,22.53
2018-03-31T13:03:27.076Z,22.54
2018-03-31T13:05:53.061Z,22.57
2018-03-31T13:08:19.042Z,22.58
2018-03-31T13:10:45.017Z,22.57
2018-03-31T13:13:10.995Z,22.60
2018-03-31T13:15:37.009Z,22.62
2018-03-31T13:18:02.982Z,22.58
2018-03-31T13:20:28.930Z,22.61
2018-03-31T13:22:55.005Z,22.65
2018-03-31T13:25:20.935Z,22.67
2018-03-31T13:27:46.947Z,22.64
2018-03-31T13:30:12.966Z,22.66
2018-03-31T13:32:38.963Z,22.69
2018-03-31T13:35:04.970Z,22.64
2018-03-31T13:37:30.908Z,22.64
2018-03-31T13:39:56.944Z,22.67
2018-03-31T13:42:22.923Z,22.62
2018-03-31T13:44:48.889Z,22.63
2018-03-31T13:47:14.935Z,22.62
2018-03-31T13:49:40.889Z,22.62
2018-03-31T13:52:06.875Z,22.62
2018-03-31T13:54:32.862Z,22.60
2018-03-31T13:56:58.841Z,22.63
2018-03-31T13:59:24.826Z,22.63
2018-03-31T14:01:50.870Z,22.63
2018-03-31T14:04:16.815Z,22.63
2018-03-31T14:06:42.829Z,22.60
2018-03-31T14:09:08.794Z,22.60
2018-03-31T14:11:34.803Z,22.59
2018-03-31T14:14:00.810Z,22.58
2018-03-31T14:16:26.817Z,22.59
2018-03-31T14:18:52.757Z,22.56
2018-03-31T14:21:18.776Z,22.54
2018-03-31T14:23:44.721Z,22.54
2018-03-31T14:26:10.736Z,22.51
2018-03-31T14:28:36.738Z,22.50
2018-03-31T14:31:02.725Z,22.49
2018-03-31T14:33:28.714Z,22.48
2018-03-31T14:35:54.736Z,22.47
2018-03-31T14:38:20.794Z,22.48
2018-03-31T14:40:46.830Z,22.44
2018-03-31T14:43:12.796Z,22.46
2018-03-31T14:45:38.784Z,22.44
2018-03-31T14:48:04.795Z,22.41
2018-03-31T14:50:30.775Z,22.42
2018-03-31T14:52:56.754Z,22.42
2018-03-31T14:55:22.759Z,22.41
2018-03-31T14:57:48.705Z,22.42
2018-03-31T15:00:14.697Z,22.43
2018-03-31T15:02:40.681Z,22.43
2018-03-31T15:05:06.667Z,22.44
2018-03-31T15:07:32.647Z,22.40
2018-03-31T15:09:58.627Z,22.39
2018-03-31T15:12:24.598Z,22.40
2018-03-31T15:14:50.738Z,22.38
2018-03-31T15:17:16.743Z,22.37
2018-03-31T15:19:42.684Z,22.39
2018-03-31T15:22:08.710Z,22.36
2018-03-31T15:24:34.685Z,22.36
2018-03-31T15:27:00.701Z,22.37
2018-03-31T15:29:26.647Z,22.38
2018-03-31T15:31:52.631Z,22.36
2018-03-31T15:34:18.613Z,22.37
2018-03-31T15:36:44.589Z,22.37
2018-03-31T15:39:10.583Z,22.36
2018-03-31T15:41:36.607Z,22.36
2018-03-31T15:44:02.609Z,22.34
2018-03-31T15:46:28.631Z,22.32
2018-03-31T15:48:54.617Z,22.33
2018-03-31T15:51:20.596Z,22.32
2018-03-31T15:53:46.632Z,22.31
2018-03-31T15:56:12.586Z,22.31
2018-03-31T15:58:38.574Z,22.29
2018-03-31T16:01:04.560Z,22.29
2018-03-31T16:03:30.547Z,22.29
2018-03-31T16:05:56.541Z,22.28
2018-03-31T16:08:22.574Z,22.28
2018-03-31T16:10:48.503Z,22.30
2018-03-31T16:13:14.686Z,22.29
2018-03-31T16:15:40.666Z,22.29
2018-03-31T16:18:06.654Z,22.30
2018-03-31T16:20:32.637Z,22.28
2018-03-31T16:22:58.649Z,22.27
2018-03-31T16:25:24.634Z,22.27
2018-03-31T16:27:50.638Z,22.26
2018-03-31T16:30:16.636Z,22.25
2018-03-31T16:32:42.618Z,22.26
2018-03-31T16:35:08.597Z,22.25
2018-03-31T16:37:34.605Z,22.25
2018-03-31T16:40:00.585Z,22.23
2018-03-31T16:42:26.597Z,22.23
2018-03-31T16:44:52.549Z,22.24
2018-03-31T16:47:18.563Z,22.22
2018-03-31T16:49:44.522Z,22.22
2018-03-31T16:52:10.548Z,22.26
2018-03-31T16:54:36.522Z,22.23
2018-03-31T16:57:02.497Z,22.21
2018-03-31T16:59:28.468Z,22.21
2018-03-31T17:01:54.527Z,22.20
2018-03-31T17:04:20.504Z,22.19
2018-03-31T17:06:46.527Z,22.18
2018-03-31T17:09:12.533Z,22.18
2018-03-31T17:11:41.552Z,22.21
2018-03-31T17:14:07.574Z,22.23
2018-03-31T17:16:33.523Z,22.20
2018-03-31T17:18:59.547Z,22.24
2018-03-31T17:21:25.566Z,22.22
2018-03-31T17:23:51.540Z,22.20
2018-03-31T17:26:17.558Z,22.21
2018-03-31T17:28:43.601Z,22.23
2018-03-31T17:31:09.541Z,22.22
2018-03-31T17:33:35.524Z,22.23
2018-03-31T17:36:01.579Z,22.23
2018-03-31T17:38:27.561Z,22.23
2018-03-31T17:40:53.506Z,22.23
2018-03-31T17:43:19.609Z,22.22
2018-03-31T17:45:45.583Z,22.25
2018-03-31T17:48:11.567Z,22.22
2018-03-31T17:50:37.551Z,22.22
2018-03-31T17:53:03.565Z,22.23
2018-03-31T17:55:29.552Z,22.25
2018-03-31T17:57:55.500Z,22.23
2018-03-31T18:00:21.545Z,22.20
2018-03-31T18:02:47.529Z,22.21
2018-03-31T18:05:13.508Z,22.21
2018-03-31T18:07:39.523Z,22.21
2018-03-31T18:10:05.466Z,22.21
2018-03-31T18:12:31.448Z,22.20
2018-03-31T18:14:57.441Z,22.20
2018-03-31T18:17:23.423Z,22.20
2018-03-31T18:19:49.408Z,22.22
2018-03-31T18:22:15.414Z,22.21
2018-03-31T18:24:41.398Z,22.25
2018-03-31T18:27:07.383Z,22.24
2018-03-31T18:29:33.385Z,22.25
2018-03-31T18:31:59.364Z,22.26
2018-03-31T18:34:25.409Z,22.26
2018-03-31T18:36:51.545Z,22.28
2018-03-31T18:39:17.573Z,22.28
2018-03-31T18:41:43.552Z,22.29
2018-03-31T18:44:09.497Z,22.28
2018-03-31T18:46:35.489Z,22.30
2018-03-31T18:49:01.536Z,22.33
2018-03-31T18:51:27.586Z,22.30
2018-03-31T18:53:53.501Z,22.31
2018-03-31T18:56:19.533Z,22.33
2018-03-31T18:58:45.525Z,22.34
2018-03-31T19:01:11.540Z,22.34
2018-03-31T19:03:37.507Z,22.32
2018-03-31T19:06:03.520Z,22.29
2018-03-31T19:08:29.494Z,22.27
2018-03-31T19:10:55.511Z,22.28
2018-03-31T19:13:21.490Z,22.25
2018-03-31T19:15:47.503Z,22.25
2018-03-31T19:18:13.500Z,22.23
2018-03-31T19:20:39.565Z,22.23
2018-03-31T19:23:05.545Z,22.24
2018-03-31T19:25:31.563Z,22.23
2018-03-31T19:27:57.592Z,22.21
2018-03-31T19:30:23.575Z,22.20
2018-03-31T19:32:49.528Z,22.19
2018-03-31T19:35:15.519Z,22.19
2018-03-31T19:37:41.507Z,22.18
2018-03-31T19:40:07.690Z,22.18
2018-03-31T19:42:33.734Z,22.16
2018-03-31T19:44:59.723Z,22.17
2018-03-31T19:47:25.697Z,22.16
2018-03-31T19:49:51.688Z,22.14
2018-03-31T19:52:17.706Z,22.19
2018-03-31T19:54:43.678Z,22.19
2018-03-31T19:57:09.657Z,22.15
2018-03-31T19:59:35.642Z,22.16
2018-03-31T20:02:01.650Z,22.17
2018-03-31T20:04:27.639Z,22.17
2018-03-31T20:06:53.609Z,22.16
2018-03-31T20:09:19.624Z,22.15
2018-03-31T20:11:45.574Z,22.15
2018-03-31T20:14:11.548Z,22.15
2018-03-31T20:16:37.532Z,22.15
2018-03-31T20:19:03.543Z,22.14
2018-03-31T20:21:29.553Z,22.15
2018-03-31T20:23:55.531Z,22.14
2018-03-31T20:26:21.480Z,22.15
2018-03-31T20:28:47.494Z,22.14
2018-03-31T20:31:13.482Z,22.14
2018-03-31T20:33:39.433Z,22.14
2018-03-31T20:36:05.445Z,22.14
2018-03-31T20:38:31.406Z,22.13
2018-03-31T20:40:57.386Z,22.14
2018-03-31T20:43:23.372Z,22.13
2018-03-31T20:45:49.358Z,22.13
2018-03-31T20:48:15.367Z,22.13
2018-03-31T20:50:41.323Z,22.13
2018-03-31T20:53:07.296Z,22.12
2018-03-31T20:55:33.283Z,22.12
2018-03-31T20:57:59.298Z,22.11
2018-03-31T21:00:25.250Z,22.13
2018-03-31T21:02:51.228Z,22.13
2018-03-31T21:05:17.215Z,22.11
2018-03-31T21:07:43.236Z,22.11
2018-03-31T21:10:09.186Z,22.11
2018-03-31T21:12:35.164Z,22.11
2018-03-31T21:15:01.150Z,22.10
2018-03-31T21:17:27.133Z,22.11
2018-03-31T21:19:53.238Z,22.11
2018-03-31T21:22:19.209Z,22.11
2018-03-31T21:24:45.188Z,22.10
2018-03-31T21:27:11.173Z,22.10
2018-03-31T21:29:37.144Z,22.09
2018-03-31T21:32:03.127Z,22.10
2018-03-31T21:34:29.114Z,22.11
2018-03-31T21:36:55.097Z,22.11
2018-03-31T21:39:21.108Z,22.11
2018-03-31T21:41:47.062Z,22.10
2018-03-31T21:44:13.050Z,22.11
2018-03-31T21:46:39.032Z,22.10
2018-03-31T21:49:05.049Z,22.09
2018-03-31T21:51:31.053Z,22.10
2018-03-31T21:53:57.042Z,22.10
2018-03-31T21:56:23.031Z,22.08
2018-03-31T21:58:49.044Z,22.09
2018-03-31T22:01:15.005Z,22.10
2018-03-31T22:03:40.984Z,22.10
2018-03-31T22:06:06.993Z,22.10
2018-03-31T22:08:32.975Z,22.09
2018-03-31T22:10:58.930Z,22.08
2018-03-31T22:13:24.935Z,22.08
2018-03-31T22:15:50.934Z,22.08
2018-03-31T22:18:16.899Z,22.08
2018-03-31T22:20:42.857Z,22.09
2018-03-31T22:23:08.869Z,22.09
2018-03-31T22:25:34.821Z,22.08
2018-03-31T22:28:00.807Z,22.10
2018-03-31T22:30:26.784Z,22.08
2018-03-31T22:32:52.760Z,22.08
2018-03-31T22:35:18.735Z,22.08
2018-03-31T22:37:44.726Z,22.08
2018-03-31T22:40:10.739Z,22.08
2018-03-31T22:42:36.713Z,22.09
2018-03-31T22:45:02.747Z,22.09
2018-03-31T22:47:28.712Z,22.08
2018-03-31T22:49:54.663Z,22.08
2018-03-31T22:52:20.641Z,22.09
2018-03-31T22:54:46.629Z,22.09
2018-03-31T22:57:12.645Z,22.08
2018-03-31T22:59:38.656Z,22.08
2018-03-31T23:02:04.603Z,22.08
2018-03-31T23:04:30.581Z,22.09
2018-03-31T23:06:56.621Z,22.08
2018-03-31T23:09:22.566Z,22.08
2018-03-31T23:11:48.545Z,22.08
2018-03-31T23:14:14.632Z,22.07
2018-03-31T23:16:40.668Z,22.08
2018-03-31T23:19:06.684Z,22.07
2018-03-31T23:21:32.638Z,22.08
2018-03-31T23:23:58.643Z,22.08
2018-03-31T23:26:24.596Z,22.07
2018-03-31T23:28:50.582Z,22.08
2018-03-31T23:31:16.568Z,22.08
2018-03-31T23:33:42.541Z,22.07
2018-03-31T23:36:08.517Z,22.07
2018-03-31T23:38:34.501Z,22.07
2018-03-31T23:41:00.487Z,22.07
2018-03-31T23:43:26.465Z,22.07
2018-03-31T23:45:52.462Z,22.05
2018-03-31T23:48:18.448Z,22.06
2018-03-31T23:50:44.418Z,22.06
2018-03-31T23:53:10.405Z,22.07
2018-03-31T23:55:36.388Z,22.08
2018-03-31T23:58:02.410Z,22.06
