createdAt,value
2019-03-16T00:00:30.660Z,22.27
2019-03-16T00:02:58.329Z,24.90
2019-03-16T00:05:26.317Z,31.00
2019-03-16T00:07:54.178Z,17.17
2019-03-16T00:10:21.918Z,20.37
2019-03-16T00:12:49.695Z,23.67
2019-03-16T00:15:17.216Z,28.83
2019-03-16T00:17:45.000Z,16.33
2019-03-16T00:20:15.866Z,19.03
2019-03-16T00:22:43.927Z,20.33
2019-03-16T00:25:11.985Z,24.23
2019-03-16T00:27:41.165Z,23.47
2019-03-16T00:30:08.880Z,21.20
2019-03-16T00:32:36.887Z,21.53
2019-03-16T00:35:04.951Z,25.83
2019-03-16T00:37:32.860Z,30.73
2019-03-16T00:40:00.381Z,23.93
2019-03-16T00:42:28.099Z,23.87
2019-03-16T00:44:57.492Z,24.73
2019-03-16T00:47:25.017Z,23.13
2019-03-16T00:49:53.317Z,21.73
2019-03-16T00:52:21.083Z,20.70
2019-03-16T00:54:48.920Z,23.73
2019-03-16T00:57:17.155Z,29.17
2019-03-16T00:59:44.771Z,22.93
2019-03-16T01:02:12.433Z,23.50
2019-03-16T01:04:40.834Z,26.80
2019-03-16T01:07:09.901Z,23.67
2019-03-16T01:09:37.526Z,29.43
2019-03-16T01:12:05.363Z,22.23
2019-03-16T01:14:33.105Z,24.60
2019-03-16T01:17:00.915Z,28.97
2019-03-16T01:19:28.643Z,21.00
2019-03-16T01:21:56.564Z,23.57
2019-03-16T01:24:23.988Z,26.73
2019-03-16T01:26:51.795Z,23.87
2019-03-16T01:29:20.007Z,21.73
2019-03-16T01:31:48.766Z,24.07
2019-03-16T01:34:16.575Z,19.40
2019-03-16T01:36:45.689Z,19.73
2019-03-16T01:39:14.010Z,22.57
2019-03-16T01:41:41.405Z,24.83
2019-03-16T01:44:10.662Z,24.07
2019-03-16T01:46:38.826Z,20.20
2019-03-16T01:49:07.036Z,23.40
2019-03-16T01:51:34.614Z,26.13
2019-03-16T01:54:02.750Z,19.90
2019-03-16T01:56:30.322Z,24.87
2019-03-16T01:58:58.101Z,20.20
2019-03-16T02:01:26.169Z,24.50
2019-03-16T02:03:53.933Z,19.20
2019-03-16T02:06:21.911Z,14.80
2019-03-16T02:08:49.584Z,25.70
2019-03-16T02:11:16.999Z,20.37
2019-03-16T02:13:48.933Z,22.33
2019-03-16T02:16:17.043Z,19.57
2019-03-16T02:18:44.793Z,24.30
2019-03-16T02:21:12.769Z,22.53
2019-03-16T02:23:40.648Z,16.47
2019-03-16T02:26:09.750Z,20.90
2019-03-16T02:28:38.154Z,25.37
2019-03-16T02:31:06.280Z,17.73
2019-03-16T02:33:35.202Z,22.23
2019-03-16T02:36:05.297Z,22.47
2019-03-16T02:38:33.140Z,19.90
2019-03-16T02:41:01.164Z,18.97
2019-03-16T02:43:31.239Z,27.83
2019-03-16T02:45:59.203Z,25.90
2019-03-16T02:48:28.444Z,18.87
2019-03-16T02:50:56.403Z,20.80
2019-03-16T02:53:24.751Z,20.73
2019-03-16T02:55:52.637Z,25.13
2019-03-16T02:58:20.443Z,22.43
2019-03-16T03:00:48.298Z,30.87
2019-03-16T03:03:28.665Z,28.27
2019-03-16T03:05:45.891Z,26.27
2019-03-16T03:08:13.663Z,27.57
2019-03-16T03:10:41.243Z,26.03
2019-03-16T03:13:13.390Z,21.70
2019-03-16T03:15:38.487Z,25.13
2019-03-16T03:18:07.040Z,27.00
2019-03-16T03:20:34.476Z,27.63
2019-03-16T03:23:02.552Z,22.33
2019-03-16T03:25:30.268Z,21.43
2019-03-16T03:27:58.152Z,23.87
2019-03-16T03:30:26.016Z,21.37
2019-03-16T03:32:53.676Z,22.20
2019-03-16T03:35:21.550Z,26.07
2019-03-16T03:37:49.013Z,22.63
2019-03-16T03:40:16.807Z,21.07
2019-03-16T03:42:44.633Z,19.60
2019-03-16T03:45:12.205Z,23.80
2019-03-16T03:47:41.211Z,23.37
2019-03-16T03:50:09.521Z,19.93
2019-03-16T03:52:37.001Z,26.53
2019-03-16T03:55:05.461Z,22.20
2019-03-16T03:57:33.800Z,20.60
2019-03-16T04:00:01.669Z,29.27
2019-03-16T04:02:29.293Z,33.60
2019-03-16T04:04:59.379Z,28.40
2019-03-16T04:07:27.196Z,31.77
2019-03-16T04:09:55.097Z,26.27
2019-03-16T04:12:22.841Z,20.63
2019-03-16T04:14:51.961Z,20.80
2019-03-16T04:17:19.913Z,27.30
2019-03-16T04:19:47.828Z,24.77
2019-03-16T04:22:15.609Z,18.30
2019-03-16T04:24:45.241Z,22.70
2019-03-16T04:27:16.191Z,24.93
2019-03-16T04:29:42.505Z,21.63
2019-03-16T04:32:10.974Z,23.90
2019-03-16T04:34:38.942Z,21.80
2019-03-16T04:37:08.159Z,25.10
2019-03-16T04:39:35.903Z,23.73
2019-03-16T04:42:03.641Z,30.20
2019-03-16T04:44:31.436Z,22.57
2019-03-16T04:47:00.007Z,30.13
2019-03-16T04:49:29.100Z,27.27
2019-03-16T04:51:57.115Z,24.37
2019-03-16T04:54:25.010Z,28.97
2019-03-16T04:56:53.039Z,22.10
2019-03-16T04:59:21.314Z,28.97
2019-03-16T05:01:48.855Z,24.93
2019-03-16T05:04:16.628Z,27.13
2019-03-16T05:06:44.667Z,27.33
2019-03-16T05:09:12.280Z,24.40
2019-03-16T05:11:40.104Z,29.50
2019-03-16T05:14:07.528Z,22.30
2019-03-16T05:16:38.231Z,21.57
2019-03-16T05:19:06.171Z,21.90
2019-03-16T05:21:35.512Z,22.00
2019-03-16T05:24:03.343Z,18.83
2019-03-16T05:26:30.812Z,22.53
2019-03-16T05:28:58.469Z,16.50
2019-03-16T05:31:26.203Z,23.13
2019-03-16T05:33:54.409Z,24.43
2019-03-16T05:36:21.864Z,15.57
2019-03-16T05:38:49.284Z,24.50
2019-03-16T05:41:17.071Z,26.27
2019-03-16T05:43:45.154Z,25.93
2019-03-16T05:46:13.096Z,24.17
2019-03-16T05:48:40.655Z,26.23
2019-03-16T05:51:09.203Z,20.87
2019-03-16T05:53:37.123Z,17.13
2019-03-16T05:56:04.917Z,19.57
2019-03-16T05:58:32.627Z,25.40
2019-03-16T06:01:00.376Z,15.33
2019-03-16T06:03:28.791Z,24.90
2019-03-16T06:05:56.370Z,20.50
2019-03-16T06:08:24.105Z,25.83
2019-03-16T06:10:52.085Z,19.97
2019-03-16T06:13:23.094Z,18.50
2019-03-16T06:15:51.397Z,23.07
2019-03-16T06:18:21.620Z,26.33
2019-03-16T06:20:49.132Z,22.53
2019-03-16T06:23:17.136Z,19.57
2019-03-16T06:25:44.978Z,21.03
2019-03-16T06:28:14.850Z,21.03
2019-03-16T06:30:42.405Z,16.40
2019-03-16T06:33:10.579Z,20.77
2019-03-16T06:35:39.057Z,17.50
2019-03-16T06:38:07.457Z,19.57
2019-03-16T06:40:36.033Z,24.60
2019-03-16T06:43:04.787Z,15.20
2019-03-16T06:45:32.422Z,22.33
2019-03-16T06:48:00.377Z,18.77
2019-03-16T06:50:28.667Z,16.80
2019-03-16T06:59:05.987Z,21.20
2019-03-16T07:05:03.902Z,18.53
2019-03-16T07:07:32.130Z,22.67
2019-03-16T07:10:02.486Z,25.30
2019-03-16T07:12:30.498Z,24.27
2019-03-16T07:14:58.785Z,15.50
2019-03-16T07:17:26.565Z,22.03
2019-03-16T07:19:54.840Z,16.83
2019-03-16T07:22:24.140Z,18.87
2019-03-16T07:24:52.016Z,14.50
2019-03-16T07:27:26.111Z,16.20
2019-03-16T07:29:50.258Z,15.70
2019-03-16T07:32:26.097Z,22.53
2019-03-16T07:34:54.941Z,21.77
2019-03-16T07:37:22.735Z,20.00
2019-03-16T07:39:51.011Z,13.67
2019-03-16T07:42:18.978Z,14.27
2019-03-16T07:48:13.853Z,15.97
2019-03-16T07:50:41.972Z,15.90
2019-03-16T07:53:10.059Z,22.77
2019-03-16T07:55:38.259Z,16.87
2019-03-16T07:58:07.358Z,18.97
2019-03-16T08:00:36.231Z,20.53
2019-03-16T08:03:04.236Z,21.73
2019-03-16T08:05:32.176Z,26.23
2019-03-16T08:08:00.026Z,17.93
2019-03-16T08:10:28.622Z,18.03
2019-03-16T08:12:56.782Z,19.30
2019-03-16T08:15:28.350Z,20.93
2019-03-16T08:17:56.781Z,19.43
2019-03-16T08:20:31.454Z,19.40
2019-03-16T08:22:59.348Z,16.83
2019-03-16T08:25:30.244Z,17.43
2019-03-16T08:27:59.558Z,14.20
2019-03-16T08:30:27.071Z,19.73
2019-03-16T08:32:55.026Z,22.40
2019-03-16T08:35:22.776Z,21.33
2019-03-16T08:37:50.872Z,12.67
2019-03-16T08:40:19.023Z,21.77
2019-03-16T08:42:51.266Z,13.77
2019-03-16T08:45:17.683Z,14.90
2019-03-16T08:47:46.633Z,15.07
2019-03-16T08:50:18.572Z,13.07
2019-03-16T08:52:49.400Z,14.97
2019-03-16T08:55:17.307Z,12.23
2019-03-16T08:57:45.324Z,14.40
2019-03-16T09:00:13.480Z,10.10
2019-03-16T09:02:41.660Z,13.00
2019-03-16T09:05:09.763Z,8.87
2019-03-16T09:07:37.657Z,13.93
2019-03-16T09:10:06.196Z,9.00
2019-03-16T09:12:34.862Z,12.43
2019-03-16T09:15:05.600Z,8.80
2019-03-16T09:17:33.320Z,10.33
2019-03-16T09:20:01.461Z,8.07
2019-03-16T09:22:36.399Z,9.80
2019-03-16T09:25:04.499Z,13.27
2019-03-16T09:27:32.709Z,11.53
2019-03-16T09:30:01.927Z,11.23
2019-03-16T09:32:30.360Z,12.97
2019-03-16T09:34:58.600Z,11.23
2019-03-16T09:37:26.553Z,11.70
2019-03-16T09:40:03.296Z,6.97
2019-03-16T09:42:36.724Z,9.73
2019-03-16T09:45:10.462Z,8.33
2019-03-16T09:47:38.542Z,8.90
2019-03-16T09:50:09.849Z,9.20
2019-03-16T09:52:43.568Z,10.53
2019-03-16T09:55:12.522Z,6.60
2019-03-16T09:57:43.225Z,9.77
2019-03-16T10:00:14.707Z,9.87
2019-03-16T10:02:50.559Z,8.57
2019-03-16T10:05:18.891Z,7.40
2019-03-16T10:07:46.763Z,8.43
2019-03-16T10:10:14.835Z,6.83
2019-03-16T10:12:43.103Z,8.73
2019-03-16T10:15:10.935Z,3.03
2019-03-16T10:17:38.645Z,5.73
2019-03-16T10:20:10.321Z,5.97
2019-03-16T10:22:42.806Z,5.73
2019-03-16T10:25:13.556Z,4.40
2019-03-16T10:27:43.981Z,4.60
2019-03-16T10:30:12.157Z,2.43
2019-03-16T10:32:40.266Z,5.23
2019-03-16T10:35:08.460Z,2.73
2019-03-16T10:37:37.294Z,2.80
2019-03-16T10:40:06.660Z,6.80
2019-03-16T10:42:34.710Z,3.77
2019-03-16T10:45:10.784Z,3.17
2019-03-16T10:47:41.814Z,2.83
2019-03-16T10:50:20.208Z,6.17
2019-03-16T10:52:49.048Z,5.60
2019-03-16T10:55:27.662Z,3.93
2019-03-16T10:58:05.136Z,3.17
2019-03-16T11:00:37.053Z,3.70
2019-03-16T11:03:05.470Z,4.77
2019-03-16T11:05:48.779Z,3.10
2019-03-16T11:08:23.275Z,5.07
2019-03-16T11:10:56.187Z,4.27
2019-03-16T11:13:28.509Z,5.77
2019-03-16T11:16:09.630Z,4.67
2019-03-16T11:18:37.947Z,3.37
2019-03-16T11:21:14.019Z,6.33
2019-03-16T11:23:50.635Z,5.27
2019-03-16T11:26:20.260Z,5.57
2019-03-16T11:28:48.739Z,6.93
2019-03-16T11:31:19.678Z,5.93
2019-03-16T11:33:48.538Z,5.00
2019-03-16T11:39:33.926Z,4.87
2019-03-16T11:42:04.795Z,4.43
2019-03-16T11:44:39.078Z,6.67
2019-03-16T11:47:07.187Z,7.10
2019-03-16T11:49:36.303Z,2.90
2019-03-16T11:52:04.939Z,5.23
2019-03-16T11:54:33.039Z,7.60
2019-03-16T11:57:07.566Z,3.77
2019-03-16T11:59:33.775Z,5.67
2019-03-16T12:02:05.461Z,6.53
2019-03-16T12:04:31.449Z,3.77
2019-03-16T12:06:59.498Z,3.07
2019-03-16T12:09:29.813Z,4.37
2019-03-16T12:11:57.712Z,7.13
2019-03-16T12:14:26.214Z,2.70
2019-03-16T12:16:56.705Z,3.57
2019-03-16T12:19:25.083Z,10.93
2019-03-16T12:21:53.105Z,23.53
2019-03-16T12:24:20.785Z,14.27
2019-03-16T12:26:49.082Z,10.20
2019-03-16T12:29:17.147Z,6.10
2019-03-16T12:31:45.028Z,6.33
2019-03-16T12:34:13.137Z,5.90
2019-03-16T12:36:41.282Z,4.33
2019-03-16T12:39:09.469Z,3.63
2019-03-16T12:41:37.039Z,3.80
2019-03-16T12:44:04.582Z,4.37
2019-03-16T12:46:32.780Z,3.87
2019-03-16T12:49:06.406Z,2.83
2019-03-16T12:51:33.965Z,4.93
2019-03-16T12:54:02.377Z,3.87
2019-03-16T12:59:47.070Z,3.70
2019-03-16T13:02:14.692Z,4.40
2019-03-16T13:04:42.697Z,4.17
2019-03-16T13:08:06.675Z,3.80
2019-03-16T13:10:42.934Z,3.50
2019-03-16T13:13:14.842Z,4.03
2019-03-16T13:15:44.022Z,4.50
2019-03-16T13:18:12.157Z,3.10
2019-03-16T13:20:40.230Z,3.20
2019-03-16T13:23:07.940Z,4.07
2019-03-16T13:25:37.953Z,3.20
2019-03-16T13:28:06.287Z,3.27
2019-03-16T13:30:33.819Z,5.17
2019-03-16T13:33:02.625Z,5.30
2019-03-16T13:35:30.527Z,4.17
2019-03-16T13:37:58.072Z,4.87
2019-03-16T13:40:25.868Z,7.47
2019-03-16T13:42:53.499Z,4.87
2019-03-16T13:45:21.537Z,5.30
2019-03-16T13:47:51.593Z,5.67
2019-03-16T13:50:18.268Z,5.80
2019-03-16T13:52:46.914Z,6.27
2019-03-16T13:55:14.446Z,5.80
2019-03-16T13:57:42.187Z,7.90
2019-03-16T14:00:12.300Z,7.73
2019-03-16T14:02:40.643Z,8.30
2019-03-16T14:05:08.305Z,8.27
2019-03-16T14:07:36.614Z,8.00
2019-03-16T14:10:05.711Z,8.23
2019-03-16T14:12:33.798Z,8.67
2019-03-16T14:15:01.668Z,11.07
2019-03-16T14:17:30.223Z,10.83
2019-03-16T14:19:57.766Z,12.63
2019-03-16T14:22:25.610Z,13.10
2019-03-16T14:24:53.569Z,14.93
2019-03-16T14:27:21.616Z,15.40
2019-03-16T14:29:49.707Z,13.73
2019-03-16T14:32:17.449Z,15.93
2019-03-16T14:34:45.884Z,15.70
2019-03-16T14:37:14.963Z,15.03
2019-03-16T14:39:43.368Z,17.93
2019-03-16T14:42:11.298Z,14.33
2019-03-16T14:45:12.108Z,16.10
2019-03-16T14:47:39.526Z,18.03
2019-03-16T14:50:20.412Z,20.57
2019-03-16T14:52:49.646Z,19.87
2019-03-16T14:55:17.564Z,21.13
2019-03-16T14:57:45.355Z,18.20
2019-03-16T15:00:18.202Z,21.47
2019-03-16T15:02:46.729Z,21.50
2019-03-16T15:05:15.432Z,20.47
2019-03-16T15:07:42.907Z,24.93
2019-03-16T15:10:10.706Z,20.57
2019-03-16T15:12:39.396Z,21.43
2019-03-16T15:15:09.472Z,23.53
2019-03-16T15:17:37.638Z,25.73
2019-03-16T15:20:05.534Z,27.13
2019-03-16T15:22:40.104Z,27.50
2019-03-16T15:25:11.011Z,28.90
2019-03-16T15:27:37.726Z,23.43
2019-03-16T15:30:10.687Z,29.33
2019-03-16T15:32:38.455Z,29.50
2019-03-16T15:35:12.218Z,27.17
2019-03-16T15:37:40.047Z,26.47
2019-03-16T15:40:08.644Z,26.37
2019-03-16T15:42:36.162Z,27.50
2019-03-16T15:45:06.468Z,29.47
2019-03-16T15:47:33.901Z,28.87
2019-03-16T15:50:02.923Z,26.40
2019-03-16T15:52:30.512Z,23.87
2019-03-16T15:54:59.106Z,24.03
2019-03-16T15:57:27.385Z,23.80
2019-03-16T15:59:56.349Z,24.83
2019-03-16T16:02:24.612Z,24.50
2019-03-16T16:04:52.675Z,23.53
2019-03-16T16:07:21.333Z,28.13
2019-03-16T16:09:49.702Z,22.07
2019-03-16T16:12:17.567Z,25.87
2019-03-16T16:14:46.973Z,21.83
2019-03-16T16:17:15.199Z,26.30
2019-03-16T16:19:46.197Z,23.57
2019-03-16T16:22:13.736Z,24.47
2019-03-16T16:24:41.919Z,22.80
2019-03-16T16:27:09.927Z,22.70
2019-03-16T16:29:37.348Z,22.87
2019-03-16T16:32:05.837Z,23.23
2019-03-16T16:34:35.149Z,27.70
2019-03-16T16:37:02.973Z,17.27
2019-03-16T16:39:31.057Z,22.23
2019-03-16T16:41:59.497Z,19.57
2019-03-16T16:44:27.567Z,17.40
2019-03-16T16:46:55.801Z,19.23
2019-03-16T16:49:24.086Z,13.03
2019-03-16T16:51:52.058Z,15.23
2019-03-16T16:54:20.541Z,11.87
2019-03-16T16:56:48.414Z,15.93
2019-03-16T16:59:16.463Z,17.07
2019-03-16T17:01:45.727Z,14.00
2019-03-16T17:04:13.310Z,17.87
2019-03-16T17:06:41.205Z,15.67
2019-03-16T17:12:37.502Z,14.87
2019-03-16T17:15:05.730Z,15.20
2019-03-16T17:17:42.757Z,13.60
2019-03-16T17:20:14.887Z,12.70
2019-03-16T17:22:44.033Z,10.07
2019-03-16T17:25:12.596Z,9.63
2019-03-16T17:27:43.227Z,11.13
2019-03-16T17:30:13.572Z,11.03
2019-03-16T17:32:42.141Z,11.60
2019-03-16T17:35:10.093Z,11.57
2019-03-16T17:37:37.974Z,10.80
2019-03-16T17:40:08.180Z,14.07
2019-03-16T17:42:36.090Z,11.70
2019-03-16T17:45:04.110Z,9.27
2019-03-16T17:47:32.059Z,13.47
2019-03-16T17:50:00.359Z,9.80
2019-03-16T17:52:28.211Z,11.13
2019-03-16T17:54:55.714Z,11.03
2019-03-16T17:57:23.570Z,9.60
2019-03-16T17:59:51.636Z,11.17
2019-03-16T18:02:19.569Z,10.33
2019-03-16T18:04:47.047Z,19.13
2019-03-16T18:07:15.553Z,11.80
2019-03-16T18:09:43.486Z,9.53
2019-03-16T18:12:11.502Z,13.23
2019-03-16T18:14:39.487Z,9.53
2019-03-16T18:17:08.299Z,10.07
2019-03-16T18:19:36.202Z,10.93
2019-03-16T18:22:04.114Z,7.80
2019-03-16T18:24:31.713Z,7.37
2019-03-16T18:26:59.174Z,7.63
2019-03-16T18:29:27.285Z,7.97
2019-03-16T18:32:07.271Z,11.17
2019-03-16T18:34:26.111Z,12.77
2019-03-16T18:36:54.114Z,9.63
2019-03-16T18:39:22.111Z,8.00
2019-03-16T18:41:50.234Z,5.97
2019-03-16T18:44:18.579Z,6.90
2019-03-16T18:46:47.391Z,6.47
2019-03-16T18:49:15.142Z,6.53
2019-03-16T18:51:44.905Z,7.77
2019-03-16T19:37:59.975Z,6.23
2019-03-16T19:44:11.533Z,6.43
2019-03-16T19:46:42.277Z,6.60
2019-03-16T19:49:10.994Z,9.33
2019-03-16T19:51:40.485Z,5.60
2019-03-16T19:54:09.495Z,5.90
2019-03-16T19:56:38.118Z,7.57
2019-03-16T19:59:07.469Z,7.87
2019-03-16T20:05:12.214Z,8.30
2019-03-16T20:16:36.772Z,10.23
2019-03-16T20:22:46.319Z,7.47
2019-03-16T20:32:07.205Z,8.27
2019-03-16T20:34:55.956Z,10.97
2019-03-16T20:37:35.122Z,11.47
2019-03-16T20:46:52.146Z,9.97
2019-03-16T20:52:30.078Z,9.10
2019-03-16T20:58:27.953Z,8.43
2019-03-16T21:11:29.655Z,9.63
2019-03-16T21:20:19.958Z,6.83
2019-03-16T21:22:53.459Z,11.17
2019-03-16T21:25:24.106Z,7.33
2019-03-16T21:33:49.282Z,7.80
2019-03-16T21:36:19.155Z,9.63
2019-03-16T21:38:47.764Z,11.47
2019-03-16T21:41:16.277Z,9.30
2019-03-16T21:43:55.407Z,5.07
2019-03-16T21:49:59.649Z,9.70
2019-03-16T21:52:27.781Z,8.33
2019-03-16T21:54:56.782Z,6.53
2019-03-16T21:57:26.203Z,6.97
2019-03-16T21:59:54.155Z,9.87
2019-03-16T22:02:22.312Z,10.03
2019-03-16T22:04:54.070Z,8.37
2019-03-16T22:07:20.969Z,10.47
2019-03-16T22:09:51.526Z,9.23
2019-03-16T22:12:23.202Z,11.93
2019-03-16T22:15:01.650Z,9.03
2019-03-16T22:17:29.869Z,7.90
2019-03-16T22:19:57.880Z,9.83
2019-03-16T22:22:26.343Z,7.73
2019-03-16T22:24:53.906Z,10.23
2019-03-16T22:27:22.108Z,9.47
2019-03-16T22:29:50.620Z,5.80
2019-03-16T22:45:29.721Z,7.80
2019-03-16T22:47:57.822Z,8.30
2019-03-16T22:50:28.110Z,8.27
2019-03-16T22:52:55.985Z,6.83
2019-03-16T22:55:24.745Z,4.57
2019-03-16T22:57:53.271Z,6.00
2019-03-16T23:00:23.551Z,6.27
2019-03-16T23:02:51.278Z,6.20
2019-03-16T23:05:19.726Z,11.97
2019-03-16T23:10:58.629Z,6.17
2019-03-16T23:13:26.673Z,9.17
2019-03-16T23:15:55.002Z,8.47
2019-03-16T23:21:39.108Z,6.73
2019-03-16T23:24:07.158Z,8.10
2019-03-16T23:26:38.828Z,8.20
2019-03-16T23:29:06.100Z,8.63
2019-03-16T23:31:34.537Z,8.53
2019-03-16T23:34:02.581Z,11.53
2019-03-16T23:36:30.349Z,11.60
2019-03-16T23:38:59.037Z,8.27
2019-03-16T23:41:27.348Z,8.57
2019-03-16T23:44:30.184Z,10.03
2019-03-16T23:47:17.081Z,8.50
2019-03-16T23:49:51.918Z,7.67
2019-03-16T23:52:30.302Z,9.47
2019-03-16T23:55:07.923Z,8.37
2019-03-16T23:57:56.392Z,10.97
