createdAt,value
2019-01-29T00:00:27.216Z,638.35
2019-01-29T00:00:58.447Z,717.98
2019-01-29T00:01:29.664Z,583.02
2019-01-29T00:02:00.902Z,447.05
2019-01-29T00:02:32.129Z,571.17
2019-01-29T00:03:03.430Z,676.87
2019-01-29T00:03:34.622Z,324.77
2019-01-29T00:04:05.867Z,263.07
2019-01-29T00:04:37.195Z,347.20
2019-01-29T00:05:08.404Z,625.70
2019-01-29T00:05:39.681Z,493.67
2019-01-29T00:06:10.934Z,493.60
2019-01-29T00:06:42.243Z,710.27
2019-01-29T00:07:13.527Z,527.65
2019-01-29T00:07:44.749Z,381.70
2019-01-29T00:08:16.048Z,516.12
2019-01-29T00:08:47.289Z,490.12
2019-01-29T00:09:18.567Z,464.75
2019-01-29T00:09:49.838Z,343.85
2019-01-29T00:10:21.057Z,409.83
2019-01-29T00:10:52.442Z,433.68
2019-01-29T00:11:23.655Z,654.08
2019-01-29T00:11:54.909Z,692.05
2019-01-29T00:12:26.176Z,424.05
2019-01-29T00:12:57.407Z,390.27
2019-01-29T00:13:28.702Z,241.42
2019-01-29T00:13:59.942Z,250.47
2019-01-29T00:14:31.172Z,329.00
2019-01-29T00:15:02.443Z,428.62
2019-01-29T00:15:33.704Z,436.55
2019-01-29T00:16:05.034Z,533.30
2019-01-29T00:16:36.296Z,652.25
2019-01-29T00:17:07.542Z,572.55
2019-01-29T00:17:38.757Z,455.87
2019-01-29T00:18:10.012Z,988.92
2019-01-29T00:18:41.280Z,856.67
2019-01-29T00:19:12.564Z,874.98
2019-01-29T00:19:43.861Z,916.42
2019-01-29T00:20:15.147Z,964.40
2019-01-29T00:20:46.417Z,502.75
2019-01-29T00:21:17.752Z,334.67
2019-01-29T00:21:48.989Z,553.65
2019-01-29T00:22:20.246Z,549.20
2019-01-29T00:22:51.497Z,1164.78
2019-01-29T00:23:22.719Z,393.63
2019-01-29T00:23:53.976Z,308.95
2019-01-29T00:24:25.219Z,325.32
2019-01-29T00:24:56.483Z,314.85
2019-01-29T00:25:27.708Z,276.50
2019-01-29T00:25:58.947Z,394.35
2019-01-29T00:26:30.228Z,364.42
2019-01-29T00:27:01.542Z,243.57
2019-01-29T00:27:32.760Z,294.60
2019-01-29T00:28:03.994Z,281.27
2019-01-29T00:28:35.251Z,422.50
2019-01-29T00:29:06.536Z,563.45
2019-01-29T00:29:37.771Z,620.73
2019-01-29T00:30:08.999Z,471.18
2019-01-29T00:30:40.270Z,671.08
2019-01-29T00:31:11.536Z,499.85
2019-01-29T00:31:42.779Z,442.48
2019-01-29T00:32:14.014Z,607.77
2019-01-29T00:32:45.300Z,364.50
2019-01-29T00:33:16.580Z,316.70
2019-01-29T00:33:47.834Z,350.60
2019-01-29T00:34:19.090Z,228.67
2019-01-29T00:34:50.349Z,277.60
2019-01-29T00:35:21.564Z,346.77
2019-01-29T00:35:52.818Z,286.95
2019-01-29T00:36:24.087Z,289.70
2019-01-29T00:36:55.428Z,364.30
2019-01-29T00:37:26.651Z,305.50
2019-01-29T00:37:57.874Z,304.07
2019-01-29T00:38:29.091Z,260.52
2019-01-29T00:39:00.311Z,257.60
2019-01-29T00:39:31.600Z,318.15
2019-01-29T00:40:02.853Z,300.05
2019-01-29T00:40:34.064Z,457.82
2019-01-29T00:41:05.327Z,503.92
2019-01-29T00:41:36.622Z,558.05
2019-01-29T00:42:07.933Z,578.50
2019-01-29T00:42:39.191Z,563.67
2019-01-29T00:43:10.442Z,596.87
2019-01-29T00:43:41.688Z,364.98
2019-01-29T00:44:12.930Z,322.73
2019-01-29T00:44:44.169Z,332.37
2019-01-29T00:45:15.398Z,315.30
2019-01-29T00:45:46.694Z,434.05
2019-01-29T00:46:17.956Z,323.20
2019-01-29T00:46:49.228Z,257.25
2019-01-29T00:47:20.485Z,288.07
2019-01-29T00:47:51.735Z,280.95
2019-01-29T00:48:23.018Z,260.98
2019-01-29T00:48:54.326Z,246.68
2019-01-29T00:49:25.594Z,279.75
2019-01-29T00:49:56.825Z,259.45
2019-01-29T00:50:28.078Z,264.20
2019-01-29T00:50:59.326Z,299.17
2019-01-29T00:51:30.964Z,315.57
2019-01-29T00:52:04.492Z,275.18
2019-01-29T00:52:41.895Z,299.52
2019-01-29T00:53:08.729Z,393.58
2019-01-29T00:53:39.972Z,326.73
2019-01-29T00:54:11.253Z,374.10
2019-01-29T00:54:42.483Z,420.98
2019-01-29T00:55:16.222Z,512.72
2019-01-29T00:55:47.462Z,335.73
2019-01-29T00:56:18.721Z,327.15
2019-01-29T00:56:50.018Z,347.82
2019-01-29T00:57:21.266Z,385.55
2019-01-29T00:57:52.540Z,420.25
2019-01-29T00:58:23.807Z,565.33
2019-01-29T00:58:55.073Z,408.75
2019-01-29T00:59:26.319Z,517.75
2019-01-29T00:59:57.561Z,368.17
2019-01-29T01:00:28.809Z,361.60
2019-01-29T01:01:00.055Z,349.73
2019-01-29T01:01:31.332Z,423.13
2019-01-29T01:02:02.741Z,392.30
2019-01-29T01:02:33.994Z,445.75
2019-01-29T01:03:05.271Z,420.20
2019-01-29T01:03:36.512Z,479.70
2019-01-29T01:04:07.741Z,610.60
2019-01-29T01:04:39.008Z,591.80
2019-01-29T01:05:10.237Z,745.80
2019-01-29T01:05:41.536Z,561.67
2019-01-29T01:06:12.836Z,526.22
2019-01-29T01:06:44.098Z,403.60
2019-01-29T01:07:15.432Z,463.60
2019-01-29T01:07:46.746Z,526.02
2019-01-29T01:08:18.008Z,1407.65
2019-01-29T01:08:49.315Z,1313.47
2019-01-29T01:09:20.583Z,1170.95
2019-01-29T01:09:57.073Z,426.50
2019-01-29T01:10:24.860Z,607.27
2019-01-29T01:10:56.131Z,859.65
2019-01-29T01:11:27.352Z,1036.30
2019-01-29T01:11:58.614Z,863.60
2019-01-29T01:12:29.902Z,981.53
2019-01-29T01:13:01.191Z,1070.38
2019-01-29T01:13:32.432Z,919.80
2019-01-29T01:14:03.691Z,870.25
2019-01-29T01:14:34.960Z,1077.03
2019-01-29T01:15:06.212Z,913.67
2019-01-29T01:15:37.462Z,835.52
2019-01-29T01:16:08.739Z,686.15
2019-01-29T01:16:39.974Z,705.95
2019-01-29T01:17:11.244Z,947.67
2019-01-29T01:17:42.506Z,603.75
2019-01-29T01:18:13.795Z,857.65
2019-01-29T01:18:45.066Z,1098.78
2019-01-29T01:19:16.321Z,993.22
2019-01-29T01:19:47.616Z,1082.05
2019-01-29T01:20:18.875Z,658.53
2019-01-29T01:20:50.192Z,429.42
2019-01-29T01:21:21.444Z,578.55
2019-01-29T01:21:54.928Z,422.30
2019-01-29T01:22:26.164Z,570.83
2019-01-29T01:22:57.433Z,548.58
2019-01-29T01:23:28.799Z,868.20
2019-01-29T01:24:00.042Z,634.33
2019-01-29T01:24:31.320Z,560.83
2019-01-29T01:25:02.583Z,614.30
2019-01-29T01:25:33.840Z,666.25
2019-01-29T01:26:05.099Z,667.08
2019-01-29T01:26:36.488Z,607.45
2019-01-29T01:27:07.828Z,562.67
2019-01-29T01:27:39.060Z,556.08
2019-01-29T01:28:10.293Z,781.02
2019-01-29T01:28:41.613Z,652.37
2019-01-29T01:29:12.944Z,612.48
2019-01-29T01:29:44.235Z,596.90
2019-01-29T01:30:15.484Z,523.42
2019-01-29T01:30:46.734Z,730.45
2019-01-29T01:31:18.044Z,608.35
2019-01-29T01:31:49.286Z,519.92
2019-01-29T01:32:20.549Z,406.85
2019-01-29T01:32:51.835Z,608.58
2019-01-29T01:33:23.092Z,363.70
2019-01-29T01:33:54.344Z,434.50
2019-01-29T01:34:25.601Z,531.40
2019-01-29T01:34:56.909Z,459.18
2019-01-29T01:35:28.206Z,1110.80
2019-01-29T01:35:59.519Z,1180.35
2019-01-29T01:36:30.828Z,721.03
2019-01-29T01:37:02.098Z,807.15
2019-01-29T01:37:33.375Z,953.60
2019-01-29T01:38:04.654Z,724.65
2019-01-29T01:38:35.954Z,1033.13
2019-01-29T01:39:07.273Z,331.15
2019-01-29T01:39:38.489Z,460.37
2019-01-29T01:40:09.743Z,521.77
2019-01-29T01:40:41.007Z,407.47
2019-01-29T01:41:12.225Z,487.08
2019-01-29T01:41:43.531Z,379.48
2019-01-29T01:42:14.771Z,385.68
2019-01-29T01:42:46.036Z,389.17
2019-01-29T01:43:17.256Z,846.12
2019-01-29T01:43:48.551Z,649.75
2019-01-29T01:44:19.820Z,699.20
2019-01-29T01:44:51.144Z,398.35
2019-01-29T01:45:22.356Z,472.82
2019-01-29T01:45:53.670Z,396.12
2019-01-29T01:46:24.959Z,672.55
2019-01-29T01:46:56.184Z,346.30
2019-01-29T01:47:27.438Z,488.52
2019-01-29T01:47:58.691Z,1848.25
2019-01-29T01:48:30.548Z,1612.47
2019-01-29T01:49:01.853Z,633.27
2019-01-29T01:49:33.469Z,372.45
2019-01-29T01:50:04.731Z,797.52
2019-01-29T01:50:35.956Z,684.15
2019-01-29T01:51:07.214Z,495.57
2019-01-29T01:51:38.454Z,544.05
2019-01-29T01:52:09.709Z,559.08
2019-01-29T01:52:40.981Z,533.80
2019-01-29T01:53:12.225Z,314.27
2019-01-29T01:53:43.563Z,378.02
2019-01-29T01:54:14.793Z,534.10
2019-01-29T01:54:46.059Z,316.42
2019-01-29T01:55:17.268Z,1129.55
2019-01-29T01:55:48.527Z,1740.83
2019-01-29T01:56:19.797Z,1570.40
2019-01-29T01:56:51.083Z,1006.15
2019-01-29T01:57:22.361Z,314.52
2019-01-29T01:57:53.636Z,905.90
2019-01-29T01:58:24.922Z,670.92
2019-01-29T01:58:56.239Z,479.48
2019-01-29T01:59:27.517Z,990.23
2019-01-29T01:59:58.752Z,847.45
2019-01-29T02:00:30.014Z,923.35
2019-01-29T02:01:01.285Z,750.55
2019-01-29T02:01:32.540Z,863.40
2019-01-29T02:02:03.854Z,488.77
2019-01-29T02:02:35.101Z,400.95
2019-01-29T02:03:06.387Z,746.80
2019-01-29T02:03:37.644Z,638.37
2019-01-29T02:04:08.920Z,418.63
2019-01-29T02:04:40.159Z,463.52
2019-01-29T02:05:11.418Z,539.15
2019-01-29T02:05:42.655Z,693.87
2019-01-29T02:06:13.908Z,502.67
2019-01-29T02:06:45.152Z,678.83
2019-01-29T02:07:16.385Z,460.32
2019-01-29T02:07:47.626Z,468.85
2019-01-29T02:08:18.893Z,381.73
2019-01-29T02:08:50.150Z,428.38
2019-01-29T02:09:21.481Z,353.65
2019-01-29T02:09:52.748Z,341.95
2019-01-29T02:10:24.046Z,356.47
2019-01-29T02:10:55.301Z,761.10
2019-01-29T02:11:26.541Z,1269.53
2019-01-29T02:11:57.771Z,1572.48
2019-01-29T02:12:29.018Z,1499.80
2019-01-29T02:13:00.305Z,570.83
2019-01-29T02:13:32.822Z,402.32
2019-01-29T02:14:04.033Z,589.45
2019-01-29T02:14:35.289Z,772.40
2019-01-29T02:15:06.526Z,443.00
2019-01-29T02:15:37.787Z,410.65
2019-01-29T02:16:09.016Z,665.67
2019-01-29T02:16:40.283Z,388.48
2019-01-29T02:17:11.559Z,1346.95
2019-01-29T02:17:43.096Z,1256.85
2019-01-29T02:18:14.333Z,1443.72
2019-01-29T02:18:45.649Z,1136.30
2019-01-29T02:19:16.902Z,755.22
2019-01-29T02:19:48.158Z,1216.08
2019-01-29T02:20:19.393Z,1470.05
2019-01-29T02:20:50.677Z,1395.90
2019-01-29T02:21:21.947Z,639.63
2019-01-29T02:21:53.207Z,616.42
2019-01-29T02:22:24.462Z,928.97
2019-01-29T02:22:55.735Z,304.98
2019-01-29T02:23:27.020Z,288.70
2019-01-29T02:23:58.290Z,311.32
2019-01-29T02:24:29.551Z,325.20
2019-01-29T02:25:00.782Z,430.00
2019-01-29T02:25:32.022Z,416.27
2019-01-29T02:26:03.293Z,483.62
2019-01-29T02:26:34.519Z,374.85
2019-01-29T02:27:05.778Z,233.57
2019-01-29T02:27:37.453Z,260.60
2019-01-29T02:28:08.711Z,313.65
2019-01-29T02:28:41.114Z,841.40
2019-01-29T02:29:12.320Z,301.82
2019-01-29T02:29:43.598Z,424.42
2019-01-29T02:30:14.878Z,345.23
2019-01-29T02:30:46.127Z,321.15
2019-01-29T02:31:17.360Z,331.38
2019-01-29T02:31:48.638Z,450.30
2019-01-29T02:32:19.948Z,257.50
2019-01-29T02:32:51.233Z,299.83
2019-01-29T02:33:25.099Z,300.93
2019-01-29T02:33:55.529Z,253.47
2019-01-29T02:34:26.758Z,311.70
2019-01-29T02:34:58.007Z,235.72
2019-01-29T02:35:29.269Z,728.12
2019-01-29T02:36:00.568Z,376.80
2019-01-29T02:36:31.826Z,343.45
2019-01-29T02:37:03.072Z,383.32
2019-01-29T02:37:34.295Z,410.67
2019-01-29T02:38:05.588Z,789.02
2019-01-29T02:38:36.823Z,980.75
2019-01-29T02:39:08.064Z,875.98
2019-01-29T02:39:39.319Z,217.47
2019-01-29T02:40:10.583Z,388.73
2019-01-29T02:40:41.859Z,249.27
2019-01-29T02:41:13.153Z,302.00
2019-01-29T02:41:44.408Z,231.47
2019-01-29T02:42:15.674Z,530.52
2019-01-29T02:42:46.937Z,396.32
2019-01-29T02:43:18.203Z,290.27
2019-01-29T02:43:49.444Z,246.20
2019-01-29T02:44:20.700Z,288.87
2019-01-29T02:44:51.976Z,322.95
2019-01-29T02:45:23.284Z,338.68
2019-01-29T02:45:54.536Z,622.08
2019-01-29T02:46:25.831Z,590.75
2019-01-29T02:46:57.076Z,403.40
2019-01-29T02:47:28.318Z,574.20
2019-01-29T02:47:59.565Z,439.10
2019-01-29T02:48:30.828Z,872.10
2019-01-29T02:49:02.124Z,606.58
2019-01-29T02:49:33.346Z,656.20
2019-01-29T02:50:04.613Z,619.13
2019-01-29T02:50:35.834Z,725.10
2019-01-29T02:51:07.063Z,478.23
2019-01-29T02:51:38.366Z,647.92
2019-01-29T02:52:09.608Z,690.08
2019-01-29T02:52:40.976Z,410.10
2019-01-29T02:53:18.085Z,399.05
2019-01-29T02:53:45.253Z,366.55
2019-01-29T02:54:16.545Z,314.02
2019-01-29T02:54:47.794Z,303.05
2019-01-29T02:55:19.032Z,407.65
2019-01-29T02:55:50.259Z,419.45
2019-01-29T02:56:21.503Z,386.90
2019-01-29T02:56:52.779Z,480.20
2019-01-29T02:57:24.025Z,353.12
2019-01-29T02:57:55.322Z,343.60
2019-01-29T02:58:26.585Z,302.45
2019-01-29T02:58:57.773Z,341.12
2019-01-29T02:59:29.341Z,333.23
2019-01-29T03:00:00.577Z,902.60
2019-01-29T03:00:31.809Z,796.03
2019-01-29T03:01:03.052Z,511.55
2019-01-29T03:01:34.284Z,742.00
2019-01-29T03:02:05.509Z,916.02
2019-01-29T03:02:36.791Z,958.17
2019-01-29T03:03:08.109Z,834.83
2019-01-29T03:03:39.322Z,562.88
2019-01-29T03:04:10.615Z,613.42
2019-01-29T03:04:41.874Z,553.17
2019-01-29T03:05:13.140Z,534.42
2019-01-29T03:05:44.424Z,707.02
2019-01-29T03:06:15.640Z,750.50
2019-01-29T03:06:46.936Z,645.73
2019-01-29T03:07:18.158Z,345.12
2019-01-29T03:07:49.472Z,479.12
2019-01-29T03:08:20.725Z,476.73
2019-01-29T03:08:52.003Z,487.88
2019-01-29T03:09:23.288Z,446.18
2019-01-29T03:09:54.544Z,364.30
2019-01-29T03:10:25.896Z,554.80
2019-01-29T03:10:57.152Z,582.65
2019-01-29T03:11:28.445Z,738.98
2019-01-29T03:11:59.675Z,265.30
2019-01-29T03:12:30.898Z,389.98
2019-01-29T03:13:02.128Z,235.48
2019-01-29T03:13:33.338Z,397.37
2019-01-29T03:14:04.572Z,405.67
2019-01-29T03:14:35.823Z,723.60
2019-01-29T03:15:07.049Z,505.93
2019-01-29T03:15:38.363Z,377.57
2019-01-29T03:16:09.598Z,635.30
2019-01-29T03:16:40.819Z,495.98
2019-01-29T03:17:12.055Z,388.65
2019-01-29T03:17:43.269Z,640.92
2019-01-29T03:18:14.494Z,445.82
2019-01-29T03:18:45.713Z,357.85
2019-01-29T03:19:16.951Z,1048.15
2019-01-29T03:19:48.187Z,795.33
2019-01-29T03:20:20.500Z,261.15
2019-01-29T03:20:51.781Z,1094.75
2019-01-29T03:21:23.053Z,511.55
2019-01-29T03:21:54.336Z,275.45
2019-01-29T03:22:25.568Z,445.85
2019-01-29T03:22:56.812Z,350.98
2019-01-29T03:23:28.089Z,679.23
2019-01-29T03:23:59.346Z,356.90
2019-01-29T03:24:30.572Z,341.38
2019-01-29T03:25:01.810Z,196.35
2019-01-29T03:25:33.042Z,739.67
2019-01-29T03:26:04.264Z,1115.30
2019-01-29T03:26:35.547Z,1392.28
2019-01-29T03:27:06.774Z,1020.88
2019-01-29T03:27:38.049Z,501.40
2019-01-29T03:28:09.295Z,350.60
2019-01-29T03:28:40.526Z,411.45
2019-01-29T03:29:11.749Z,679.42
2019-01-29T03:29:43.030Z,1302.15
2019-01-29T03:30:14.266Z,780.58
2019-01-29T03:30:45.484Z,699.33
2019-01-29T03:31:16.767Z,501.87
2019-01-29T03:31:48.013Z,837.37
2019-01-29T03:32:19.223Z,875.98
2019-01-29T03:32:51.653Z,922.23
2019-01-29T03:33:22.942Z,381.87
2019-01-29T03:33:54.222Z,368.17
2019-01-29T03:34:25.426Z,412.62
2019-01-29T03:34:56.712Z,654.25
2019-01-29T03:35:27.968Z,1023.85
2019-01-29T03:35:59.253Z,1172.53
2019-01-29T03:36:30.483Z,1506.68
2019-01-29T03:37:01.703Z,1068.90
2019-01-29T03:37:32.933Z,1165.25
2019-01-29T03:38:04.208Z,1282.63
2019-01-29T03:38:35.494Z,1026.90
2019-01-29T03:39:06.714Z,436.77
2019-01-29T03:39:37.940Z,351.65
2019-01-29T03:40:09.153Z,287.35
2019-01-29T03:40:40.437Z,590.12
2019-01-29T03:41:11.721Z,643.30
2019-01-29T03:41:42.984Z,440.85
2019-01-29T03:42:14.208Z,385.07
2019-01-29T03:42:45.443Z,442.07
2019-01-29T03:43:16.727Z,602.40
2019-01-29T03:43:47.952Z,560.35
2019-01-29T03:44:19.222Z,631.05
2019-01-29T03:44:50.444Z,404.30
2019-01-29T03:45:21.681Z,844.60
2019-01-29T03:45:52.945Z,581.75
2019-01-29T03:46:24.200Z,303.62
2019-01-29T03:46:55.744Z,301.27
2019-01-29T03:47:26.981Z,796.37
2019-01-29T03:47:58.198Z,1101.43
2019-01-29T03:48:29.486Z,1074.45
2019-01-29T03:49:00.762Z,348.65
2019-01-29T03:49:32.033Z,302.93
2019-01-29T03:50:03.308Z,567.70
2019-01-29T03:50:34.525Z,509.07
2019-01-29T03:51:05.779Z,469.65
2019-01-29T03:51:37.003Z,487.50
2019-01-29T03:52:08.297Z,298.82
2019-01-29T03:52:39.510Z,282.92
2019-01-29T03:53:10.763Z,382.45
2019-01-29T03:53:41.985Z,445.92
2019-01-29T03:54:13.283Z,744.97
2019-01-29T03:54:44.494Z,460.27
2019-01-29T03:55:15.759Z,456.15
2019-01-29T03:55:46.995Z,655.52
2019-01-29T03:56:18.239Z,502.15
2019-01-29T03:56:49.489Z,271.90
2019-01-29T03:57:20.718Z,417.27
2019-01-29T03:57:51.971Z,357.67
2019-01-29T03:58:23.579Z,338.15
2019-01-29T03:58:54.867Z,389.52
2019-01-29T03:59:26.142Z,303.15
2019-01-29T03:59:57.427Z,339.77
2019-01-29T04:00:28.661Z,368.25
2019-01-29T04:00:59.897Z,307.83
2019-01-29T04:01:31.182Z,225.45
2019-01-29T04:02:02.404Z,245.25
2019-01-29T04:02:33.634Z,513.87
2019-01-29T04:03:04.924Z,431.82
2019-01-29T04:03:36.240Z,279.60
2019-01-29T04:04:07.545Z,449.45
2019-01-29T04:04:38.813Z,601.63
2019-01-29T04:05:10.051Z,709.73
2019-01-29T04:05:41.273Z,521.45
2019-01-29T04:06:12.553Z,650.70
2019-01-29T04:06:43.773Z,448.70
2019-01-29T04:07:14.991Z,373.70
2019-01-29T04:07:46.242Z,308.80
2019-01-29T04:08:17.471Z,581.15
2019-01-29T04:08:48.732Z,565.17
2019-01-29T04:09:19.975Z,554.08
2019-01-29T04:09:51.232Z,285.40
2019-01-29T04:10:22.491Z,565.58
2019-01-29T04:10:54.002Z,653.70
2019-01-29T04:11:25.310Z,596.22
2019-01-29T04:11:56.567Z,467.70
2019-01-29T04:12:27.793Z,599.35
2019-01-29T04:12:59.014Z,554.70
2019-01-29T04:13:30.279Z,458.77
2019-01-29T04:14:01.527Z,398.25
2019-01-29T04:14:32.857Z,403.27
2019-01-29T04:15:04.093Z,327.55
2019-01-29T04:15:35.347Z,345.27
2019-01-29T04:16:06.571Z,332.25
2019-01-29T04:16:37.862Z,479.92
2019-01-29T04:17:09.089Z,361.60
2019-01-29T04:17:40.315Z,309.07
2019-01-29T04:18:11.551Z,425.50
2019-01-29T04:18:42.782Z,836.43
2019-01-29T04:19:14.044Z,992.07
2019-01-29T04:19:45.317Z,1126.50
2019-01-29T04:20:16.563Z,1040.53
2019-01-29T04:20:48.427Z,551.27
2019-01-29T04:21:19.690Z,380.30
2019-01-29T04:21:50.920Z,494.93
2019-01-29T04:22:22.158Z,346.15
2019-01-29T04:22:53.421Z,378.18
2019-01-29T04:23:24.733Z,410.80
2019-01-29T04:23:56.003Z,539.70
2019-01-29T04:24:27.251Z,432.82
2019-01-29T04:24:58.544Z,608.02
2019-01-29T04:25:29.834Z,595.55
2019-01-29T04:26:01.059Z,629.00
2019-01-29T04:26:32.337Z,475.45
2019-01-29T04:27:04.039Z,325.65
2019-01-29T04:27:35.332Z,599.65
2019-01-29T04:28:06.611Z,486.15
2019-01-29T04:28:37.850Z,396.18
2019-01-29T04:29:09.088Z,446.65
2019-01-29T04:29:40.308Z,316.52
2019-01-29T04:30:11.590Z,326.75
2019-01-29T04:30:42.861Z,279.23
2019-01-29T04:31:14.162Z,545.35
2019-01-29T04:31:45.408Z,458.00
2019-01-29T04:32:16.698Z,363.20
2019-01-29T04:32:47.984Z,422.80
2019-01-29T04:33:19.241Z,388.50
2019-01-29T04:33:50.474Z,333.00
2019-01-29T04:34:21.712Z,328.15
2019-01-29T04:34:53.031Z,286.67
2019-01-29T04:35:24.295Z,273.80
2019-01-29T04:35:55.522Z,303.00
2019-01-29T04:36:26.788Z,978.77
2019-01-29T04:36:58.054Z,1651.50
2019-01-29T04:37:29.402Z,778.62
2019-01-29T04:38:00.635Z,779.48
2019-01-29T04:38:31.921Z,563.95
2019-01-29T04:39:03.205Z,342.80
2019-01-29T04:39:34.545Z,323.43
2019-01-29T04:40:05.788Z,349.50
2019-01-29T04:40:37.041Z,327.75
2019-01-29T04:41:08.284Z,444.23
2019-01-29T04:41:39.511Z,355.20
2019-01-29T04:42:10.869Z,306.57
2019-01-29T04:42:42.103Z,383.52
2019-01-29T04:43:13.394Z,231.93
2019-01-29T04:43:44.647Z,376.98
2019-01-29T04:44:15.882Z,355.15
2019-01-29T04:44:47.170Z,375.27
2019-01-29T04:45:18.416Z,346.87
2019-01-29T04:45:49.757Z,308.15
2019-01-29T04:46:21.014Z,479.25
2019-01-29T04:46:52.258Z,397.98
2019-01-29T04:47:23.546Z,621.33
2019-01-29T04:47:54.852Z,296.87
2019-01-29T04:48:26.165Z,302.15
2019-01-29T04:48:57.409Z,261.62
2019-01-29T04:49:28.721Z,293.95
2019-01-29T04:50:00.020Z,233.13
2019-01-29T04:50:31.275Z,303.48
2019-01-29T04:51:02.556Z,331.07
2019-01-29T04:51:33.895Z,641.10
2019-01-29T04:52:05.110Z,283.57
2019-01-29T04:52:36.408Z,244.60
2019-01-29T04:53:07.674Z,246.22
2019-01-29T04:53:38.898Z,485.63
2019-01-29T04:54:10.140Z,511.77
2019-01-29T04:54:41.398Z,600.08
2019-01-29T04:55:12.661Z,737.85
2019-01-29T04:55:43.928Z,222.78
2019-01-29T04:56:15.142Z,245.90
2019-01-29T04:56:46.382Z,272.80
2019-01-29T04:57:17.705Z,232.60
2019-01-29T04:57:48.948Z,374.75
2019-01-29T04:58:20.190Z,701.87
2019-01-29T04:58:51.454Z,772.02
2019-01-29T04:59:22.711Z,698.83
2019-01-29T04:59:54.009Z,647.45
2019-01-29T05:00:25.303Z,554.23
2019-01-29T05:00:56.562Z,782.75
2019-01-29T05:01:27.789Z,400.55
2019-01-29T05:01:59.050Z,562.12
2019-01-29T05:02:30.345Z,619.05
2019-01-29T05:03:01.632Z,801.42
2019-01-29T05:03:32.928Z,448.60
2019-01-29T05:04:04.216Z,289.05
2019-01-29T05:04:35.475Z,494.75
2019-01-29T05:05:06.735Z,912.18
2019-01-29T05:05:37.970Z,1280.42
2019-01-29T05:06:09.237Z,730.83
2019-01-29T05:06:40.521Z,362.68
2019-01-29T05:07:11.790Z,257.85
2019-01-29T05:07:43.092Z,266.98
2019-01-29T05:08:14.434Z,313.20
2019-01-29T05:08:45.726Z,427.62
2019-01-29T05:09:16.964Z,377.00
2019-01-29T05:09:48.203Z,247.98
2019-01-29T05:10:19.456Z,231.13
2019-01-29T05:10:50.735Z,539.65
2019-01-29T05:11:21.997Z,482.60
2019-01-29T05:11:53.252Z,340.92
2019-01-29T05:12:24.501Z,507.95
2019-01-29T05:12:55.778Z,348.02
2019-01-29T05:13:27.120Z,295.37
2019-01-29T05:13:58.407Z,234.87
2019-01-29T05:14:29.722Z,280.10
2019-01-29T05:15:01.060Z,507.00
2019-01-29T05:15:32.304Z,625.05
2019-01-29T05:16:03.565Z,576.82
2019-01-29T05:16:34.798Z,371.30
2019-01-29T05:17:06.082Z,752.67
2019-01-29T05:17:37.317Z,692.30
2019-01-29T05:18:08.610Z,342.77
2019-01-29T05:18:39.859Z,340.20
2019-01-29T05:19:11.121Z,318.00
2019-01-29T05:19:42.347Z,242.47
2019-01-29T05:20:13.588Z,212.30
2019-01-29T05:20:44.824Z,341.85
2019-01-29T05:21:16.367Z,281.75
2019-01-29T05:21:47.649Z,204.57
2019-01-29T05:22:18.872Z,312.05
2019-01-29T05:22:50.171Z,624.15
2019-01-29T05:23:21.499Z,394.60
2019-01-29T05:23:52.730Z,197.37
2019-01-29T05:24:24.928Z,669.45
2019-01-29T05:24:56.193Z,322.88
2019-01-29T05:25:27.453Z,203.22
2019-01-29T05:25:58.732Z,725.25
2019-01-29T05:26:30.031Z,252.65
2019-01-29T05:27:01.334Z,204.68
2019-01-29T05:27:32.574Z,173.80
2019-01-29T05:28:03.830Z,260.13
2019-01-29T05:28:35.091Z,228.27
2019-01-29T05:29:06.379Z,305.25
2019-01-29T05:29:37.620Z,354.40
2019-01-29T05:30:08.907Z,193.80
2019-01-29T05:30:40.230Z,195.40
2019-01-29T05:31:11.509Z,205.75
2019-01-29T05:31:42.774Z,219.87
2019-01-29T05:32:14.008Z,195.57
2019-01-29T05:32:45.244Z,183.68
2019-01-29T05:33:16.509Z,225.22
2019-01-29T05:33:47.766Z,222.17
2019-01-29T05:34:19.043Z,193.37
2019-01-29T05:34:50.378Z,185.18
2019-01-29T05:35:21.636Z,190.70
2019-01-29T05:35:52.889Z,180.97
2019-01-29T05:36:24.356Z,219.07
2019-01-29T05:36:55.742Z,190.77
2019-01-29T05:37:26.966Z,196.50
2019-01-29T05:37:58.215Z,251.18
2019-01-29T05:38:29.431Z,186.32
2019-01-29T05:39:00.657Z,637.35
2019-01-29T05:39:31.915Z,466.25
2019-01-29T05:40:03.157Z,331.50
2019-01-29T05:40:34.493Z,952.77
2019-01-29T05:41:05.723Z,851.15
2019-01-29T05:41:36.946Z,589.87
2019-01-29T05:42:08.192Z,625.38
2019-01-29T05:42:39.444Z,369.73
2019-01-29T05:43:10.663Z,411.75
2019-01-29T05:43:41.882Z,408.12
2019-01-29T05:44:13.110Z,516.40
2019-01-29T05:44:44.317Z,551.92
2019-01-29T05:45:15.535Z,382.43
2019-01-29T05:45:46.801Z,301.18
2019-01-29T05:46:18.007Z,495.08
2019-01-29T05:46:49.238Z,480.60
2019-01-29T05:47:20.456Z,577.52
2019-01-29T05:47:51.676Z,346.15
2019-01-29T05:48:22.928Z,492.80
2019-01-29T05:48:54.173Z,591.00
2019-01-29T05:49:25.401Z,391.52
2019-01-29T05:49:56.610Z,392.18
2019-01-29T05:50:27.901Z,241.08
2019-01-29T05:50:59.086Z,212.70
2019-01-29T05:51:30.298Z,223.93
2019-01-29T05:52:01.547Z,213.57
2019-01-29T05:52:32.830Z,245.02
2019-01-29T05:53:04.055Z,222.10
2019-01-29T05:53:35.275Z,222.07
2019-01-29T05:54:15.780Z,242.75
2019-01-29T05:54:39.461Z,294.85
2019-01-29T05:55:10.676Z,232.72
2019-01-29T05:55:41.886Z,263.68
2019-01-29T05:56:13.100Z,277.62
2019-01-29T05:56:44.334Z,402.28
2019-01-29T05:57:15.542Z,713.50
2019-01-29T05:57:46.746Z,1208.78
2019-01-29T05:58:18.002Z,1550.80
2019-01-29T05:58:49.231Z,1199.40
2019-01-29T05:59:20.515Z,175.62
2019-01-29T05:59:51.757Z,225.78
2019-01-29T06:00:22.973Z,271.77
2019-01-29T06:00:54.183Z,240.28
2019-01-29T06:01:25.396Z,201.15
2019-01-29T06:01:56.604Z,213.90
2019-01-29T06:02:27.823Z,210.10
2019-01-29T06:02:59.037Z,285.73
2019-01-29T06:03:30.245Z,261.30
2019-01-29T06:04:01.477Z,419.02
2019-01-29T06:04:32.692Z,284.23
2019-01-29T06:05:03.972Z,618.70
2019-01-29T06:05:35.195Z,658.45
2019-01-29T06:06:06.416Z,597.92
2019-01-29T06:06:37.636Z,324.12
2019-01-29T06:07:08.852Z,389.77
2019-01-29T06:07:40.088Z,256.90
2019-01-29T06:08:11.381Z,390.43
2019-01-29T06:08:42.610Z,484.22
2019-01-29T06:09:13.822Z,248.18
2019-01-29T06:09:45.033Z,400.38
2019-01-29T06:10:16.298Z,476.73
2019-01-29T06:10:47.542Z,424.32
2019-01-29T06:11:18.786Z,334.32
2019-01-29T06:11:50.006Z,242.28
2019-01-29T06:12:21.249Z,211.40
2019-01-29T06:12:52.509Z,263.85
2019-01-29T06:13:23.782Z,502.78
2019-01-29T06:13:55.014Z,587.10
2019-01-29T06:14:26.231Z,556.87
2019-01-29T06:14:57.458Z,824.73
2019-01-29T06:15:28.771Z,493.87
2019-01-29T06:16:00.060Z,1075.88
2019-01-29T06:16:31.286Z,677.15
2019-01-29T06:17:02.508Z,264.72
2019-01-29T06:17:33.733Z,243.15
2019-01-29T06:18:04.989Z,363.20
2019-01-29T06:18:36.215Z,655.83
2019-01-29T06:19:07.437Z,531.73
2019-01-29T06:19:38.681Z,411.82
2019-01-29T06:20:09.929Z,369.10
2019-01-29T06:20:41.170Z,591.45
2019-01-29T06:21:12.386Z,428.65
2019-01-29T06:21:43.639Z,465.82
2019-01-29T06:22:14.859Z,498.32
2019-01-29T06:22:46.099Z,424.58
2019-01-29T06:23:17.324Z,361.68
2019-01-29T06:23:48.572Z,225.93
2019-01-29T06:24:25.533Z,728.52
2019-01-29T06:24:53.177Z,348.40
2019-01-29T06:25:24.409Z,845.37
2019-01-29T06:25:55.623Z,960.43
2019-01-29T06:26:26.829Z,698.50
2019-01-29T06:26:58.045Z,427.05
2019-01-29T06:27:29.289Z,534.92
2019-01-29T06:28:00.519Z,640.28
2019-01-29T06:28:31.752Z,632.62
2019-01-29T06:29:02.976Z,722.23
2019-01-29T06:29:34.254Z,828.85