createdAt,value
2017-12-05T00:00:03.276Z,98.15
2017-12-05T00:02:38.515Z,98.19
2017-12-05T00:05:13.769Z,98.33
2017-12-05T00:07:48.986Z,98.70
2017-12-05T00:10:24.236Z,98.89
2017-12-05T00:12:59.433Z,98.95
2017-12-05T00:15:34.160Z,99.08
2017-12-05T00:18:08.818Z,99.29
2017-12-05T00:20:43.691Z,99.24
2017-12-05T00:23:18.808Z,99.41
2017-12-05T00:25:53.909Z,99.47
2017-12-05T00:28:29.160Z,99.17
2017-12-05T00:31:03.986Z,99.28
2017-12-05T00:33:38.388Z,99.38
2017-12-05T00:36:13.553Z,99.51
2017-12-05T00:38:48.500Z,99.64
2017-12-05T00:41:22.701Z,99.80
2017-12-05T00:43:57.966Z,99.97
2017-12-05T00:46:32.904Z,99.76
2017-12-05T00:49:07.455Z,99.64
2017-12-05T00:51:41.912Z,99.69
2017-12-05T00:54:16.993Z,100.00
2017-12-05T00:56:52.302Z,99.89
2017-12-05T00:59:27.620Z,99.44
2017-12-05T01:02:02.857Z,99.24
2017-12-05T01:04:37.908Z,98.93
2017-12-05T01:07:13.061Z,98.72
2017-12-05T01:09:47.893Z,98.68
2017-12-05T01:12:22.940Z,98.79
2017-12-05T01:14:57.767Z,98.66
2017-12-05T01:17:32.616Z,98.80
2017-12-05T01:20:07.428Z,98.57
2017-12-05T01:22:42.355Z,98.65
2017-12-05T01:25:17.457Z,98.54
2017-12-05T01:27:52.361Z,98.35
2017-12-05T01:30:27.496Z,98.40
2017-12-05T01:33:02.619Z,98.47
2017-12-05T01:35:37.472Z,98.47
2017-12-05T01:38:12.804Z,98.37
2017-12-05T01:40:46.917Z,98.23
2017-12-05T01:43:22.205Z,98.12
2017-12-05T01:45:56.904Z,98.46
2017-12-05T01:48:31.794Z,98.77
2017-12-05T01:51:06.792Z,98.73
2017-12-05T01:53:41.800Z,98.89
2017-12-05T01:56:16.916Z,98.98
2017-12-05T01:58:51.434Z,98.83
2017-12-05T02:01:26.454Z,98.61
2017-12-05T02:04:01.137Z,98.70
2017-12-05T02:06:35.921Z,98.81
2017-12-05T02:09:10.209Z,98.80
2017-12-05T02:11:45.089Z,98.97
2017-12-05T02:14:20.093Z,99.11
2017-12-05T02:16:54.930Z,99.05
2017-12-05T02:19:29.193Z,99.09
2017-12-05T02:22:03.164Z,99.42
2017-12-05T02:24:37.588Z,99.68
2017-12-05T02:27:12.061Z,99.91
2017-12-05T02:29:46.972Z,100.00
2017-12-05T02:32:22.001Z,100.00
2017-12-05T02:34:57.232Z,100.00
2017-12-05T02:37:32.277Z,99.80
2017-12-05T02:40:07.209Z,99.50
2017-12-05T02:42:42.158Z,99.42
2017-12-05T02:45:17.053Z,99.40
2017-12-05T02:47:52.094Z,99.58
2017-12-05T02:50:26.325Z,99.72
2017-12-05T02:53:00.589Z,99.77
2017-12-05T02:55:34.861Z,100.00
2017-12-05T02:58:09.550Z,100.00
2017-12-05T03:00:44.381Z,100.00
2017-12-05T03:03:19.132Z,100.00
2017-12-05T03:05:54.184Z,100.00
2017-12-05T03:08:29.188Z,100.00
2017-12-05T03:11:03.337Z,100.00
2017-12-05T03:13:37.506Z,100.00
2017-12-05T03:16:11.900Z,100.00
2017-12-05T03:18:47.116Z,100.00
2017-12-05T03:21:22.136Z,100.00
2017-12-05T03:23:57.388Z,100.00
2017-12-05T03:26:32.544Z,100.00
2017-12-05T03:29:07.664Z,100.00
2017-12-05T03:31:42.744Z,100.00
2017-12-05T03:34:17.867Z,100.00
2017-12-05T03:36:52.804Z,100.00
2017-12-05T03:39:27.741Z,100.00
2017-12-05T03:42:02.812Z,100.00
2017-12-05T03:44:37.701Z,100.00
2017-12-05T03:47:12.528Z,100.00
2017-12-05T03:49:47.280Z,100.00
2017-12-05T03:52:22.508Z,100.00
2017-12-05T03:54:57.472Z,100.00
2017-12-05T03:57:31.997Z,100.00
2017-12-05T04:00:06.806Z,100.00
2017-12-05T04:02:41.329Z,100.00
2017-12-05T04:05:15.825Z,100.00
2017-12-05T04:07:50.831Z,100.00
2017-12-05T04:10:26.197Z,100.00
2017-12-05T04:13:01.113Z,100.00
2017-12-05T04:15:36.392Z,100.00
2017-12-05T04:18:11.295Z,100.00
2017-12-05T04:20:46.546Z,100.00
2017-12-05T04:23:21.886Z,100.00
2017-12-05T04:25:57.260Z,100.00
2017-12-05T04:28:32.208Z,100.00
2017-12-05T04:31:07.071Z,100.00
2017-12-05T04:33:42.312Z,100.00
2017-12-05T04:36:16.884Z,100.00
2017-12-05T04:38:52.096Z,100.00
2017-12-05T04:41:27.154Z,100.00
2017-12-05T04:44:02.376Z,100.00
2017-12-05T04:46:37.204Z,100.00
2017-12-05T04:49:11.409Z,100.00
2017-12-05T04:51:46.783Z,100.00
2017-12-05T04:54:22.102Z,100.00
2017-12-05T04:56:57.048Z,100.00
2017-12-05T04:59:31.985Z,100.00
2017-12-05T05:02:06.700Z,99.91
2017-12-05T05:04:41.641Z,99.81
2017-12-05T05:07:16.788Z,99.81
2017-12-05T05:09:51.640Z,100.00
2017-12-05T05:12:26.048Z,100.00
2017-12-05T05:15:01.094Z,100.00
2017-12-05T05:17:35.406Z,99.77
2017-12-05T05:20:09.840Z,99.64
2017-12-05T05:22:44.265Z,99.69
2017-12-05T05:25:19.141Z,99.96
2017-12-05T05:27:54.045Z,99.94
2017-12-05T05:30:29.069Z,99.93
2017-12-05T05:33:04.221Z,99.96
2017-12-05T05:35:39.209Z,100.00
2017-12-05T05:38:14.448Z,100.00
2017-12-05T05:40:49.182Z,99.97
2017-12-05T05:43:24.064Z,99.72
2017-12-05T05:45:58.862Z,99.70
2017-12-05T05:48:33.372Z,99.48
2017-12-05T05:51:08.416Z,99.48
2017-12-05T05:53:43.440Z,99.32
2017-12-05T05:56:18.648Z,99.08
2017-12-05T05:58:53.072Z,98.95
2017-12-05T06:01:28.424Z,98.84
2017-12-05T06:04:03.568Z,99.01
2017-12-05T06:06:38.905Z,99.22
2017-12-05T06:09:13.877Z,99.27
2017-12-05T06:11:49.009Z,99.44
2017-12-05T06:14:24.039Z,98.82
2017-12-05T06:16:59.142Z,98.78
2017-12-05T06:19:34.208Z,98.92
2017-12-05T06:22:09.118Z,98.93
2017-12-05T06:24:44.276Z,98.76
2017-12-05T06:27:19.496Z,98.89
2017-12-05T06:29:53.953Z,98.75
2017-12-05T06:32:28.797Z,98.66
2017-12-05T06:35:03.731Z,98.73
2017-12-05T06:37:38.136Z,98.79
2017-12-05T06:40:13.438Z,98.80
2017-12-05T06:42:48.792Z,98.98
2017-12-05T06:45:23.156Z,99.15
2017-12-05T06:47:57.832Z,98.92
2017-12-05T06:50:32.596Z,98.86
2017-12-05T06:53:07.752Z,98.87
2017-12-05T06:55:42.148Z,98.98
2017-12-05T06:58:16.268Z,99.19
2017-12-05T07:00:50.961Z,99.13
2017-12-05T07:03:25.070Z,99.20
2017-12-05T07:05:59.884Z,99.25
2017-12-05T07:08:35.051Z,99.21
2017-12-05T07:11:09.797Z,99.33
2017-12-05T07:13:44.940Z,99.45
2017-12-05T07:16:19.760Z,99.55
2017-12-05T07:18:54.688Z,99.53
2017-12-05T07:21:29.737Z,99.32
2017-12-05T07:24:04.835Z,99.14
2017-12-05T07:26:39.401Z,99.36
2017-12-05T07:29:15.826Z,99.50
2017-12-05T07:31:50.488Z,99.48
2017-12-05T07:34:24.820Z,99.47
2017-12-05T07:36:59.195Z,99.36
2017-12-05T07:39:33.532Z,99.50
2017-12-05T07:42:08.266Z,99.35
2017-12-05T07:44:42.325Z,99.50
2017-12-05T07:47:17.182Z,99.68
2017-12-05T07:49:51.864Z,99.96
2017-12-05T07:52:26.119Z,100.00
2017-12-05T07:55:00.600Z,100.00
2017-12-05T07:57:35.656Z,100.00
2017-12-05T08:00:11.161Z,100.00
2017-12-05T08:02:45.704Z,100.00
2017-12-05T08:05:20.689Z,100.00
2017-12-05T08:07:55.504Z,100.00
2017-12-05T08:10:30.340Z,100.00
2017-12-05T08:13:04.472Z,100.00
2017-12-05T08:15:39.326Z,100.00
2017-12-05T08:18:13.860Z,100.00
2017-12-05T08:20:48.685Z,100.00
2017-12-05T08:23:23.529Z,100.00
2017-12-05T08:25:57.444Z,100.00
2017-12-05T08:28:32.247Z,100.00
2017-12-05T08:31:06.280Z,100.00
2017-12-05T08:33:41.217Z,100.00
2017-12-05T08:36:16.357Z,100.00
2017-12-05T08:38:51.100Z,100.00
2017-12-05T08:41:26.009Z,100.00
2017-12-05T08:44:00.880Z,100.00
2017-12-05T08:46:34.969Z,100.00
2017-12-05T08:49:09.684Z,100.00
2017-12-05T08:51:45.524Z,100.00
2017-12-05T08:54:20.211Z,100.00
2017-12-05T08:56:54.752Z,100.00
2017-12-05T08:59:29.629Z,100.00
2017-12-05T09:02:04.033Z,100.00
2017-12-05T09:04:38.208Z,100.00
2017-12-05T09:07:13.065Z,100.00
2017-12-05T09:09:47.594Z,100.00
2017-12-05T09:12:21.670Z,100.00
2017-12-05T09:14:56.573Z,100.00
2017-12-05T09:17:31.277Z,100.00
2017-12-05T09:20:06.133Z,100.00
2017-12-05T09:22:40.178Z,100.00
2017-12-05T09:25:15.155Z,100.00
2017-12-05T09:27:49.661Z,100.00
2017-12-05T09:30:24.316Z,100.00
2017-12-05T09:32:59.153Z,100.00
2017-12-05T09:35:34.154Z,100.00
2017-12-05T09:38:08.524Z,100.00
2017-12-05T09:40:43.826Z,100.00
2017-12-05T09:43:18.562Z,100.00
2017-12-05T09:45:53.408Z,100.00
2017-12-05T09:48:28.285Z,99.88
2017-12-05T09:51:03.164Z,99.63
2017-12-05T09:53:37.273Z,99.58
2017-12-05T09:56:12.044Z,99.17
2017-12-05T09:58:46.345Z,99.09
2017-12-05T10:01:20.432Z,98.76
2017-12-05T10:03:55.140Z,98.44
2017-12-05T10:06:29.966Z,98.26
2017-12-05T10:09:03.690Z,97.71
2017-12-05T10:11:38.537Z,97.55
2017-12-05T10:14:13.777Z,97.70
2017-12-05T10:16:48.505Z,97.45
2017-12-05T10:19:23.805Z,97.51
2017-12-05T10:21:58.633Z,97.64
2017-12-05T10:24:33.608Z,97.40
2017-12-05T10:27:07.704Z,97.31
2017-12-05T10:29:42.768Z,97.06
2017-12-05T10:32:17.668Z,96.94
2017-12-05T10:34:52.421Z,96.72
2017-12-05T10:37:27.466Z,96.47
2017-12-05T10:40:02.304Z,96.18
2017-12-05T10:42:36.995Z,95.77
2017-12-05T10:45:11.164Z,95.61
2017-12-05T10:47:46.228Z,95.11
2017-12-05T10:50:21.160Z,94.99
2017-12-05T10:52:56.168Z,94.95
2017-12-05T10:55:31.092Z,94.71
2017-12-05T10:58:06.176Z,94.80
2017-12-05T11:00:41.153Z,94.46
2017-12-05T11:03:16.080Z,93.81
2017-12-05T11:05:50.649Z,93.68
2017-12-05T11:08:25.773Z,93.58
2017-12-05T11:11:00.060Z,93.46
2017-12-05T11:13:34.673Z,93.15
2017-12-05T11:16:09.832Z,93.75
2017-12-05T11:18:44.389Z,93.22
2017-12-05T11:21:18.496Z,92.55
2017-12-05T11:23:52.994Z,92.31
2017-12-05T11:26:27.929Z,92.47
2017-12-05T11:29:02.944Z,92.05
2017-12-05T11:31:37.493Z,91.79
2017-12-05T11:34:12.396Z,91.86
2017-12-05T11:36:47.425Z,91.74
2017-12-05T11:39:22.056Z,91.95
2017-12-05T11:41:57.260Z,91.53
2017-12-05T11:44:32.308Z,91.50
2017-12-05T11:47:06.924Z,91.71
2017-12-05T11:49:41.597Z,91.32
2017-12-05T11:52:15.548Z,91.18
2017-12-05T11:54:50.084Z,91.46
2017-12-05T11:57:24.429Z,91.50
2017-12-05T11:59:58.553Z,91.73
2017-12-05T12:02:33.760Z,91.61
2017-12-05T12:05:08.683Z,91.73
2017-12-05T12:07:42.981Z,91.67
2017-12-05T12:10:17.448Z,92.04
2017-12-05T12:12:52.626Z,92.36
2017-12-05T12:15:27.557Z,92.63
2017-12-05T12:18:02.312Z,92.51
2017-12-05T12:20:37.629Z,92.09
2017-12-05T12:23:12.484Z,91.74
2017-12-05T12:25:47.124Z,91.66
2017-12-05T12:28:22.376Z,91.74
2017-12-05T12:30:57.704Z,91.73
2017-12-05T12:33:32.721Z,91.65
2017-12-05T12:36:07.943Z,91.44
2017-12-05T12:38:42.562Z,91.39
2017-12-05T12:41:17.612Z,91.25
2017-12-05T12:43:53.125Z,91.08
2017-12-05T12:46:28.160Z,91.07
2017-12-05T12:49:02.952Z,91.02
2017-12-05T12:51:38.093Z,91.40
2017-12-05T12:54:13.370Z,91.33
2017-12-05T12:56:48.621Z,91.05
2017-12-05T12:59:23.486Z,91.03
2017-12-05T13:01:58.438Z,90.77
2017-12-05T13:04:33.349Z,90.14
2017-12-05T13:07:08.281Z,89.74
2017-12-05T13:09:43.578Z,89.43
2017-12-05T13:12:18.244Z,89.67
2017-12-05T13:14:53.355Z,89.80
2017-12-05T13:17:28.464Z,90.11
2017-12-05T13:20:03.494Z,89.44
2017-12-05T13:22:37.916Z,89.47
2017-12-05T13:25:12.417Z,89.58
2017-12-05T13:27:47.548Z,89.01
2017-12-05T13:30:21.800Z,88.62
2017-12-05T13:32:56.617Z,88.41
2017-12-05T13:35:31.332Z,88.43
2017-12-05T13:38:05.849Z,88.24
2017-12-05T13:40:40.867Z,88.41
2017-12-05T13:43:15.445Z,88.51
2017-12-05T13:45:49.849Z,88.31
2017-12-05T13:48:24.256Z,88.60
2017-12-05T13:50:58.910Z,88.45
2017-12-05T13:53:33.813Z,88.72
2017-12-05T13:56:08.320Z,88.69
2017-12-05T13:58:43.440Z,88.98
2017-12-05T14:01:18.140Z,89.01
2017-12-05T14:03:53.256Z,89.09
2017-12-05T14:06:28.144Z,89.02
2017-12-05T14:09:02.371Z,89.28
2017-12-05T14:11:36.582Z,89.86
2017-12-05T14:14:11.221Z,89.87
2017-12-05T14:16:45.741Z,89.98
2017-12-05T14:19:20.876Z,89.88
2017-12-05T14:21:55.121Z,89.71
2017-12-05T14:24:29.561Z,89.59
2017-12-05T14:27:03.441Z,89.71
2017-12-05T14:29:38.472Z,89.69
2017-12-05T14:32:13.276Z,89.73
2017-12-05T14:34:48.484Z,89.71
2017-12-05T14:37:23.617Z,89.91
2017-12-05T14:39:58.560Z,89.90
2017-12-05T14:42:33.473Z,90.53
2017-12-05T14:45:07.997Z,89.59
2017-12-05T14:47:43.043Z,89.23
2017-12-05T14:50:17.937Z,89.23
2017-12-05T14:52:52.656Z,89.12
2017-12-05T14:55:27.465Z,89.76
2017-12-05T14:58:02.218Z,89.01
2017-12-05T15:00:36.642Z,89.33
2017-12-05T15:03:11.228Z,88.99
2017-12-05T15:05:46.300Z,89.17
2017-12-05T15:08:21.476Z,88.96
2017-12-05T15:10:56.081Z,88.87
2017-12-05T15:13:31.477Z,88.94
2017-12-05T15:16:06.236Z,88.82
2017-12-05T15:18:41.464Z,89.21
2017-12-05T15:21:16.136Z,88.97
2017-12-05T15:23:50.630Z,88.50
2017-12-05T15:26:25.889Z,88.54
2017-12-05T15:29:00.372Z,88.68
2017-12-05T15:31:35.329Z,88.42
2017-12-05T15:34:09.662Z,88.54
2017-12-05T15:36:44.091Z,88.42
2017-12-05T15:39:18.711Z,88.43
2017-12-05T15:41:53.856Z,88.54
2017-12-05T15:44:29.026Z,88.76
2017-12-05T15:47:03.926Z,89.04
2017-12-05T15:49:39.069Z,89.00
2017-12-05T15:52:13.980Z,88.88
2017-12-05T15:54:48.685Z,88.81
2017-12-05T15:57:23.487Z,89.14
2017-12-05T15:59:59.749Z,89.23
2017-12-05T16:02:34.005Z,89.60
2017-12-05T16:05:09.289Z,89.40
2017-12-05T16:07:44.093Z,89.48
2017-12-05T16:10:19.450Z,89.62
2017-12-05T16:12:54.054Z,89.69
2017-12-05T16:15:28.799Z,89.78
2017-12-05T16:18:03.640Z,89.83
2017-12-05T16:20:38.384Z,89.95
2017-12-05T16:23:12.666Z,90.04
2017-12-05T16:25:47.740Z,89.97
2017-12-05T16:28:22.449Z,89.59
2017-12-05T16:30:57.584Z,89.58
2017-12-05T16:33:32.068Z,89.68
2017-12-05T16:36:05.962Z,89.67
2017-12-05T16:38:40.652Z,89.51
2017-12-05T16:41:15.565Z,89.77
2017-12-05T16:43:50.697Z,89.31
2017-12-05T16:46:25.220Z,89.91
2017-12-05T16:48:59.953Z,89.27
2017-12-05T16:51:34.990Z,89.69
2017-12-05T16:54:09.848Z,88.58
2017-12-05T16:56:45.046Z,88.03
2017-12-05T16:59:19.605Z,87.73
2017-12-05T17:01:54.328Z,87.76
2017-12-05T17:04:28.413Z,87.96
2017-12-05T17:07:03.464Z,88.12
2017-12-05T17:09:37.969Z,88.52
2017-12-05T17:12:13.028Z,88.58
2017-12-05T17:14:47.548Z,88.59
2017-12-05T17:17:21.732Z,88.54
2017-12-05T17:19:57.084Z,88.31
2017-12-05T17:22:31.961Z,88.77
2017-12-05T17:25:05.854Z,88.74
2017-12-05T17:27:40.338Z,88.65
2017-12-05T17:30:15.231Z,88.16
2017-12-05T17:32:50.262Z,88.22
2017-12-05T17:35:25.654Z,87.95
2017-12-05T17:38:00.942Z,88.06
2017-12-05T17:40:35.377Z,87.94
2017-12-05T17:43:10.339Z,87.87
2017-12-05T17:45:45.101Z,87.98
2017-12-05T17:48:19.830Z,87.94
2017-12-05T17:50:54.783Z,87.76
2017-12-05T17:53:29.331Z,87.63
2017-12-05T17:56:03.803Z,87.69
2017-12-05T17:58:39.089Z,87.70
2017-12-05T18:01:14.041Z,87.71
2017-12-05T18:03:48.886Z,88.03
2017-12-05T18:06:23.681Z,88.23
2017-12-05T18:08:58.713Z,88.26
2017-12-05T18:11:33.626Z,88.28
2017-12-05T18:14:07.824Z,88.56
2017-12-05T18:16:41.937Z,88.86
2017-12-05T18:19:16.292Z,88.98
2017-12-05T18:21:51.204Z,89.00
2017-12-05T18:24:26.303Z,89.15
2017-12-05T18:27:01.270Z,89.26
2017-12-05T18:29:51.393Z,89.39
2017-12-05T18:32:25.580Z,89.45
2017-12-05T18:35:00.577Z,89.72
2017-12-05T18:37:35.228Z,89.86
2017-12-05T18:40:10.268Z,89.69
2017-12-05T18:42:45.305Z,89.75
2017-12-05T18:45:19.947Z,89.82
2017-12-05T18:47:54.996Z,89.91
2017-12-05T18:50:29.922Z,90.18
2017-12-05T18:53:05.048Z,90.10
2017-12-05T18:55:40.060Z,90.12
2017-12-05T18:58:14.890Z,90.28
2017-12-05T19:00:49.804Z,90.58
2017-12-05T19:03:24.596Z,90.73
2017-12-05T19:05:58.938Z,90.72
2017-12-05T19:08:33.809Z,90.76
2017-12-05T19:11:08.853Z,91.01
2017-12-05T19:13:43.921Z,90.90
2017-12-05T19:16:18.613Z,90.80
2017-12-05T19:18:53.638Z,90.72
2017-12-05T19:21:27.667Z,90.77
2017-12-05T19:24:02.568Z,90.86
2017-12-05T19:26:37.538Z,90.82
2017-12-05T19:29:11.902Z,90.31
2017-12-05T19:31:46.286Z,90.20
2017-12-05T19:34:21.203Z,90.08
2017-12-05T19:36:55.268Z,90.04
2017-12-05T19:39:29.473Z,89.88
2017-12-05T19:42:03.616Z,89.45
2017-12-05T19:44:38.821Z,89.02
2017-12-05T19:47:14.106Z,88.86
2017-12-05T19:49:48.852Z,88.56
2017-12-05T19:52:23.735Z,88.29
2017-12-05T19:54:58.464Z,88.32
2017-12-05T19:57:32.612Z,88.41
2017-12-05T20:00:07.776Z,88.05
2017-12-05T20:02:42.429Z,88.22
2017-12-05T20:05:17.704Z,88.27
2017-12-05T20:07:52.527Z,88.40
2017-12-05T20:10:27.463Z,88.32
2017-12-05T20:13:02.177Z,88.40
2017-12-05T20:15:37.027Z,88.71
2017-12-05T20:18:11.225Z,89.06
2017-12-05T20:20:45.860Z,89.11
2017-12-05T20:23:20.572Z,89.23
2017-12-05T20:25:55.568Z,89.23
2017-12-05T20:28:30.534Z,89.50
2017-12-05T20:31:05.371Z,89.63
2017-12-05T20:33:40.284Z,89.75
2017-12-05T20:36:15.128Z,89.68
2017-12-05T20:38:50.069Z,89.78
2017-12-05T20:41:24.572Z,89.65
2017-12-05T20:43:59.336Z,89.39
2017-12-05T20:46:33.993Z,89.23
2017-12-05T20:49:07.664Z,89.17
2017-12-05T20:51:41.576Z,89.03
2017-12-05T20:54:15.672Z,88.86
2017-12-05T20:56:50.425Z,89.04
2017-12-05T20:59:25.730Z,88.96
2017-12-05T21:02:00.859Z,88.92
2017-12-05T21:04:35.826Z,88.92
2017-12-05T21:07:10.660Z,89.06
2017-12-05T21:09:45.237Z,89.18
2017-12-05T21:12:20.606Z,89.14
2017-12-05T21:14:55.981Z,89.07
2017-12-05T21:17:31.422Z,89.21
2017-12-05T21:20:06.787Z,89.37
2017-12-05T21:22:42.077Z,89.50
2017-12-05T21:25:17.148Z,89.59
2017-12-05T21:27:52.386Z,89.58
2017-12-05T21:30:27.408Z,89.50
2017-12-05T21:33:02.740Z,89.65
2017-12-05T21:35:37.817Z,89.71
2017-12-05T21:38:12.816Z,89.56
2017-12-05T21:40:48.141Z,89.66
2017-12-05T21:43:23.191Z,89.70
2017-12-05T21:45:58.276Z,89.86
2017-12-05T21:48:33.138Z,89.67
2017-12-05T21:51:08.409Z,89.61
2017-12-05T21:53:42.838Z,89.45
2017-12-05T21:56:17.846Z,89.23
2017-12-05T21:58:52.869Z,89.31
2017-12-05T22:01:27.521Z,89.01
2017-12-05T22:04:02.849Z,88.96
2017-12-05T22:06:38.080Z,88.85
2017-12-05T22:09:12.924Z,88.93
2017-12-05T22:11:48.064Z,88.88
2017-12-05T22:14:23.497Z,88.81
2017-12-05T22:16:58.469Z,88.68
2017-12-05T22:19:33.724Z,88.47
2017-12-05T22:22:08.945Z,88.64
2017-12-05T22:24:43.352Z,88.61
2017-12-05T22:27:18.479Z,88.66
2017-12-05T22:29:53.641Z,88.66
2017-12-05T22:32:28.468Z,88.96
2017-12-05T22:35:03.560Z,88.90
2017-12-05T22:37:38.844Z,88.54
2017-12-05T22:40:14.224Z,88.79
2017-12-05T22:42:49.254Z,89.04
2017-12-05T22:45:24.205Z,89.06
2017-12-05T22:47:59.232Z,89.09
2017-12-05T22:50:34.388Z,88.65
2017-12-05T22:53:08.860Z,88.75
2017-12-05T22:55:43.788Z,88.49
2017-12-05T22:58:18.916Z,88.52
2017-12-05T23:00:53.341Z,88.45
2017-12-05T23:03:28.448Z,88.51
2017-12-05T23:06:03.030Z,88.63
2017-12-05T23:08:37.962Z,88.49
2017-12-05T23:11:13.166Z,88.77
2017-12-05T23:13:48.536Z,88.87
2017-12-05T23:16:23.764Z,88.55
2017-12-05T23:18:58.792Z,88.41
2017-12-05T23:21:34.046Z,88.35
2017-12-05T23:24:08.948Z,88.03
2017-12-05T23:26:44.057Z,88.17
2017-12-05T23:29:19.385Z,88.09
2017-12-05T23:31:54.659Z,88.00
2017-12-05T23:34:30.076Z,87.91
2017-12-05T23:37:04.520Z,88.00
2017-12-05T23:39:39.318Z,87.81
2017-12-05T23:42:14.546Z,87.72
2017-12-05T23:44:49.476Z,88.01
2017-12-05T23:47:24.596Z,87.95
2017-12-05T23:49:59.755Z,87.96
2017-12-05T23:52:34.956Z,88.15
2017-12-05T23:55:09.985Z,88.31
2017-12-05T23:57:45.323Z,88.49
