createdAt,value
2018-06-24T00:02:22.024Z,101254.07
2018-06-24T00:04:55.453Z,101240.48
2018-06-24T00:07:28.855Z,101243.13
2018-06-24T00:10:02.278Z,101234.58
2018-06-24T00:12:35.723Z,101237.20
2018-06-24T00:15:09.161Z,101241.21
2018-06-24T00:17:42.652Z,101243.89
2018-06-24T00:20:16.075Z,101243.87
2018-06-24T00:22:49.487Z,101235.31
2018-06-24T00:25:22.899Z,101238.81
2018-06-24T00:27:56.358Z,101244.09
2018-06-24T00:30:29.793Z,101238.97
2018-06-24T00:33:03.223Z,101238.44
2018-06-24T00:35:36.723Z,101233.66
2018-06-24T00:38:10.149Z,101232.31
2018-06-24T00:40:43.604Z,101232.82
2018-06-24T00:43:17.030Z,101228.45
2018-06-24T00:45:50.460Z,101219.45
2018-06-24T00:48:23.864Z,101223.84
2018-06-24T00:50:57.319Z,101228.73
2018-06-24T00:53:30.727Z,101214.00
2018-06-24T00:56:04.153Z,101216.27
2018-06-24T00:58:37.580Z,101218.92
2018-06-24T01:01:11.050Z,101212.85
2018-06-24T01:03:44.532Z,101208.19
2018-06-24T01:06:18.009Z,101196.78
2018-06-24T01:08:51.406Z,101196.44
2018-06-24T01:11:24.794Z,101193.73
2018-06-24T01:13:58.160Z,101196.83
2018-06-24T01:16:31.587Z,101196.92
2018-06-24T01:19:05.029Z,101200.77
2018-06-24T01:21:38.493Z,101196.55
2018-06-24T01:24:12.075Z,101197.05
2018-06-24T01:26:45.486Z,101194.12
2018-06-24T01:29:18.852Z,101197.59
2018-06-24T01:31:52.306Z,101193.75
2018-06-24T01:34:25.674Z,101190.34
2018-06-24T01:36:59.123Z,101190.09
2018-06-24T01:39:32.532Z,101190.88
2018-06-24T01:42:05.945Z,101185.26
2018-06-24T01:44:39.430Z,101191.23
2018-06-24T01:47:12.833Z,101186.03
2018-06-24T01:49:46.216Z,101189.87
2018-06-24T01:52:19.669Z,101182.18
2018-06-24T01:54:53.065Z,101177.16
2018-06-24T01:57:26.562Z,101174.58
2018-06-24T01:59:59.967Z,101175.05
2018-06-24T02:02:33.424Z,101181.64
2018-06-24T02:05:07.028Z,101183.66
2018-06-24T02:07:40.453Z,101178.69
2018-06-24T02:10:13.831Z,101176.89
2018-06-24T02:12:47.235Z,101186.00
2018-06-24T02:15:20.616Z,101172.25
2018-06-24T02:17:54.026Z,101167.59
2018-06-24T02:20:27.420Z,101162.89
2018-06-24T02:23:00.811Z,101162.97
2018-06-24T02:25:34.208Z,101159.95
2018-06-24T02:28:07.615Z,101165.09
2018-06-24T02:30:41.061Z,101158.80
2018-06-24T02:33:14.462Z,101158.41
2018-06-24T02:35:47.847Z,101156.53
2018-06-24T02:38:21.258Z,101161.64
2018-06-24T02:40:54.639Z,101162.41
2018-06-24T02:43:28.089Z,101153.13
2018-06-24T02:46:01.536Z,101152.15
2018-06-24T02:48:34.979Z,101151.17
2018-06-24T02:51:08.540Z,101147.38
2018-06-24T02:53:42.026Z,101148.45
2018-06-24T02:56:15.348Z,101148.01
2018-06-24T02:58:48.755Z,101151.34
2018-06-24T03:01:22.155Z,101149.77
2018-06-24T03:03:55.559Z,101154.43
2018-06-24T03:06:28.943Z,101152.94
2018-06-24T03:09:02.383Z,101149.08
2018-06-24T03:11:35.782Z,101147.25
2018-06-24T03:14:09.222Z,101146.38
2018-06-24T03:16:42.617Z,101147.69
2018-06-24T03:19:16.056Z,101150.31
2018-06-24T03:21:49.419Z,101139.69
2018-06-24T03:24:22.814Z,101142.07
2018-06-24T03:26:56.179Z,101142.09
2018-06-24T03:29:29.565Z,101145.78
2018-06-24T03:32:02.919Z,101146.26
2018-06-24T03:34:36.356Z,101144.05
2018-06-24T03:37:09.761Z,101147.90
2018-06-24T03:39:43.130Z,101147.53
2018-06-24T03:42:16.515Z,101141.11
2018-06-24T03:44:49.941Z,101148.00
2018-06-24T03:47:23.343Z,101149.27
2018-06-24T03:49:56.756Z,101145.72
2018-06-24T03:52:30.137Z,101144.41
2018-06-24T03:55:03.705Z,101147.38
2018-06-24T03:57:37.164Z,101151.17
2018-06-24T04:00:10.556Z,101154.19
2018-06-24T04:02:43.981Z,101157.58
2018-06-24T04:05:17.385Z,101151.67
2018-06-24T04:07:50.784Z,101149.94
2018-06-24T04:10:24.159Z,101151.23
2018-06-24T04:12:57.582Z,101158.49
2018-06-24T04:15:30.984Z,101155.86
2018-06-24T04:18:04.448Z,101147.23
2018-06-24T04:20:37.837Z,101149.89
2018-06-24T04:23:11.248Z,101145.95
2018-06-24T04:25:44.662Z,101143.77
2018-06-24T04:28:18.080Z,101148.05
2018-06-24T04:30:51.474Z,101146.17
2018-06-24T04:33:24.910Z,101145.63
2018-06-24T04:35:58.329Z,101139.08
2018-06-24T04:38:31.936Z,101148.08
2018-06-24T04:41:05.349Z,101145.92
2018-06-24T04:43:38.763Z,101149.78
2018-06-24T04:46:12.203Z,101148.27
2018-06-24T04:48:45.644Z,101150.77
2018-06-24T04:51:19.046Z,101147.68
2018-06-24T04:53:52.483Z,101153.82
2018-06-24T04:56:26.055Z,101155.53
2018-06-24T04:58:59.532Z,101152.83
2018-06-24T05:01:32.936Z,101153.35
2018-06-24T05:04:06.443Z,101157.05
2018-06-24T05:06:39.870Z,101157.75
2018-06-24T05:09:13.286Z,101155.03
2018-06-24T05:11:46.692Z,101153.87
2018-06-24T05:14:20.196Z,101148.27
2018-06-24T05:16:53.617Z,101156.30
2018-06-24T05:19:27.128Z,101154.20
2018-06-24T05:22:00.509Z,101156.02
2018-06-24T05:24:33.952Z,101152.13
2018-06-24T05:27:07.678Z,101159.34
2018-06-24T05:29:41.305Z,101157.52
2018-06-24T05:32:15.329Z,101155.70
2018-06-24T05:34:48.765Z,101155.68
2018-06-24T05:37:22.181Z,101155.59
2018-06-24T05:39:55.731Z,101148.80
2018-06-24T05:42:29.154Z,101152.21
2018-06-24T05:45:02.608Z,101149.92
2018-06-24T05:47:36.443Z,101155.45
2018-06-24T05:50:09.913Z,101151.91
2018-06-24T05:52:43.306Z,101154.48
2018-06-24T05:55:16.784Z,101159.09
2018-06-24T05:57:50.164Z,101158.70
2018-06-24T06:00:23.639Z,101155.23
2018-06-24T06:02:57.099Z,101154.78
2018-06-24T06:05:30.499Z,101160.95
2018-06-24T06:08:03.943Z,101155.63
2018-06-24T06:10:37.425Z,101157.70
2018-06-24T06:13:10.852Z,101150.28
2018-06-24T06:15:44.309Z,101155.94
2018-06-24T06:18:17.740Z,101156.92
2018-06-24T06:20:51.140Z,101156.83
2018-06-24T06:23:24.503Z,101149.95
2018-06-24T06:25:57.917Z,101158.89
2018-06-24T06:28:31.407Z,101166.16
2018-06-24T06:31:04.880Z,101165.26
2018-06-24T06:33:38.336Z,101162.80
2018-06-24T06:36:11.756Z,101160.14
2018-06-24T06:38:45.140Z,101162.06
2018-06-24T06:41:18.629Z,101167.52
2018-06-24T06:43:52.014Z,101175.53
2018-06-24T06:46:25.405Z,101175.47
2018-06-24T06:48:58.818Z,101178.17
2018-06-24T06:51:32.241Z,101170.83
2018-06-24T06:54:05.682Z,101183.41
2018-06-24T06:56:39.100Z,101184.16
2018-06-24T06:59:12.516Z,101183.14
2018-06-24T07:01:45.944Z,101173.66
2018-06-24T07:04:19.351Z,101178.89
2018-06-24T07:06:52.748Z,101171.94
2018-06-24T07:09:26.126Z,101176.08
2018-06-24T07:11:59.595Z,101184.93
2018-06-24T07:14:32.984Z,101184.16
2018-06-24T07:17:06.454Z,101181.52
2018-06-24T07:19:39.891Z,101187.50
2018-06-24T07:22:13.404Z,101187.21
2018-06-24T07:24:46.749Z,101184.39
2018-06-24T07:27:20.159Z,101189.30
2018-06-24T07:29:53.576Z,101178.94
2018-06-24T07:32:26.972Z,101185.16
2018-06-24T07:35:00.390Z,101181.42
2018-06-24T07:37:33.852Z,101191.14
2018-06-24T07:40:07.295Z,101196.30
2018-06-24T07:42:40.697Z,101199.16
2018-06-24T07:45:14.088Z,101201.62
2018-06-24T07:47:47.501Z,101194.20
2018-06-24T07:50:20.969Z,101196.33
2018-06-24T07:52:54.311Z,101198.58
2018-06-24T07:55:27.727Z,101198.61
2018-06-24T07:58:01.121Z,101195.25
2018-06-24T08:00:34.541Z,101196.42
2018-06-24T08:03:07.955Z,101196.74
2018-06-24T08:05:41.375Z,101200.61
2018-06-24T08:08:14.789Z,101199.73
2018-06-24T08:10:48.198Z,101195.84
2018-06-24T08:13:21.618Z,101196.53
2018-06-24T08:15:55.047Z,101199.07
2018-06-24T08:18:28.480Z,101193.41
2018-06-24T08:21:01.925Z,101181.52
2018-06-24T08:23:35.372Z,101186.74
2018-06-24T08:26:08.774Z,101187.13
2018-06-24T08:28:42.167Z,101182.07
2018-06-24T08:31:15.605Z,101179.78
2018-06-24T08:33:48.997Z,101181.16
2018-06-24T08:36:22.400Z,101178.06
2018-06-24T08:38:55.823Z,101182.92
2018-06-24T08:41:29.233Z,101180.69
2018-06-24T08:44:02.631Z,101187.69
2018-06-24T08:46:36.216Z,101182.44
2018-06-24T08:49:09.657Z,101176.17
2018-06-24T08:51:43.103Z,101177.14
2018-06-24T08:54:16.568Z,101178.78
2018-06-24T08:56:50.072Z,101178.11
2018-06-24T08:59:23.481Z,101170.01
2018-06-24T09:01:56.915Z,101170.78
2018-06-24T09:04:30.295Z,101172.13
2018-06-24T09:07:03.778Z,101170.08
2018-06-24T09:09:37.226Z,101176.80
2018-06-24T09:12:10.639Z,101173.03
2018-06-24T09:14:44.088Z,101169.61
2018-06-24T09:17:17.526Z,101161.81
2018-06-24T09:19:51.022Z,101162.56
2018-06-24T09:22:24.446Z,101160.62
2018-06-24T09:24:57.892Z,101163.63
2018-06-24T09:27:31.295Z,101162.91
2018-06-24T09:30:04.839Z,101166.97
2018-06-24T09:32:38.271Z,101167.05
2018-06-24T09:35:11.677Z,101171.63
2018-06-24T09:37:45.094Z,101175.66
2018-06-24T09:40:18.498Z,101183.91
2018-06-24T09:42:51.914Z,101173.91
2018-06-24T09:45:25.311Z,101172.94
2018-06-24T09:47:58.737Z,101168.82
2018-06-24T09:50:32.112Z,101172.07
2018-06-24T09:53:05.762Z,101162.17
2018-06-24T09:55:39.202Z,101159.61
2018-06-24T09:58:12.605Z,101158.97
2018-06-24T10:00:46.036Z,101161.79
2018-06-24T10:03:19.471Z,101160.66
2018-06-24T10:05:52.865Z,101151.24
2018-06-24T10:08:26.264Z,101157.37
2018-06-24T10:10:59.662Z,101159.33
2018-06-24T10:13:33.056Z,101162.26
2018-06-24T10:16:06.510Z,101171.32
2018-06-24T10:18:39.953Z,101163.48
2018-06-24T10:21:13.381Z,101162.52
2018-06-24T10:23:46.800Z,101153.47
2018-06-24T10:26:20.208Z,101164.85
2018-06-24T10:28:53.660Z,101156.88
2018-06-24T10:31:27.056Z,101163.99
2018-06-24T10:34:00.513Z,101171.89
2018-06-24T10:36:33.912Z,101164.44
2018-06-24T10:39:09.464Z,101171.09
2018-06-24T10:41:42.864Z,101171.67
2018-06-24T10:44:16.262Z,101165.72
2018-06-24T10:46:49.675Z,101171.06
2018-06-24T10:49:23.108Z,101172.51
2018-06-24T10:51:56.494Z,101160.98
2018-06-24T10:54:29.888Z,101157.74
2018-06-24T10:57:03.288Z,101167.30
2018-06-24T10:59:36.741Z,101159.04
2018-06-24T11:02:10.168Z,101156.23
2018-06-24T11:04:43.591Z,101159.02
2018-06-24T11:07:17.045Z,101160.02
2018-06-24T11:09:50.469Z,101171.36
2018-06-24T11:12:23.930Z,101169.92
2018-06-24T11:14:57.348Z,101178.34
2018-06-24T11:17:30.770Z,101180.25
2018-06-24T11:20:04.224Z,101181.13
2018-06-24T11:22:37.696Z,101185.09
2018-06-24T11:25:11.091Z,101181.78
2018-06-24T11:27:44.507Z,101178.48
2018-06-24T11:30:17.904Z,101167.36
2018-06-24T11:32:51.317Z,101170.16
2018-06-24T11:35:24.712Z,101170.23
2018-06-24T11:37:58.088Z,101173.80
2018-06-24T11:40:31.465Z,101170.26
2018-06-24T11:43:04.889Z,101169.02
2018-06-24T11:45:38.343Z,101161.86
2018-06-24T11:48:11.794Z,101172.20
2018-06-24T11:50:45.184Z,101167.10
2018-06-24T11:53:18.678Z,101153.44
2018-06-24T11:55:52.076Z,101157.94
2018-06-24T11:58:25.506Z,101160.38
2018-06-24T12:00:58.872Z,101161.91
2018-06-24T12:03:32.279Z,101153.61
2018-06-24T12:06:05.686Z,101152.94
2018-06-24T12:08:39.146Z,101157.20
2018-06-24T12:11:12.627Z,101150.23
2018-06-24T12:13:46.059Z,101147.79
2018-06-24T12:16:19.445Z,101148.29
2018-06-24T12:18:52.868Z,101150.42
2018-06-24T12:21:26.257Z,101156.19
2018-06-24T12:23:59.676Z,101148.64
2018-06-24T12:26:33.098Z,101148.51
2018-06-24T12:29:06.571Z,101149.02
2018-06-24T12:31:39.945Z,101149.47
2018-06-24T12:34:13.403Z,101141.47
2018-06-24T12:36:46.807Z,101135.96
2018-06-24T12:39:20.300Z,101133.76
2018-06-24T12:41:53.680Z,101138.22
2018-06-24T12:44:27.135Z,101135.25
2018-06-24T12:47:00.540Z,101137.05
2018-06-24T12:49:33.950Z,101136.67
2018-06-24T12:52:07.453Z,101135.88
2018-06-24T12:54:40.839Z,101136.30
2018-06-24T12:57:14.209Z,101128.78
2018-06-24T12:59:47.869Z,101125.23
2018-06-24T13:02:21.016Z,101126.83
2018-06-24T13:04:54.407Z,101123.86
2018-06-24T13:07:27.777Z,101130.45
2018-06-24T13:10:01.246Z,101126.96
2018-06-24T13:12:34.624Z,101117.08
2018-06-24T13:15:08.297Z,101118.70
2018-06-24T13:17:41.696Z,101121.16
2018-06-24T13:20:15.224Z,101124.49
2018-06-24T13:22:48.598Z,101125.19
2018-06-24T13:25:21.975Z,101117.62
2018-06-24T13:27:55.347Z,101117.23
2018-06-24T13:30:28.732Z,101120.05
2018-06-24T13:33:02.095Z,101110.40
2018-06-24T13:35:35.740Z,101107.95
2018-06-24T13:38:09.136Z,101101.59
2018-06-24T13:40:42.589Z,101093.55
2018-06-24T13:43:16.041Z,101097.26
2018-06-24T13:45:49.449Z,101103.12
2018-06-24T13:48:22.850Z,101106.82
2018-06-24T13:50:56.245Z,101105.29
2018-06-24T13:53:29.613Z,101107.41
2018-06-24T13:56:03.066Z,101098.76
2018-06-24T13:58:36.494Z,101097.36
2018-06-24T14:01:09.921Z,101104.80
2018-06-24T14:03:43.288Z,101093.42
2018-06-24T14:06:16.676Z,101098.30
2018-06-24T14:08:50.093Z,101096.01
2018-06-24T14:11:23.529Z,101097.30
2018-06-24T14:13:56.989Z,101099.19
2018-06-24T14:16:30.359Z,101096.14
2018-06-24T14:19:03.845Z,101092.80
2018-06-24T14:21:37.306Z,101099.73
2018-06-24T14:24:10.676Z,101088.81
2018-06-24T14:26:44.063Z,101091.30
2018-06-24T14:29:17.449Z,101093.69
2018-06-24T14:31:50.864Z,101095.64
2018-06-24T14:34:24.240Z,101089.89
2018-06-24T14:36:57.633Z,101088.14
2018-06-24T14:39:31.029Z,101091.94
2018-06-24T14:42:04.436Z,101097.39
2018-06-24T14:44:37.861Z,101096.98
2018-06-24T14:47:11.268Z,101102.28
2018-06-24T14:49:45.070Z,101094.40
2018-06-24T14:52:18.468Z,101095.57
2018-06-24T14:54:51.859Z,101088.52
2018-06-24T14:57:25.284Z,101100.23
2018-06-24T14:59:58.729Z,101093.31
2018-06-24T15:02:35.057Z,101092.59
2018-06-24T15:05:08.684Z,101093.63
2018-06-24T15:07:42.766Z,101086.27
2018-06-24T15:10:16.175Z,101094.53
2018-06-24T15:12:49.550Z,101096.98
2018-06-24T15:15:22.932Z,101097.57
2018-06-24T15:17:56.312Z,101099.53
2018-06-24T15:20:29.718Z,101094.41
2018-06-24T15:23:03.096Z,101095.31
2018-06-24T15:25:36.548Z,101093.44
2018-06-24T15:28:09.999Z,101086.94
2018-06-24T15:30:43.533Z,101099.98
2018-06-24T15:33:16.929Z,101094.81
2018-06-24T15:35:50.389Z,101089.56
2018-06-24T15:38:23.769Z,101089.19
2018-06-24T15:40:57.182Z,101082.19
2018-06-24T15:43:30.576Z,101082.52
2018-06-24T15:46:04.031Z,101083.69
2018-06-24T15:48:37.431Z,101079.22
2018-06-24T15:51:10.839Z,101086.14
2018-06-24T15:53:44.218Z,101083.44
2018-06-24T15:56:17.608Z,101084.73
2018-06-24T15:58:51.001Z,101077.35
2018-06-24T16:01:24.389Z,101078.52
2018-06-24T16:03:57.775Z,101074.14
2018-06-24T16:06:31.197Z,101074.14
2018-06-24T16:09:08.187Z,101078.14
2018-06-24T16:11:41.596Z,101072.85
2018-06-24T16:14:14.999Z,101072.85
2018-06-24T16:16:48.411Z,101071.89
2018-06-24T16:19:21.800Z,101071.35
2018-06-24T16:21:55.208Z,101066.31
2018-06-24T16:24:28.560Z,101067.02
2018-06-24T16:27:01.998Z,101065.85
2018-06-24T16:29:35.384Z,101065.81
2018-06-24T16:32:08.804Z,101066.14
2018-06-24T16:34:42.169Z,101062.77
2018-06-24T16:37:15.656Z,101065.56
2018-06-24T16:39:49.080Z,101064.72
2018-06-24T16:42:22.480Z,101070.77
2018-06-24T16:44:55.856Z,101066.14
2018-06-24T16:47:29.227Z,101069.55
2018-06-24T16:50:03.511Z,101066.52
2018-06-24T16:52:36.924Z,101068.59
2018-06-24T16:55:10.271Z,101080.36
2018-06-24T16:57:43.724Z,101075.19
2018-06-24T17:00:17.153Z,101074.89
2018-06-24T17:02:51.007Z,101078.89
2018-06-24T17:05:25.015Z,101081.06
2018-06-24T17:07:59.083Z,101082.31
2018-06-24T17:10:32.519Z,101075.31
2018-06-24T17:13:05.947Z,101081.27
2018-06-24T17:15:39.334Z,101087.27
2018-06-24T17:18:12.893Z,101086.95
2018-06-24T17:20:46.294Z,101082.64
2018-06-24T17:23:19.703Z,101086.89
2018-06-24T17:25:53.132Z,101083.94
2018-06-24T17:28:26.580Z,101084.06
2018-06-24T17:30:59.953Z,101087.02
2018-06-24T17:33:33.837Z,101081.98
2018-06-24T17:36:07.594Z,101083.73
2018-06-24T17:38:41.396Z,101080.35
2018-06-24T17:41:15.157Z,101076.55
2018-06-24T17:43:48.638Z,101075.05
2018-06-24T17:46:22.027Z,101076.30
2018-06-24T17:48:55.461Z,101082.92
2018-06-24T17:51:28.856Z,101075.25
2018-06-24T17:54:02.249Z,101080.36
2018-06-24T17:56:35.644Z,101083.52
2018-06-24T17:59:09.062Z,101084.92
2018-06-24T18:01:42.440Z,101081.09
2018-06-24T18:04:16.505Z,101079.77
2018-06-24T18:06:49.980Z,101072.52
2018-06-24T18:09:23.594Z,101083.41
2018-06-24T18:11:57.031Z,101084.25
2018-06-24T18:14:30.443Z,101084.63
2018-06-24T18:17:03.975Z,101081.41
2018-06-24T18:19:37.511Z,101086.95
2018-06-24T18:22:11.189Z,101086.57
2018-06-24T18:24:44.631Z,101083.77
2018-06-24T18:27:18.023Z,101078.75
2018-06-24T18:29:51.463Z,101080.61
2018-06-24T18:32:24.857Z,101079.44
2018-06-24T18:34:58.318Z,101082.41
2018-06-24T18:37:31.730Z,101082.78
2018-06-24T18:40:05.316Z,101084.53
2018-06-24T18:42:38.752Z,101089.77
2018-06-24T18:45:12.177Z,101093.38
2018-06-24T18:47:45.576Z,101088.89
2018-06-24T18:50:19.033Z,101086.36
2018-06-24T18:52:52.595Z,101086.81
2018-06-24T18:55:26.084Z,101087.00
2018-06-24T18:57:59.659Z,101091.81
2018-06-24T19:00:33.125Z,101093.75
2018-06-24T19:03:06.701Z,101098.48
2018-06-24T19:05:39.969Z,101093.67
2018-06-24T19:08:13.369Z,101092.11
2018-06-24T19:10:46.773Z,101098.83
2018-06-24T19:13:20.169Z,101094.96
2018-06-24T19:15:53.594Z,101100.30
2018-06-24T19:18:27.022Z,101089.01
2018-06-24T19:21:00.441Z,101094.58
2018-06-24T19:23:33.833Z,101095.30
2018-06-24T19:26:07.276Z,101090.55
2018-06-24T19:28:40.669Z,101095.64
2018-06-24T19:31:14.119Z,101089.95
2018-06-24T19:33:47.518Z,101092.45
2018-06-24T19:36:20.956Z,101091.42
2018-06-24T19:38:54.383Z,101092.34
2018-06-24T19:41:27.807Z,101092.11
2018-06-24T19:44:01.231Z,101092.59
2018-06-24T19:46:34.900Z,101097.30
2018-06-24T19:49:08.289Z,101102.00
2018-06-24T19:51:41.718Z,101101.66
2018-06-24T19:54:15.112Z,101103.48
2018-06-24T19:56:48.551Z,101103.52
2018-06-24T19:59:21.948Z,101105.05
2018-06-24T20:01:55.365Z,101114.30
2018-06-24T20:04:28.766Z,101112.17
2018-06-24T20:07:02.202Z,101115.52
2018-06-24T20:09:36.007Z,101116.70
2018-06-24T20:12:09.441Z,101120.67
2018-06-24T20:14:42.839Z,101119.62
2018-06-24T20:17:16.253Z,101117.81
2018-06-24T20:19:49.691Z,101115.87
2018-06-24T20:22:23.130Z,101127.50
2018-06-24T20:24:56.559Z,101111.30
2018-06-24T20:27:29.977Z,101113.88
2018-06-24T20:30:03.460Z,101122.52
2018-06-24T20:32:37.120Z,101117.47
2018-06-24T20:35:10.488Z,101115.91
2018-06-24T20:37:44.080Z,101116.91
2018-06-24T20:40:17.499Z,101118.75
2018-06-24T20:42:50.935Z,101117.56
2018-06-24T20:45:24.319Z,101121.92
2018-06-24T20:47:57.727Z,101121.16
2018-06-24T20:50:31.165Z,101122.74
2018-06-24T20:53:04.705Z,101113.51
2018-06-24T20:55:38.136Z,101113.19
2018-06-24T20:58:11.585Z,101119.34
2018-06-24T21:00:44.973Z,101119.70
2018-06-24T21:03:18.400Z,101116.45
2018-06-24T21:05:52.967Z,101123.44
2018-06-24T21:08:26.623Z,101115.84
2018-06-24T21:11:00.021Z,101121.51
2018-06-24T21:13:33.468Z,101119.03
2018-06-24T21:16:07.100Z,101117.00
2018-06-24T21:18:40.536Z,101132.57
2018-06-24T21:21:13.994Z,101137.36
2018-06-24T21:23:47.435Z,101142.13
2018-06-24T21:26:20.904Z,101142.67
2018-06-24T21:28:54.334Z,101145.27
2018-06-24T21:31:27.711Z,101144.14
2018-06-24T21:34:01.152Z,101147.61
2018-06-24T21:36:34.555Z,101155.45
2018-06-24T21:39:09.421Z,101153.81
2018-06-24T21:41:42.869Z,101156.50
2018-06-24T21:44:16.312Z,101156.59
2018-06-24T21:46:50.320Z,101158.74
2018-06-24T21:49:23.930Z,101160.09
2018-06-24T21:51:57.268Z,101157.22
2018-06-24T21:54:30.685Z,101163.27
2018-06-24T21:57:04.131Z,101157.36
2018-06-24T21:59:37.553Z,101157.75
2018-06-24T22:02:10.941Z,101165.48
2018-06-24T22:04:44.352Z,101157.36
2018-06-24T22:07:17.750Z,101158.59
2018-06-24T22:09:51.199Z,101154.82
2018-06-24T22:12:24.611Z,101151.47
2018-06-24T22:14:58.018Z,101151.95
2018-06-24T22:17:31.432Z,101147.73
2018-06-24T22:20:05.001Z,101147.48
2018-06-24T22:22:38.403Z,101151.81
2018-06-24T22:25:11.802Z,101149.72
2018-06-24T22:27:45.200Z,101148.49
2018-06-24T22:30:18.604Z,101147.27
2018-06-24T22:32:52.242Z,101149.11
2018-06-24T22:35:25.692Z,101151.44
2018-06-24T22:37:59.103Z,101153.67
2018-06-24T22:40:32.486Z,101155.09
2018-06-24T22:43:06.279Z,101154.73
2018-06-24T22:45:39.678Z,101151.82
2018-06-24T22:48:13.083Z,101145.87
2018-06-24T22:50:46.464Z,101145.03
2018-06-24T22:53:20.296Z,101154.05
2018-06-24T22:55:53.715Z,101143.38
2018-06-24T22:58:27.124Z,101141.39
2018-06-24T23:01:00.619Z,101145.36
2018-06-24T23:03:34.047Z,101134.73
2018-06-24T23:06:07.534Z,101139.01
2018-06-24T23:08:40.944Z,101135.66
2018-06-24T23:11:14.412Z,101128.47
2018-06-24T23:13:47.843Z,101129.37
2018-06-24T23:16:21.324Z,101133.66
2018-06-24T23:18:54.750Z,101135.00
2018-06-24T23:21:28.274Z,101132.06
2018-06-24T23:24:01.747Z,101129.49
2018-06-24T23:26:35.180Z,101129.49
2018-06-24T23:29:08.659Z,101133.80
2018-06-24T23:31:42.097Z,101135.47
2018-06-24T23:34:15.509Z,101141.89
2018-06-24T23:36:48.982Z,101140.67
2018-06-24T23:39:22.396Z,101150.50
2018-06-24T23:41:55.829Z,101148.27
2018-06-24T23:44:29.261Z,101152.05
2018-06-24T23:47:03.556Z,101154.94
2018-06-24T23:49:36.990Z,101154.85
2018-06-24T23:52:10.440Z,101155.25
2018-06-24T23:54:43.852Z,101153.06
2018-06-24T23:57:17.279Z,101153.44
2018-06-24T23:59:50.687Z,101153.35
