createdAt,value
2024-01-18T00:02:12.066Z,4.57
2024-01-18T00:04:38.696Z,4.56
2024-01-18T00:07:05.415Z,4.56
2024-01-18T00:09:32.194Z,4.61
2024-01-18T00:11:58.847Z,4.64
2024-01-18T00:14:25.377Z,4.63
2024-01-18T00:16:51.845Z,4.64
2024-01-18T00:19:18.464Z,4.68
2024-01-18T00:21:45.138Z,4.61
2024-01-18T00:24:11.766Z,4.63
2024-01-18T00:26:38.349Z,4.64
2024-01-18T00:29:04.923Z,4.67
2024-01-18T00:31:31.421Z,4.70
2024-01-18T00:34:00.820Z,4.75
2024-01-18T00:36:28.615Z,4.76
2024-01-18T00:38:55.724Z,4.79
2024-01-18T00:41:22.412Z,4.83
2024-01-18T00:43:49.617Z,4.87
2024-01-18T00:46:20.446Z,4.85
2024-01-18T00:48:47.159Z,4.87
2024-01-18T00:51:13.944Z,4.86
2024-01-18T00:53:40.402Z,4.89
2024-01-18T00:56:11.193Z,4.91
2024-01-18T00:58:38.592Z,4.92
2024-01-18T01:01:05.124Z,4.93
2024-01-18T01:03:31.835Z,4.95
2024-01-18T01:05:58.407Z,5.00
2024-01-18T01:08:24.940Z,5.06
2024-01-18T01:10:51.470Z,5.05
2024-01-18T01:13:17.950Z,5.09
2024-01-18T01:15:44.488Z,5.14
2024-01-18T01:18:12.626Z,5.14
2024-01-18T01:20:39.309Z,5.18
2024-01-18T01:23:06.004Z,5.20
2024-01-18T01:25:32.928Z,5.26
2024-01-18T01:27:59.454Z,5.27
2024-01-18T01:30:26.106Z,5.32
2024-01-18T01:32:52.779Z,5.34
2024-01-18T01:35:19.404Z,5.34
2024-01-18T01:37:45.980Z,5.38
2024-01-18T01:40:12.634Z,5.37
2024-01-18T01:42:39.181Z,5.41
2024-01-18T01:45:06.553Z,5.43
2024-01-18T01:47:33.208Z,5.44
2024-01-18T01:50:00.422Z,5.47
2024-01-18T01:52:29.127Z,5.46
2024-01-18T01:54:57.245Z,5.47
2024-01-18T01:57:25.810Z,5.49
2024-01-18T01:59:52.493Z,5.54
2024-01-18T02:02:23.155Z,5.50
2024-01-18T02:04:49.902Z,5.47
2024-01-18T02:07:16.536Z,5.49
2024-01-18T02:09:43.694Z,5.50
2024-01-18T02:12:11.114Z,5.52
2024-01-18T02:14:38.114Z,5.54
2024-01-18T02:17:05.267Z,5.51
2024-01-18T02:19:32.190Z,5.53
2024-01-18T02:22:00.390Z,5.57
2024-01-18T02:24:34.836Z,5.62
2024-01-18T02:27:01.415Z,5.57
2024-01-18T02:29:27.952Z,5.62
2024-01-18T02:31:54.475Z,5.67
2024-01-18T02:34:21.148Z,5.70
2024-01-18T02:36:48.065Z,5.71
2024-01-18T02:39:14.694Z,5.72
2024-01-18T02:41:42.457Z,5.75
2024-01-18T02:44:09.430Z,5.77
2024-01-18T02:46:35.962Z,5.82
2024-01-18T02:49:02.446Z,5.83
2024-01-18T02:51:29.110Z,5.85
2024-01-18T02:53:55.711Z,5.87
2024-01-18T02:56:22.725Z,5.84
2024-01-18T02:58:49.314Z,5.84
2024-01-18T03:01:15.932Z,5.84
2024-01-18T03:03:42.580Z,5.85
2024-01-18T03:06:09.255Z,5.89
2024-01-18T03:08:37.445Z,5.91
2024-01-18T03:11:04.062Z,5.97
2024-01-18T03:13:30.623Z,5.99
2024-01-18T03:15:57.128Z,6.01
2024-01-18T03:18:23.673Z,6.01
2024-01-18T03:20:50.176Z,6.05
2024-01-18T03:23:17.527Z,6.05
2024-01-18T03:25:44.205Z,6.07
2024-01-18T03:28:10.822Z,6.11
2024-01-18T03:30:37.435Z,6.14
2024-01-18T03:33:04.389Z,6.14
2024-01-18T03:35:30.986Z,6.17
2024-01-18T03:37:57.501Z,6.20
2024-01-18T03:40:24.120Z,6.22
2024-01-18T03:42:50.653Z,6.25
2024-01-18T03:45:18.210Z,6.28
2024-01-18T03:47:47.980Z,6.32
2024-01-18T03:50:15.156Z,6.38
2024-01-18T03:52:41.744Z,6.42
2024-01-18T03:55:08.472Z,6.42
2024-01-18T03:57:35.245Z,6.43
2024-01-18T04:00:02.410Z,6.42
2024-01-18T04:02:29.062Z,6.47
2024-01-18T04:04:55.588Z,6.52
2024-01-18T04:07:23.403Z,6.53
2024-01-18T04:09:50.051Z,6.55
2024-01-18T04:12:17.501Z,6.57
2024-01-18T04:14:46.960Z,6.56
2024-01-18T04:17:13.589Z,6.57
2024-01-18T04:19:40.773Z,6.58
2024-01-18T04:22:07.893Z,6.57
2024-01-18T04:24:35.074Z,6.60
2024-01-18T04:27:01.721Z,6.59
2024-01-18T04:29:29.643Z,6.60
2024-01-18T04:31:56.660Z,6.66
2024-01-18T04:34:23.177Z,6.68
2024-01-18T04:36:49.692Z,6.68
2024-01-18T04:39:16.363Z,6.68
2024-01-18T04:41:42.927Z,6.67
2024-01-18T04:44:09.471Z,6.63
2024-01-18T04:46:36.167Z,6.61
2024-01-18T04:49:03.811Z,6.63
2024-01-18T04:51:30.480Z,6.65
2024-01-18T04:53:57.068Z,6.66
2024-01-18T04:56:23.827Z,6.68
2024-01-18T04:58:50.515Z,6.69
2024-01-18T05:01:17.056Z,6.69
2024-01-18T05:03:43.709Z,6.72
2024-01-18T05:06:11.100Z,6.72
2024-01-18T05:08:37.744Z,6.76
2024-01-18T05:11:04.484Z,6.74
2024-01-18T05:13:31.024Z,6.72
2024-01-18T05:16:00.518Z,6.73
2024-01-18T05:18:27.181Z,6.73
2024-01-18T05:20:53.683Z,6.72
2024-01-18T05:23:20.147Z,6.71
2024-01-18T05:25:46.751Z,6.67
2024-01-18T05:28:13.288Z,6.67
2024-01-18T05:30:39.875Z,6.68
2024-01-18T05:33:06.535Z,6.62
2024-01-18T05:35:33.030Z,6.60
2024-01-18T05:37:59.539Z,6.60
2024-01-18T05:40:26.213Z,6.54
2024-01-18T05:42:53.045Z,6.56
2024-01-18T05:45:19.656Z,6.55
2024-01-18T05:47:46.187Z,6.52
2024-01-18T05:50:12.995Z,6.51
2024-01-18T05:52:39.584Z,6.46
2024-01-18T05:55:06.244Z,6.44
2024-01-18T05:57:33.306Z,6.43
2024-01-18T05:59:59.908Z,6.43
2024-01-18T06:02:26.425Z,6.41
2024-01-18T06:04:53.007Z,6.37
2024-01-18T06:07:19.808Z,6.36
2024-01-18T06:09:46.560Z,6.34
2024-01-18T06:12:13.088Z,6.34
2024-01-18T06:14:39.554Z,6.34
2024-01-18T06:17:06.179Z,6.34
2024-01-18T06:19:33.545Z,6.34
2024-01-18T06:22:00.070Z,6.33
2024-01-18T06:24:29.000Z,6.32
2024-01-18T06:26:56.431Z,6.30
2024-01-18T06:29:27.832Z,6.31
2024-01-18T06:31:54.662Z,6.34
2024-01-18T06:34:21.485Z,6.35
2024-01-18T06:36:48.202Z,6.33
2024-01-18T06:39:17.111Z,6.31
2024-01-18T06:41:44.069Z,6.31
2024-01-18T06:44:11.267Z,6.34
2024-01-18T06:46:37.733Z,6.35
2024-01-18T06:49:04.763Z,6.34
2024-01-18T06:51:31.414Z,6.32
2024-01-18T06:53:58.025Z,6.33
2024-01-18T06:56:24.560Z,6.17
2024-01-18T06:58:51.342Z,6.19
2024-01-18T07:01:18.390Z,6.24
2024-01-18T07:03:45.092Z,6.31
2024-01-18T07:06:13.080Z,6.33
2024-01-18T07:08:39.732Z,6.34
2024-01-18T07:11:06.339Z,6.33
2024-01-18T07:13:33.138Z,6.31
2024-01-18T07:15:59.724Z,6.33
2024-01-18T07:18:27.200Z,6.36
2024-01-18T07:20:53.771Z,6.37
2024-01-18T07:23:20.318Z,6.35
2024-01-18T07:25:47.812Z,6.36
2024-01-18T07:28:14.583Z,6.38
2024-01-18T07:30:41.256Z,6.37
2024-01-18T07:33:08.020Z,6.37
2024-01-18T07:35:34.604Z,6.41
2024-01-18T07:38:01.101Z,6.41
2024-01-18T07:40:27.796Z,6.43
2024-01-18T07:42:55.136Z,6.42
2024-01-18T07:45:22.183Z,6.44
2024-01-18T07:47:49.493Z,6.42
2024-01-18T07:50:29.100Z,6.43
2024-01-18T07:53:01.205Z,6.44
2024-01-18T07:55:27.950Z,6.46
2024-01-18T07:57:55.331Z,6.47
2024-01-18T08:00:22.351Z,6.46
2024-01-18T08:02:49.003Z,6.49
2024-01-18T08:05:15.634Z,6.50
2024-01-18T08:07:42.213Z,6.50
2024-01-18T08:10:10.034Z,6.52
2024-01-18T08:12:37.684Z,6.53
2024-01-18T08:15:05.724Z,6.55
2024-01-18T08:17:32.304Z,6.56
2024-01-18T08:19:58.930Z,6.56
2024-01-18T08:22:25.565Z,6.60
2024-01-18T08:24:52.253Z,6.65
2024-01-18T08:27:18.841Z,6.66
2024-01-18T08:29:45.442Z,6.68
2024-01-18T08:32:11.973Z,6.71
2024-01-18T08:34:38.525Z,6.71
2024-01-18T08:37:05.936Z,6.75
2024-01-18T08:39:33.163Z,6.78
2024-01-18T08:42:00.610Z,6.82
2024-01-18T08:44:30.120Z,6.83
2024-01-18T08:46:57.214Z,6.87
2024-01-18T08:49:26.665Z,6.90
2024-01-18T08:51:54.311Z,6.89
2024-01-18T08:54:22.318Z,6.92
2024-01-18T08:56:49.517Z,6.95
2024-01-18T08:59:16.277Z,6.98
2024-01-18T09:01:43.397Z,7.01
2024-01-18T09:04:10.140Z,7.06
2024-01-18T09:06:38.237Z,7.11
2024-01-18T09:09:05.607Z,7.15
2024-01-18T09:11:32.155Z,7.18
2024-01-18T09:13:59.281Z,7.23
2024-01-18T09:16:25.831Z,7.28
2024-01-18T09:19:01.447Z,7.30
2024-01-18T09:21:46.231Z,7.33
2024-01-18T09:24:13.671Z,7.38
2024-01-18T09:26:40.639Z,7.40
2024-01-18T09:29:07.268Z,7.43
2024-01-18T09:31:40.860Z,7.48
2024-01-18T09:34:09.708Z,7.54
2024-01-18T09:36:36.887Z,7.58
2024-01-18T09:39:04.237Z,7.63
2024-01-18T09:41:31.903Z,7.67
2024-01-18T09:44:04.568Z,7.72
2024-01-18T09:46:31.776Z,7.76
2024-01-18T09:49:02.084Z,7.79
2024-01-18T09:51:30.837Z,7.85
2024-01-18T09:53:57.622Z,7.89
2024-01-18T09:56:27.228Z,7.93
2024-01-18T09:58:54.142Z,7.96
2024-01-18T10:01:22.839Z,7.99
2024-01-18T10:03:50.531Z,8.00
2024-01-18T10:06:19.039Z,8.03
2024-01-18T10:08:46.577Z,8.06
2024-01-18T10:11:13.360Z,8.08
2024-01-18T10:13:53.493Z,8.10
2024-01-18T10:16:31.125Z,8.14
2024-01-18T10:18:58.689Z,8.18
2024-01-18T10:21:25.723Z,8.16
2024-01-18T10:23:54.332Z,8.15
2024-01-18T10:26:28.334Z,8.19
2024-01-18T10:28:54.858Z,8.21
2024-01-18T10:31:22.083Z,8.25
2024-01-18T10:33:48.980Z,8.26
2024-01-18T10:36:16.059Z,8.27
2024-01-18T10:38:43.042Z,8.26
2024-01-18T10:41:09.920Z,8.27
2024-01-18T10:43:36.985Z,8.30
2024-01-18T10:46:04.868Z,8.29
2024-01-18T10:48:32.595Z,8.32
2024-01-18T10:51:00.433Z,8.34
2024-01-18T10:53:31.135Z,8.35
2024-01-18T10:55:57.964Z,8.36
2024-01-18T10:58:24.552Z,8.40
2024-01-18T11:00:51.992Z,8.40
2024-01-18T11:03:18.753Z,8.44
2024-01-18T11:05:52.308Z,8.47
2024-01-18T11:08:19.256Z,8.48
2024-01-18T11:10:48.088Z,8.52
2024-01-18T11:13:16.562Z,8.55
2024-01-18T11:15:45.527Z,8.61
2024-01-18T11:18:14.049Z,8.62
2024-01-18T11:20:58.679Z,8.64
2024-01-18T11:23:34.132Z,8.65
2024-01-18T11:26:00.737Z,8.69
2024-01-18T11:28:28.029Z,8.71
2024-01-18T11:30:54.539Z,8.73
2024-01-18T11:33:21.937Z,8.72
2024-01-18T11:35:51.994Z,8.74
2024-01-18T11:38:19.579Z,8.74
2024-01-18T11:40:47.930Z,8.76
2024-01-18T11:43:15.027Z,8.79
2024-01-18T11:45:45.617Z,8.81
2024-01-18T11:48:13.349Z,8.87
2024-01-18T11:50:40.135Z,8.90
2024-01-18T11:53:10.152Z,8.91
2024-01-18T11:55:44.564Z,8.97
2024-01-18T11:58:11.500Z,8.98
2024-01-18T12:00:38.188Z,8.98
2024-01-18T12:03:06.834Z,9.02
2024-01-18T12:05:33.371Z,9.07
2024-01-18T12:07:59.994Z,9.10
2024-01-18T12:10:27.430Z,9.13
2024-01-18T12:12:55.654Z,9.16
2024-01-18T12:15:22.851Z,9.20
2024-01-18T12:17:49.702Z,9.25
2024-01-18T12:20:18.653Z,9.28
2024-01-18T12:22:45.978Z,9.29
2024-01-18T12:25:12.474Z,9.33
2024-01-18T12:27:40.840Z,9.35
2024-01-18T12:30:08.233Z,9.37
2024-01-18T12:32:36.881Z,9.41
2024-01-18T12:35:03.928Z,9.43
2024-01-18T12:37:30.623Z,9.47
2024-01-18T12:39:57.394Z,9.45
2024-01-18T12:42:23.933Z,9.46
2024-01-18T12:44:59.021Z,9.40
2024-01-18T12:47:25.683Z,9.38
2024-01-18T12:49:56.361Z,9.40
2024-01-18T12:52:31.213Z,9.34
2024-01-18T12:54:59.372Z,9.33
2024-01-18T12:57:27.709Z,9.35
2024-01-18T12:59:54.397Z,9.41
2024-01-18T13:02:25.202Z,9.42
2024-01-18T13:04:52.315Z,9.42
2024-01-18T13:07:19.847Z,9.46
2024-01-18T13:09:47.340Z,9.46
2024-01-18T13:12:14.041Z,9.49
2024-01-18T13:14:40.556Z,9.50
2024-01-18T13:17:07.009Z,9.53
2024-01-18T13:19:33.942Z,9.52
2024-01-18T13:22:00.712Z,9.53
2024-01-18T13:24:29.449Z,9.54
2024-01-18T13:26:56.072Z,9.55
2024-01-18T13:29:22.608Z,9.55
2024-01-18T13:31:49.489Z,9.57
2024-01-18T13:34:17.206Z,9.54
2024-01-18T13:36:44.619Z,9.57
2024-01-18T13:39:12.218Z,9.59
2024-01-18T13:41:38.936Z,9.61
2024-01-18T13:44:05.665Z,9.67
2024-01-18T13:46:33.207Z,9.67
2024-01-18T13:49:00.589Z,9.69
2024-01-18T13:51:27.291Z,9.71
2024-01-18T13:53:53.827Z,9.70
2024-01-18T13:56:21.674Z,9.73
2024-01-18T13:58:48.644Z,9.73
2024-01-18T14:01:15.684Z,9.76
2024-01-18T14:03:46.817Z,9.76
2024-01-18T14:06:17.530Z,9.77
2024-01-18T14:08:48.151Z,9.77
2024-01-18T14:11:16.261Z,9.81
2024-01-18T14:13:43.590Z,9.79
2024-01-18T14:16:13.074Z,9.78
2024-01-18T14:18:40.730Z,9.75
2024-01-18T14:21:08.639Z,9.73
2024-01-18T14:23:36.450Z,9.73
2024-01-18T14:26:04.795Z,9.72
2024-01-18T14:28:32.482Z,9.69
2024-01-18T14:30:59.192Z,9.69
2024-01-18T14:33:25.947Z,9.65
2024-01-18T14:35:52.619Z,9.64
2024-01-18T14:38:19.148Z,9.63
2024-01-18T14:40:47.384Z,9.62
2024-01-18T14:43:15.446Z,9.59
2024-01-18T14:45:42.805Z,9.57
2024-01-18T14:48:18.038Z,9.51
2024-01-18T14:50:46.157Z,9.47
2024-01-18T14:53:14.441Z,9.43
2024-01-18T14:55:41.243Z,9.41
2024-01-18T14:58:07.955Z,9.35
2024-01-18T15:00:38.947Z,9.32
2024-01-18T15:03:06.664Z,9.28
2024-01-18T15:05:33.439Z,9.25
2024-01-18T15:08:00.516Z,9.20
2024-01-18T15:10:27.064Z,9.17
2024-01-18T15:12:53.681Z,9.12
2024-01-18T15:15:20.287Z,9.10
2024-01-18T15:17:48.826Z,9.09
2024-01-18T15:20:17.387Z,9.07
2024-01-18T15:22:43.983Z,9.02
2024-01-18T15:25:11.398Z,9.02
2024-01-18T15:27:38.851Z,9.00
2024-01-18T15:30:06.525Z,8.98
2024-01-18T15:32:36.448Z,8.95
2024-01-18T15:35:04.837Z,8.91
2024-01-18T15:37:31.644Z,8.91
2024-01-18T15:39:58.323Z,8.87
2024-01-18T15:42:24.878Z,8.85
2024-01-18T15:44:51.490Z,8.84
2024-01-18T15:47:18.162Z,8.81
2024-01-18T15:49:45.058Z,8.80
2024-01-18T15:52:11.900Z,8.72
2024-01-18T15:54:38.548Z,8.68
2024-01-18T15:57:08.272Z,8.64
2024-01-18T15:59:34.886Z,8.61
2024-01-18T16:02:01.438Z,8.57
2024-01-18T16:04:28.314Z,8.55
2024-01-18T16:06:55.185Z,8.52
2024-01-18T16:09:22.119Z,8.50
2024-01-18T16:11:48.800Z,8.45
2024-01-18T16:14:15.301Z,8.41
2024-01-18T16:16:41.838Z,8.40
2024-01-18T16:19:08.579Z,8.36
2024-01-18T16:21:35.244Z,8.32
2024-01-18T16:24:01.880Z,8.30
2024-01-18T16:26:28.939Z,8.25
2024-01-18T16:28:55.452Z,8.21
2024-01-18T16:31:22.026Z,8.16
2024-01-18T16:33:49.293Z,8.12
2024-01-18T16:36:17.112Z,8.05
2024-01-18T16:38:43.712Z,7.98
2024-01-18T16:41:10.241Z,7.94
2024-01-18T16:43:38.139Z,7.89
2024-01-18T16:46:05.082Z,7.90
2024-01-18T16:48:31.827Z,7.89
2024-01-18T16:50:58.458Z,7.87
2024-01-18T16:53:25.074Z,7.86
2024-01-18T16:55:51.630Z,7.84
2024-01-18T16:58:19.059Z,7.81
2024-01-18T17:00:45.518Z,7.80
2024-01-18T17:03:12.107Z,7.77
2024-01-18T17:05:39.001Z,7.73
2024-01-18T17:08:08.289Z,7.68
2024-01-18T17:10:35.938Z,7.70
2024-01-18T17:13:02.814Z,7.62
2024-01-18T17:15:29.601Z,7.60
2024-01-18T17:17:56.386Z,7.56
2024-01-18T17:20:23.032Z,7.56
2024-01-18T17:22:49.548Z,7.54
2024-01-18T17:25:16.219Z,7.53
2024-01-18T17:27:42.725Z,7.36
2024-01-18T17:30:09.431Z,7.36
2024-01-18T17:32:36.002Z,7.40
2024-01-18T17:35:02.560Z,7.43
2024-01-18T17:37:29.081Z,7.40
2024-01-18T17:39:56.097Z,7.35
2024-01-18T17:42:22.587Z,7.35
2024-01-18T17:44:49.126Z,7.36
2024-01-18T17:47:16.321Z,7.40
2024-01-18T17:49:43.280Z,7.36
2024-01-18T17:52:09.935Z,7.39
2024-01-18T17:54:37.236Z,7.40
2024-01-18T17:57:04.718Z,7.36
2024-01-18T17:59:31.230Z,7.30
2024-01-18T18:01:58.946Z,7.24
2024-01-18T18:04:25.513Z,7.22
2024-01-18T18:06:53.978Z,7.21
2024-01-18T18:09:20.769Z,7.24
2024-01-18T18:11:47.452Z,7.20
2024-01-18T18:14:14.357Z,7.22
2024-01-18T18:16:40.919Z,7.21
2024-01-18T18:19:07.470Z,7.15
2024-01-18T18:21:34.000Z,7.21
2024-01-18T18:24:00.488Z,7.21
2024-01-18T18:26:27.837Z,7.23
2024-01-18T18:28:55.856Z,7.17
2024-01-18T18:31:23.564Z,7.10
2024-01-18T18:33:50.276Z,7.12
2024-01-18T18:36:16.913Z,7.09
2024-01-18T18:38:43.518Z,6.96
2024-01-18T18:41:10.194Z,6.89
2024-01-18T18:43:40.810Z,6.95
2024-01-18T18:46:08.978Z,6.99
2024-01-18T18:48:36.866Z,6.97
2024-01-18T18:51:04.465Z,6.95
2024-01-18T18:53:30.901Z,6.93
2024-01-18T18:55:57.867Z,6.87
2024-01-18T18:58:24.545Z,6.88
2024-01-18T19:00:51.111Z,6.85
2024-01-18T19:03:18.198Z,6.87
2024-01-18T19:05:48.014Z,6.85
2024-01-18T19:08:14.640Z,6.84
2024-01-18T19:10:41.129Z,6.80
2024-01-18T19:13:07.616Z,6.78
2024-01-18T19:15:34.743Z,6.79
2024-01-18T19:18:01.489Z,6.82
2024-01-18T19:20:28.475Z,6.80
2024-01-18T19:22:55.305Z,6.78
2024-01-18T19:25:21.893Z,6.77
2024-01-18T19:27:48.381Z,6.76
2024-01-18T19:30:17.405Z,6.82
2024-01-18T19:32:44.209Z,6.77
2024-01-18T19:35:12.991Z,6.75
2024-01-18T19:37:39.742Z,6.80
2024-01-18T19:40:07.638Z,6.77
2024-01-18T19:42:35.326Z,6.75
2024-01-18T19:45:02.083Z,6.75
2024-01-18T19:47:28.840Z,6.76
2024-01-18T19:49:55.428Z,6.78
2024-01-18T19:52:22.306Z,6.78
2024-01-18T19:54:49.953Z,6.75
2024-01-18T19:57:17.518Z,6.75
2024-01-18T19:59:44.313Z,6.74
2024-01-18T20:02:11.039Z,6.74
2024-01-18T20:04:39.105Z,6.77
2024-01-18T20:07:06.782Z,6.74
2024-01-18T20:09:34.504Z,6.77
2024-01-18T20:12:01.620Z,6.74
2024-01-18T20:14:28.495Z,6.75
2024-01-18T20:16:55.108Z,6.74
2024-01-18T20:19:21.924Z,6.75
2024-01-18T20:21:49.272Z,6.78
2024-01-18T20:24:16.683Z,6.84
2024-01-18T20:26:43.617Z,6.84
2024-01-18T20:29:10.674Z,6.84
2024-01-18T20:31:43.039Z,6.77
2024-01-18T20:34:10.713Z,6.74
2024-01-18T20:36:37.361Z,6.75
2024-01-18T20:39:04.834Z,6.75
2024-01-18T20:41:32.323Z,6.79
2024-01-18T20:43:58.977Z,6.78
2024-01-18T20:46:26.271Z,6.79
2024-01-18T20:48:52.912Z,6.72
2024-01-18T20:51:19.468Z,6.74
2024-01-18T20:53:46.058Z,6.77
2024-01-18T20:56:12.614Z,6.79
2024-01-18T20:58:39.120Z,6.84
2024-01-18T21:01:05.612Z,6.80
2024-01-18T21:03:32.342Z,6.82
2024-01-18T21:05:58.864Z,6.84
2024-01-18T21:08:25.446Z,6.85
2024-01-18T21:10:51.975Z,6.79
2024-01-18T21:13:18.476Z,6.78
2024-01-18T21:15:45.977Z,6.76
2024-01-18T21:18:12.676Z,6.72
2024-01-18T21:20:39.341Z,6.79
2024-01-18T21:23:05.933Z,6.73
2024-01-18T21:25:32.571Z,6.68
2024-01-18T21:27:59.107Z,6.57
2024-01-18T21:30:26.495Z,6.61
2024-01-18T21:32:53.143Z,6.65
2024-01-18T21:35:19.952Z,6.61
2024-01-18T21:37:46.633Z,6.53
2024-01-18T21:40:13.380Z,6.57
2024-01-18T21:42:39.891Z,6.55
2024-01-18T21:45:10.802Z,6.59
2024-01-18T21:47:37.423Z,6.60
2024-01-18T21:50:04.781Z,6.63
2024-01-18T21:52:31.473Z,6.67
2024-01-18T21:54:58.585Z,6.66
2024-01-18T21:57:25.365Z,6.67
2024-01-18T21:59:52.256Z,6.61
2024-01-18T22:02:20.099Z,6.58
2024-01-18T22:04:46.935Z,6.62
2024-01-18T22:07:13.454Z,6.67
2024-01-18T22:09:42.570Z,6.69
2024-01-18T22:12:10.504Z,6.66
2024-01-18T22:14:37.038Z,6.65
2024-01-18T22:17:03.563Z,6.62
2024-01-18T22:19:42.486Z,6.55
2024-01-18T22:22:13.978Z,6.53
2024-01-18T22:24:40.453Z,6.49
2024-01-18T22:27:07.047Z,6.52
2024-01-18T22:29:33.634Z,6.56
2024-01-18T22:32:00.202Z,6.55
2024-01-18T22:34:26.674Z,6.51
2024-01-18T22:36:53.122Z,6.55
2024-01-18T22:39:19.610Z,6.55
2024-01-18T22:41:46.313Z,6.53
2024-01-18T22:44:12.884Z,6.50
2024-01-18T22:46:39.560Z,6.53
2024-01-18T22:49:06.676Z,6.49
2024-01-18T22:51:33.953Z,6.46
2024-01-18T22:54:01.809Z,6.55
2024-01-18T22:56:28.534Z,6.60
2024-01-18T22:58:55.122Z,6.60
2024-01-18T23:01:21.780Z,6.61
2024-01-18T23:03:49.227Z,6.58
2024-01-18T23:06:15.829Z,6.58
2024-01-18T23:08:42.933Z,6.56
2024-01-18T23:11:10.048Z,6.61
2024-01-18T23:13:36.608Z,6.56
2024-01-18T23:16:04.496Z,6.57
2024-01-18T23:18:32.373Z,6.60
2024-01-18T23:20:58.858Z,6.65
2024-01-18T23:23:25.342Z,6.66
2024-01-18T23:25:51.877Z,6.72
2024-01-18T23:28:18.362Z,6.77
2024-01-18T23:30:44.860Z,6.77
2024-01-18T23:33:11.403Z,6.78
2024-01-18T23:35:38.026Z,6.84
2024-01-18T23:38:04.734Z,6.91
2024-01-18T23:40:31.209Z,6.85
2024-01-18T23:42:57.893Z,6.75
2024-01-18T23:45:24.392Z,6.76
2024-01-18T23:47:50.976Z,6.75
2024-01-18T23:50:17.764Z,6.76
2024-01-18T23:52:44.327Z,6.81
2024-01-18T23:55:10.903Z,6.84
2024-01-18T23:57:37.503Z,6.88
