createdAt,value
2023-03-10T00:00:33.067Z,965.19
2023-03-10T00:01:33.053Z,965.17
2023-03-10T00:02:33.060Z,965.19
2023-03-10T00:03:33.028Z,965.14
2023-03-10T00:04:33.064Z,965.17
2023-03-10T00:05:33.066Z,965.21
2023-03-10T00:06:33.035Z,965.13
2023-03-10T00:07:32.996Z,965.14
2023-03-10T00:08:32.984Z,965.17
2023-03-10T00:09:32.972Z,965.15
2023-03-10T00:10:32.973Z,965.10
2023-03-10T00:11:32.976Z,965.15
2023-03-10T00:12:32.942Z,965.15
2023-03-10T00:13:32.927Z,965.04
2023-03-10T00:14:32.930Z,965.04
2023-03-10T00:15:32.978Z,965.03
2023-03-10T00:16:32.957Z,965.00
2023-03-10T00:17:32.908Z,964.91
2023-03-10T00:18:32.890Z,964.93
2023-03-10T00:19:32.872Z,964.98
2023-03-10T00:20:32.850Z,964.97
2023-03-10T00:21:33.877Z,964.92
2023-03-10T00:22:32.845Z,964.91
2023-03-10T00:23:32.850Z,964.87
2023-03-10T00:24:32.831Z,964.93
2023-03-10T00:25:32.810Z,964.88
2023-03-10T00:26:32.798Z,964.84
2023-03-10T00:27:32.789Z,964.85
2023-03-10T00:28:32.826Z,964.83
2023-03-10T00:29:32.864Z,964.79
2023-03-10T00:30:33.052Z,964.81
2023-03-10T00:31:32.776Z,964.79
2023-03-10T00:32:32.816Z,964.78
2023-03-10T00:33:32.753Z,964.72
2023-03-10T00:34:32.760Z,964.74
2023-03-10T00:35:32.785Z,964.74
2023-03-10T00:36:32.702Z,964.66
2023-03-10T00:37:32.701Z,964.69
2023-03-10T00:38:32.685Z,964.70
2023-03-10T00:39:32.741Z,964.69
2023-03-10T00:40:32.675Z,964.73
2023-03-10T00:41:32.679Z,964.62
2023-03-10T00:42:32.649Z,964.67
2023-03-10T00:43:32.642Z,964.69
2023-03-10T00:44:32.644Z,964.65
2023-03-10T00:45:32.652Z,964.61
2023-03-10T00:46:32.669Z,964.61
2023-03-10T00:47:32.602Z,964.57
2023-03-10T00:48:32.603Z,964.55
2023-03-10T00:49:32.577Z,964.56
2023-03-10T00:50:32.598Z,964.55
2023-03-10T00:51:32.553Z,964.52
2023-03-10T00:52:32.572Z,964.52
2023-03-10T00:53:32.542Z,964.45
2023-03-10T00:54:32.518Z,964.38
2023-03-10T00:55:32.519Z,964.41
2023-03-10T00:56:32.510Z,964.38
2023-03-10T00:57:32.528Z,964.39
2023-03-10T00:58:32.487Z,964.33
2023-03-10T00:59:47.798Z,964.35
2023-03-10T01:00:34.486Z,964.31
2023-03-10T01:01:32.626Z,964.34
2023-03-10T01:02:32.452Z,964.31
2023-03-10T01:03:32.464Z,964.27
2023-03-10T01:04:32.479Z,964.28
2023-03-10T01:05:32.441Z,964.23
2023-03-10T01:06:32.408Z,964.22
2023-03-10T01:07:32.427Z,964.17
2023-03-10T01:08:32.398Z,964.17
2023-03-10T01:09:32.397Z,964.13
2023-03-10T01:10:32.371Z,964.11
2023-03-10T01:11:32.367Z,964.11
2023-03-10T01:12:32.352Z,964.09
2023-03-10T01:13:32.381Z,964.07
2023-03-10T01:14:32.384Z,964.03
2023-03-10T01:15:32.330Z,963.98
2023-03-10T01:16:32.367Z,964.08
2023-03-10T01:17:32.303Z,963.97
2023-03-10T01:18:32.297Z,964.03
2023-03-10T01:19:32.286Z,963.96
2023-03-10T01:20:32.295Z,963.94
2023-03-10T01:21:32.284Z,963.92
2023-03-10T01:22:32.256Z,963.96
2023-03-10T01:23:32.248Z,963.93
2023-03-10T01:24:32.229Z,963.95
2023-03-10T01:25:32.224Z,963.87
2023-03-10T01:26:32.235Z,963.87
2023-03-10T01:27:32.232Z,963.86
2023-03-10T01:28:32.202Z,963.79
2023-03-10T01:29:32.191Z,963.72
2023-03-10T01:30:32.183Z,963.68
2023-03-10T01:32:04.099Z,963.66
2023-03-10T01:32:32.219Z,963.62
2023-03-10T01:33:32.156Z,963.68
2023-03-10T01:34:32.134Z,963.68
2023-03-10T01:35:32.252Z,963.68
2023-03-10T01:36:32.108Z,963.71
2023-03-10T01:37:32.130Z,963.58
2023-03-10T01:38:32.093Z,963.59
2023-03-10T01:39:32.088Z,963.47
2023-03-10T01:40:32.074Z,963.54
2023-03-10T01:41:32.059Z,963.49
2023-03-10T01:42:32.072Z,963.44
2023-03-10T01:43:32.059Z,963.47
2023-03-10T01:44:32.031Z,963.52
2023-03-10T01:45:32.048Z,963.40
2023-03-10T01:46:32.118Z,963.45
2023-03-10T01:47:32.030Z,963.34
2023-03-10T01:48:32.012Z,963.34
2023-03-10T01:49:31.998Z,963.40
2023-03-10T01:50:31.986Z,963.35
2023-03-10T01:51:31.974Z,963.35
2023-03-10T01:52:31.965Z,963.41
2023-03-10T01:53:31.935Z,963.30
2023-03-10T01:54:31.955Z,963.43
2023-03-10T01:55:31.938Z,963.39
2023-03-10T01:56:31.917Z,963.33
2023-03-10T01:57:31.910Z,963.31
2023-03-10T01:58:31.920Z,963.29
2023-03-10T01:59:31.884Z,963.28
2023-03-10T02:00:31.918Z,963.32
2023-03-10T02:01:31.869Z,963.31
2023-03-10T02:02:31.854Z,963.28
2023-03-10T02:03:31.881Z,963.26
2023-03-10T02:04:31.843Z,963.20
2023-03-10T02:05:31.829Z,963.17
2023-03-10T02:06:31.828Z,963.17
2023-03-10T02:07:31.808Z,963.21
2023-03-10T02:08:31.822Z,963.21
2023-03-10T02:09:31.808Z,963.19
2023-03-10T02:10:31.781Z,963.20
2023-03-10T02:11:31.770Z,963.20
2023-03-10T02:12:31.759Z,963.25
2023-03-10T02:13:31.762Z,963.26
2023-03-10T02:14:31.754Z,963.19
2023-03-10T02:15:31.737Z,963.15
2023-03-10T02:16:31.817Z,963.24
2023-03-10T02:17:31.733Z,963.19
2023-03-10T02:18:31.722Z,963.11
2023-03-10T02:19:31.696Z,963.18
2023-03-10T02:20:31.708Z,963.19
2023-03-10T02:21:31.687Z,963.16
2023-03-10T02:22:31.675Z,963.13
2023-03-10T02:23:31.670Z,963.17
2023-03-10T02:24:31.651Z,963.25
2023-03-10T02:25:31.655Z,963.08
2023-03-10T02:26:31.642Z,963.08
2023-03-10T02:27:31.643Z,963.16
2023-03-10T02:28:32.606Z,963.16
2023-03-10T02:29:31.624Z,963.14
2023-03-10T02:30:31.590Z,963.04
2023-03-10T02:31:31.684Z,963.09
2023-03-10T02:32:31.604Z,963.03
2023-03-10T02:33:31.596Z,963.07
2023-03-10T02:34:31.580Z,963.07
2023-03-10T02:35:31.621Z,963.08
2023-03-10T02:36:31.544Z,963.02
2023-03-10T02:37:31.529Z,962.99
2023-03-10T02:38:31.517Z,963.09
2023-03-10T02:39:31.504Z,963.03
2023-03-10T02:40:31.492Z,963.06
2023-03-10T02:41:31.502Z,963.05
2023-03-10T02:42:31.476Z,963.00
2023-03-10T02:43:31.460Z,962.95
2023-03-10T02:44:31.458Z,962.99
2023-03-10T02:45:31.480Z,962.99
2023-03-10T02:46:31.430Z,963.05
2023-03-10T02:47:31.456Z,963.01
2023-03-10T02:48:31.407Z,963.05
2023-03-10T02:49:31.395Z,962.99
2023-03-10T02:50:31.430Z,963.00
2023-03-10T02:51:31.377Z,963.03
2023-03-10T02:52:31.366Z,962.88
2023-03-10T02:53:31.360Z,962.98
2023-03-10T02:54:31.381Z,962.91
2023-03-10T02:55:31.346Z,962.93
2023-03-10T02:56:31.335Z,962.91
2023-03-10T02:57:31.323Z,962.77
2023-03-10T02:58:31.311Z,962.83
2023-03-10T02:59:31.318Z,962.78
2023-03-10T03:00:31.293Z,962.89
2023-03-10T03:01:31.382Z,962.88
2023-03-10T03:02:31.290Z,962.83
2023-03-10T03:03:31.285Z,962.91
2023-03-10T03:04:31.247Z,962.85
2023-03-10T03:05:31.240Z,962.77
2023-03-10T03:06:31.235Z,962.86
2023-03-10T03:07:31.273Z,962.83
2023-03-10T03:08:31.213Z,962.86
2023-03-10T03:09:31.199Z,962.81
2023-03-10T03:10:31.209Z,962.79
2023-03-10T03:11:31.182Z,962.85
2023-03-10T03:12:31.310Z,962.85
2023-03-10T03:13:31.177Z,962.86
2023-03-10T03:14:31.146Z,962.81
2023-03-10T03:15:31.148Z,962.87
2023-03-10T03:16:31.164Z,962.87
2023-03-10T03:17:31.122Z,962.89
2023-03-10T03:18:31.139Z,962.87
2023-03-10T03:19:31.103Z,962.96
2023-03-10T03:20:31.087Z,962.84
2023-03-10T03:21:31.095Z,962.86
2023-03-10T03:22:31.065Z,962.76
2023-03-10T03:23:31.058Z,962.89
2023-03-10T03:24:31.074Z,962.79
2023-03-10T03:25:31.038Z,962.78
2023-03-10T03:26:31.032Z,962.74
2023-03-10T03:27:31.018Z,962.71
2023-03-10T03:28:31.021Z,962.58
2023-03-10T03:29:31.041Z,962.69
2023-03-10T03:30:31.003Z,962.60
2023-03-10T03:31:31.022Z,962.68
2023-03-10T03:32:30.995Z,962.58
2023-03-10T03:33:30.962Z,962.66
2023-03-10T03:34:30.950Z,962.58
2023-03-10T03:35:32.010Z,962.62
2023-03-10T03:36:30.929Z,962.57
2023-03-10T03:37:30.931Z,962.64
2023-03-10T03:38:30.918Z,962.58
2023-03-10T03:39:30.946Z,962.58
2023-03-10T03:40:30.893Z,962.51
2023-03-10T03:41:30.879Z,962.52
2023-03-10T03:42:30.882Z,962.58
2023-03-10T03:43:30.870Z,962.52
2023-03-10T03:44:30.858Z,962.50
2023-03-10T03:45:30.845Z,962.50
2023-03-10T03:46:30.906Z,962.54
2023-03-10T03:47:30.850Z,962.42
2023-03-10T03:48:30.826Z,962.47
2023-03-10T03:49:30.802Z,962.47
2023-03-10T03:50:30.787Z,962.43
2023-03-10T03:51:30.813Z,962.45
2023-03-10T03:52:30.791Z,962.47
2023-03-10T03:53:30.794Z,962.38
2023-03-10T03:54:30.749Z,962.50
2023-03-10T03:55:30.764Z,962.40
2023-03-10T03:56:30.730Z,962.30
2023-03-10T03:57:30.728Z,962.39
2023-03-10T03:58:30.801Z,962.34
2023-03-10T03:59:30.703Z,962.38
2023-03-10T04:00:30.712Z,962.45
2023-03-10T04:01:30.683Z,962.38
2023-03-10T04:02:30.739Z,962.36
2023-03-10T04:03:30.728Z,962.39
2023-03-10T04:04:30.649Z,962.33
2023-03-10T04:05:30.659Z,962.45
2023-03-10T04:06:30.636Z,962.33
2023-03-10T04:07:30.620Z,962.38
2023-03-10T04:08:30.627Z,962.31
2023-03-10T04:09:30.604Z,962.31
2023-03-10T04:10:30.623Z,962.39
2023-03-10T04:11:30.582Z,962.32
2023-03-10T04:12:30.577Z,962.29
2023-03-10T04:13:30.570Z,962.34
2023-03-10T04:14:30.562Z,962.41
2023-03-10T04:15:30.600Z,962.42
2023-03-10T04:16:30.555Z,962.43
2023-03-10T04:17:30.527Z,962.43
2023-03-10T04:18:30.525Z,962.47
2023-03-10T04:19:30.510Z,962.43
2023-03-10T04:20:30.517Z,962.54
2023-03-10T04:21:30.483Z,962.54
2023-03-10T04:22:30.476Z,962.51
2023-03-10T04:23:30.483Z,962.52
2023-03-10T04:24:30.470Z,962.50
2023-03-10T04:25:30.485Z,962.47
2023-03-10T04:26:30.432Z,962.51
2023-03-10T04:27:30.424Z,962.59
2023-03-10T04:28:30.428Z,962.60
2023-03-10T04:29:30.399Z,962.59
2023-03-10T04:30:30.406Z,962.60
2023-03-10T04:31:30.464Z,962.55
2023-03-10T04:32:30.523Z,962.58
2023-03-10T04:33:30.391Z,962.68
2023-03-10T04:34:30.365Z,962.61
2023-03-10T04:35:30.362Z,962.59
2023-03-10T04:36:30.344Z,962.62
2023-03-10T04:37:30.353Z,962.51
2023-03-10T04:38:30.313Z,962.50
2023-03-10T04:39:30.317Z,962.54
2023-03-10T04:40:30.294Z,962.58
2023-03-10T04:41:30.313Z,962.52
2023-03-10T04:42:30.307Z,962.58
2023-03-10T04:43:30.290Z,962.54
2023-03-10T04:44:31.630Z,962.49
2023-03-10T04:45:31.261Z,962.48
2023-03-10T04:46:30.247Z,962.45
2023-03-10T04:47:30.272Z,962.44
2023-03-10T04:48:30.248Z,962.47
2023-03-10T04:49:30.214Z,962.45
2023-03-10T04:50:30.197Z,962.45
2023-03-10T04:51:30.186Z,962.37
2023-03-10T04:52:30.211Z,962.47
2023-03-10T04:53:30.162Z,962.42
2023-03-10T04:54:30.149Z,962.42
2023-03-10T04:55:30.161Z,962.44
2023-03-10T04:56:30.141Z,962.47
2023-03-10T04:57:30.169Z,962.44
2023-03-10T04:58:30.145Z,962.42
2023-03-10T04:59:30.116Z,962.45
2023-03-10T05:00:30.144Z,962.44
2023-03-10T05:01:30.117Z,962.52
2023-03-10T05:02:30.071Z,962.53
2023-03-10T05:03:30.091Z,962.51
2023-03-10T05:04:30.127Z,962.47
2023-03-10T05:05:30.051Z,962.53
2023-03-10T05:06:31.035Z,962.60
2023-03-10T05:07:30.022Z,962.47
2023-03-10T05:08:30.007Z,962.55
2023-03-10T05:09:29.998Z,962.52
2023-03-10T05:10:30.002Z,962.52
2023-03-10T05:11:30.000Z,962.55
2023-03-10T05:12:29.989Z,962.57
2023-03-10T05:13:31.810Z,962.46
2023-03-10T05:14:30.982Z,962.54
2023-03-10T05:15:29.952Z,962.53
2023-03-10T05:16:29.962Z,962.59
2023-03-10T05:17:29.929Z,962.56
2023-03-10T05:18:29.918Z,962.65
2023-03-10T05:19:29.932Z,962.61
2023-03-10T05:20:29.896Z,962.58
2023-03-10T05:21:29.909Z,962.55
2023-03-10T05:22:29.879Z,962.57
2023-03-10T05:23:29.863Z,962.59
2023-03-10T05:24:29.848Z,962.64
2023-03-10T05:25:29.849Z,962.63
2023-03-10T05:26:29.860Z,962.58
2023-03-10T05:27:29.848Z,962.65
2023-03-10T05:28:29.809Z,962.57
2023-03-10T05:29:30.829Z,962.59
2023-03-10T05:30:29.812Z,962.60
2023-03-10T05:31:29.869Z,962.62
2023-03-10T05:32:29.811Z,962.60
2023-03-10T05:33:31.492Z,962.59
2023-03-10T05:34:30.781Z,962.61
2023-03-10T05:35:29.771Z,962.58
2023-03-10T05:36:29.741Z,962.56
2023-03-10T05:37:29.731Z,962.60
2023-03-10T05:38:29.716Z,962.62
2023-03-10T05:39:29.726Z,962.59
2023-03-10T05:40:29.714Z,962.67
2023-03-10T05:41:30.700Z,962.68
2023-03-10T05:42:29.684Z,962.68
2023-03-10T05:43:29.673Z,962.69
2023-03-10T05:44:29.664Z,962.73
2023-03-10T05:45:29.654Z,962.72
2023-03-10T05:46:29.720Z,962.70
2023-03-10T05:47:29.633Z,962.70
2023-03-10T05:48:29.630Z,962.66
2023-03-10T05:49:29.629Z,962.65
2023-03-10T05:50:29.647Z,962.69
2023-03-10T05:51:29.598Z,962.61
2023-03-10T05:52:29.604Z,962.64
2023-03-10T05:53:29.578Z,962.63
2023-03-10T05:54:29.599Z,962.59
2023-03-10T05:55:29.561Z,962.60
2023-03-10T05:56:29.554Z,962.67
2023-03-10T05:57:29.570Z,962.69
2023-03-10T05:58:29.535Z,962.68
2023-03-10T05:59:29.537Z,962.68
2023-03-10T06:00:29.516Z,962.73
2023-03-10T06:01:29.509Z,962.71
2023-03-10T06:02:29.519Z,962.73
2023-03-10T06:03:29.601Z,962.78
2023-03-10T06:04:29.547Z,962.71
2023-03-10T06:05:29.461Z,962.66
2023-03-10T06:06:29.450Z,962.64
2023-03-10T06:07:29.438Z,962.67
2023-03-10T06:08:29.460Z,962.67
2023-03-10T06:09:29.437Z,962.69
2023-03-10T06:10:29.433Z,962.63
2023-03-10T06:11:29.441Z,962.60
2023-03-10T06:12:29.384Z,962.65
2023-03-10T06:13:29.384Z,962.64
2023-03-10T06:14:29.377Z,962.63
2023-03-10T06:15:29.358Z,962.58
2023-03-10T06:16:29.424Z,962.62
2023-03-10T06:17:29.355Z,962.70
2023-03-10T06:18:29.353Z,962.67
2023-03-10T06:19:29.336Z,962.66
2023-03-10T06:20:29.324Z,962.68
2023-03-10T06:21:29.380Z,962.64
2023-03-10T06:22:31.247Z,962.67
2023-03-10T06:23:30.291Z,962.62
2023-03-10T06:24:29.271Z,962.51
2023-03-10T06:25:29.283Z,962.52
2023-03-10T06:26:29.250Z,962.57
2023-03-10T06:27:29.252Z,962.53
2023-03-10T06:28:29.227Z,962.58
2023-03-10T06:29:29.220Z,962.60
2023-03-10T06:30:29.229Z,962.63
2023-03-10T06:31:29.330Z,962.62
2023-03-10T06:32:29.272Z,962.55
2023-03-10T06:33:29.228Z,962.57
2023-03-10T06:34:29.189Z,962.62
2023-03-10T06:35:29.161Z,962.65
2023-03-10T06:36:29.155Z,962.58
2023-03-10T06:37:29.155Z,962.58
2023-03-10T06:38:29.165Z,962.58
2023-03-10T06:39:29.153Z,962.55
2023-03-10T06:40:29.117Z,962.52
2023-03-10T06:41:29.115Z,962.56
2023-03-10T06:42:29.141Z,962.57
2023-03-10T06:43:29.110Z,962.62
2023-03-10T06:44:29.124Z,962.60
2023-03-10T06:45:29.069Z,962.60
2023-03-10T06:46:29.082Z,962.56
2023-03-10T06:47:29.048Z,962.58
2023-03-10T06:48:29.052Z,962.58
2023-03-10T06:49:29.047Z,962.55
2023-03-10T06:50:31.486Z,962.59
2023-03-10T06:51:30.018Z,962.55
2023-03-10T06:52:29.020Z,962.56
2023-03-10T06:53:29.006Z,962.56
2023-03-10T06:54:29.003Z,962.58
2023-03-10T06:55:28.974Z,962.60
2023-03-10T06:56:28.961Z,962.61
2023-03-10T06:57:28.974Z,962.63
2023-03-10T06:58:28.958Z,962.58
2023-03-10T06:59:28.935Z,962.60
2023-03-10T07:00:28.958Z,962.65
2023-03-10T07:01:29.022Z,962.56
2023-03-10T07:02:28.910Z,962.60
2023-03-10T07:03:28.919Z,962.62
2023-03-10T07:04:28.923Z,962.59
2023-03-10T07:05:28.891Z,962.62
2023-03-10T07:06:28.861Z,962.63
2023-03-10T07:07:28.878Z,962.64
2023-03-10T07:08:28.849Z,962.61
2023-03-10T07:09:28.831Z,962.51
2023-03-10T07:10:28.850Z,962.58
2023-03-10T07:11:28.827Z,962.61
2023-03-10T07:12:28.816Z,962.60
2023-03-10T07:13:28.797Z,962.53
2023-03-10T07:14:28.776Z,962.54
2023-03-10T07:15:28.774Z,962.59
2023-03-10T07:16:28.805Z,962.60
2023-03-10T07:17:28.764Z,962.67
2023-03-10T07:18:28.734Z,962.63
2023-03-10T07:19:28.759Z,962.70
2023-03-10T07:20:28.736Z,962.70
2023-03-10T07:21:28.721Z,962.69
2023-03-10T07:22:28.697Z,962.79
2023-03-10T07:23:28.692Z,962.62
2023-03-10T07:24:28.706Z,962.71
2023-03-10T07:25:28.673Z,962.72
2023-03-10T07:26:28.672Z,962.74
2023-03-10T07:27:28.670Z,962.72
2023-03-10T07:28:28.641Z,962.73
2023-03-10T07:29:28.658Z,962.69
2023-03-10T07:30:28.635Z,962.67
2023-03-10T07:31:28.647Z,962.61
2023-03-10T07:33:00.513Z,962.71
2023-03-10T07:33:28.607Z,962.62
2023-03-10T07:34:28.580Z,962.64
2023-03-10T07:35:28.625Z,962.66
2023-03-10T07:36:28.566Z,962.68
2023-03-10T07:37:28.549Z,962.72
2023-03-10T07:38:28.554Z,962.68
2023-03-10T07:39:28.535Z,962.69
2023-03-10T07:40:29.536Z,962.72
2023-03-10T07:41:29.521Z,962.66
2023-03-10T07:42:28.504Z,962.67
2023-03-10T07:43:28.515Z,962.64
2023-03-10T07:44:28.506Z,962.68
2023-03-10T07:45:28.469Z,962.68
2023-03-10T07:46:28.577Z,962.68
2023-03-10T07:47:28.462Z,962.65
2023-03-10T07:48:28.456Z,962.70
2023-03-10T07:49:29.449Z,962.63
2023-03-10T07:50:28.461Z,962.61
2023-03-10T07:51:28.458Z,962.66
2023-03-10T07:52:28.421Z,962.64
2023-03-10T07:53:28.399Z,962.65
2023-03-10T07:54:28.416Z,962.62
2023-03-10T07:55:28.386Z,962.69
2023-03-10T07:56:28.378Z,962.68
2023-03-10T07:57:28.362Z,962.57
2023-03-10T07:58:28.381Z,962.59
2023-03-10T07:59:28.343Z,962.60
2023-03-10T08:00:28.392Z,962.51
2023-03-10T08:01:28.324Z,962.50
2023-03-10T08:02:28.332Z,962.50
2023-03-10T08:03:28.372Z,962.36
2023-03-10T08:04:28.457Z,962.49
2023-03-10T08:05:28.282Z,962.45
2023-03-10T08:06:28.311Z,962.40
2023-03-10T08:07:28.258Z,962.53
2023-03-10T08:08:28.275Z,962.46
2023-03-10T08:09:28.287Z,962.43
2023-03-10T08:10:28.233Z,962.49
2023-03-10T08:11:28.224Z,962.45
2023-03-10T08:12:28.226Z,962.46
2023-03-10T08:13:28.235Z,962.46
2023-03-10T08:14:28.227Z,962.42
2023-03-10T08:15:28.188Z,962.43
2023-03-10T08:16:28.276Z,962.45
2023-03-10T08:17:28.163Z,962.41
2023-03-10T08:18:28.150Z,962.49
2023-03-10T08:19:28.164Z,962.49
2023-03-10T08:20:28.143Z,962.51
2023-03-10T08:21:28.129Z,962.44
2023-03-10T08:22:28.144Z,962.52
2023-03-10T08:23:28.130Z,962.49
2023-03-10T08:24:28.099Z,962.51
2023-03-10T08:25:28.084Z,962.45
2023-03-10T08:26:28.076Z,962.54
2023-03-10T08:27:29.224Z,962.49
2023-03-10T08:28:28.073Z,962.47
2023-03-10T08:29:28.040Z,962.43
2023-03-10T08:30:28.035Z,962.51
2023-03-10T08:31:28.095Z,962.57
2023-03-10T08:32:28.055Z,962.45
2023-03-10T08:33:28.011Z,962.57
2023-03-10T08:34:27.999Z,962.51
2023-03-10T08:35:27.979Z,962.58
2023-03-10T08:36:27.987Z,962.62
2023-03-10T08:37:27.972Z,962.60
2023-03-10T08:38:27.955Z,962.61
2023-03-10T08:39:27.946Z,962.61
2023-03-10T08:40:27.956Z,962.65
2023-03-10T08:41:27.931Z,962.64
2023-03-10T08:42:27.915Z,962.66
2023-03-10T08:43:27.909Z,962.67
2023-03-10T08:44:27.895Z,962.64
2023-03-10T08:45:27.913Z,962.69
2023-03-10T08:46:27.907Z,962.62
2023-03-10T08:47:30.434Z,962.50
2023-03-10T08:48:28.865Z,962.53
2023-03-10T08:49:27.854Z,962.49
2023-03-10T08:50:27.851Z,962.56
2023-03-10T08:51:27.847Z,962.55
2023-03-10T08:52:27.845Z,962.55
2023-03-10T08:53:27.818Z,962.51
2023-03-10T08:54:27.799Z,962.55
2023-03-10T08:55:27.796Z,962.53
2023-03-10T08:56:27.787Z,962.47
2023-03-10T08:57:27.797Z,962.42
2023-03-10T08:58:27.782Z,962.43
2023-03-10T08:59:27.784Z,962.47
2023-03-10T09:00:27.742Z,962.50
2023-03-10T09:01:27.733Z,962.49
2023-03-10T09:02:27.757Z,962.53
2023-03-10T09:03:30.302Z,962.60
2023-03-10T09:04:27.752Z,962.51
2023-03-10T09:05:27.694Z,962.53
2023-03-10T09:06:27.683Z,962.46
2023-03-10T09:07:27.714Z,962.49
2023-03-10T09:08:27.961Z,962.47
2023-03-10T09:09:28.693Z,962.52
2023-03-10T09:10:27.640Z,962.52
2023-03-10T09:11:27.676Z,962.47
2023-03-10T09:12:33.533Z,962.56
2023-03-10T09:13:29.618Z,962.60
2023-03-10T09:14:27.621Z,962.62
2023-03-10T09:15:27.618Z,962.68
2023-03-10T09:16:27.618Z,962.63
2023-03-10T09:17:27.606Z,962.60
2023-03-10T09:18:27.573Z,962.57
2023-03-10T09:19:27.567Z,962.65
2023-03-10T09:20:29.396Z,962.64
2023-03-10T09:21:29.427Z,962.61
2023-03-10T09:22:27.554Z,962.57
2023-03-10T09:23:27.526Z,962.70
2023-03-10T09:24:27.535Z,962.61
2023-03-10T09:25:27.500Z,962.64
2023-03-10T09:26:27.486Z,962.64
2023-03-10T09:27:27.481Z,962.56
2023-03-10T09:28:27.510Z,962.61
2023-03-10T09:29:42.022Z,962.63
2023-03-10T09:30:29.448Z,962.58
2023-03-10T09:31:27.460Z,962.55
2023-03-10T09:32:27.481Z,962.70
2023-03-10T09:33:27.447Z,962.74
2023-03-10T09:34:27.411Z,962.61
2023-03-10T09:35:27.464Z,962.64
2023-03-10T09:36:27.544Z,962.61
2023-03-10T09:37:27.404Z,962.70
2023-03-10T09:38:27.378Z,962.72
2023-03-10T09:39:27.379Z,962.61
2023-03-10T09:40:27.352Z,962.61
2023-03-10T09:41:27.373Z,962.59
2023-03-10T09:42:37.273Z,962.67
2023-03-10T09:43:28.329Z,962.67
2023-03-10T09:44:27.324Z,962.63
2023-03-10T09:45:27.417Z,962.61
2023-03-10T09:46:27.300Z,962.72
2023-03-10T09:47:27.285Z,962.66
2023-03-10T09:48:27.299Z,962.61
2023-03-10T09:49:27.255Z,962.62
2023-03-10T09:50:27.278Z,962.52
2023-03-10T09:51:27.264Z,962.69
2023-03-10T09:52:27.260Z,962.68
2023-03-10T09:53:27.255Z,962.67
2023-03-10T09:54:27.238Z,962.62
2023-03-10T09:55:27.212Z,962.55
2023-03-10T09:56:29.680Z,962.58
2023-03-10T09:57:27.198Z,962.60
2023-03-10T09:58:27.182Z,962.58
2023-03-10T09:59:27.185Z,962.60
2023-03-10T10:00:27.173Z,962.55
2023-03-10T10:01:27.156Z,962.58
2023-03-10T10:02:27.134Z,962.57
2023-03-10T10:03:27.165Z,962.47
2023-03-10T10:04:27.192Z,962.57
2023-03-10T10:05:27.132Z,962.55
2023-03-10T10:06:28.644Z,962.55
2023-03-10T10:07:27.098Z,962.52
2023-03-10T10:08:28.868Z,962.57
2023-03-10T10:09:27.076Z,962.59
2023-03-10T10:10:27.092Z,962.55
2023-03-10T10:11:27.048Z,962.59
2023-03-10T10:12:27.066Z,962.56
2023-03-10T10:13:27.039Z,962.51
2023-03-10T10:14:30.574Z,962.58
2023-03-10T10:15:28.013Z,962.59
2023-03-10T10:16:34.247Z,962.58
2023-03-10T10:17:29.084Z,962.57
2023-03-10T10:18:27.151Z,962.54
2023-03-10T10:19:26.992Z,962.60
2023-03-10T10:20:26.965Z,962.53
2023-03-10T10:21:33.578Z,962.58
2023-03-10T10:22:27.959Z,962.50
2023-03-10T10:23:26.928Z,962.60
2023-03-10T10:24:26.923Z,962.56
2023-03-10T10:25:26.931Z,962.56
2023-03-10T10:26:26.904Z,962.54
2023-03-10T10:27:26.914Z,962.55
2023-03-10T10:28:26.890Z,962.45
2023-03-10T10:29:26.896Z,962.51
2023-03-10T10:30:27.473Z,962.45
2023-03-10T10:31:27.938Z,962.50
2023-03-10T10:32:26.868Z,962.47
2023-03-10T10:33:26.856Z,962.45
2023-03-10T10:34:26.840Z,962.47
2023-03-10T10:35:26.845Z,962.43
2023-03-10T10:36:26.817Z,962.49
2023-03-10T10:37:26.806Z,962.50
2023-03-10T10:38:26.803Z,962.56
2023-03-10T10:39:28.108Z,962.46
2023-03-10T10:40:26.770Z,962.46
2023-03-10T10:41:26.793Z,962.47
2023-03-10T10:42:26.751Z,962.55
2023-03-10T10:43:26.764Z,962.47
2023-03-10T10:44:26.743Z,962.50
2023-03-10T10:45:26.715Z,962.45
2023-03-10T10:46:26.762Z,962.40
2023-03-10T10:47:26.722Z,962.46
2023-03-10T10:48:26.696Z,962.47
2023-03-10T10:49:26.699Z,962.39
2023-03-10T10:50:26.688Z,962.38
2023-03-10T10:51:26.688Z,962.42
2023-03-10T10:52:26.691Z,962.38
2023-03-10T10:53:26.644Z,962.42
2023-03-10T10:54:26.638Z,962.44
2023-03-10T10:55:26.638Z,962.35
2023-03-10T10:56:26.600Z,962.42
2023-03-10T10:57:27.624Z,962.44
2023-03-10T10:58:26.630Z,962.27
2023-03-10T10:59:26.580Z,962.25
2023-03-10T11:00:26.577Z,962.44
2023-03-10T11:01:26.600Z,962.35
2023-03-10T11:02:26.585Z,962.30
2023-03-10T11:03:26.550Z,962.17
2023-03-10T11:04:26.569Z,962.22
2023-03-10T11:05:26.524Z,962.20
2023-03-10T11:06:26.538Z,962.26
2023-03-10T11:07:26.509Z,962.12
2023-03-10T11:08:26.489Z,962.21
2023-03-10T11:09:26.500Z,962.18
2023-03-10T11:10:26.502Z,962.20
2023-03-10T11:11:26.483Z,962.10
2023-03-10T11:12:26.464Z,962.10
2023-03-10T11:13:26.447Z,962.13
2023-03-10T11:14:26.441Z,962.07
2023-03-10T11:15:26.551Z,962.10
2023-03-10T11:16:26.413Z,962.02
2023-03-10T11:17:26.427Z,962.07
2023-03-10T11:18:26.418Z,962.09
2023-03-10T11:19:26.403Z,961.92
2023-03-10T11:20:26.411Z,961.96
2023-03-10T11:21:26.363Z,961.95
2023-03-10T11:22:26.355Z,962.03
2023-03-10T11:23:26.341Z,961.99
2023-03-10T11:24:26.339Z,962.05
2023-03-10T11:25:26.352Z,962.07
2023-03-10T11:26:26.323Z,961.88
2023-03-10T11:27:26.304Z,961.96
2023-03-10T11:28:26.292Z,962.18
2023-03-10T11:29:26.389Z,962.08
2023-03-10T11:30:26.290Z,962.12
2023-03-10T11:31:26.394Z,962.22
2023-03-10T11:32:26.280Z,962.23
2023-03-10T11:33:26.295Z,962.23
2023-03-10T11:34:26.229Z,962.18
2023-03-10T11:35:26.227Z,962.23
2023-03-10T11:36:26.220Z,962.13
2023-03-10T11:37:26.227Z,962.16
2023-03-10T11:38:26.193Z,962.13
2023-03-10T11:39:26.189Z,962.04
2023-03-10T11:40:26.175Z,962.14
2023-03-10T11:41:26.171Z,962.18
2023-03-10T11:42:26.332Z,962.09
2023-03-10T11:43:27.155Z,962.06
2023-03-10T11:44:26.165Z,962.15
2023-03-10T11:45:26.126Z,962.09
2023-03-10T11:46:26.199Z,962.19
2023-03-10T11:47:26.106Z,962.14
2023-03-10T11:48:26.129Z,962.15
2023-03-10T11:49:26.100Z,962.14
2023-03-10T11:50:26.091Z,962.23
2023-03-10T11:51:26.071Z,962.15
2023-03-10T11:52:26.066Z,962.15
2023-03-10T11:53:26.041Z,962.18
2023-03-10T11:54:27.036Z,962.11
2023-03-10T11:55:26.022Z,962.10
2023-03-10T11:56:26.022Z,962.15
2023-03-10T11:57:26.012Z,962.06
2023-03-10T11:58:25.993Z,962.07
2023-03-10T11:59:26.002Z,962.12
2023-03-10T12:00:26.198Z,962.15
2023-03-10T12:01:26.985Z,962.15
2023-03-10T12:02:25.952Z,962.12
2023-03-10T12:03:26.006Z,962.24
2023-03-10T12:04:25.945Z,962.19
2023-03-10T12:05:25.967Z,962.14
2023-03-10T12:06:26.777Z,962.23
2023-03-10T12:07:25.919Z,962.24
2023-03-10T12:08:25.898Z,962.26
2023-03-10T12:09:25.869Z,962.32
2023-03-10T12:10:25.867Z,962.31
2023-03-10T12:11:25.872Z,962.20
2023-03-10T12:12:26.229Z,962.33
2023-03-10T12:13:26.849Z,962.27
2023-03-10T12:14:25.827Z,962.41
2023-03-10T12:15:25.822Z,962.37
2023-03-10T12:16:25.865Z,962.45
2023-03-10T12:17:25.834Z,962.45
2023-03-10T12:18:27.016Z,962.41
2023-03-10T12:19:26.782Z,962.54
2023-03-10T12:20:25.772Z,962.38
2023-03-10T12:21:25.799Z,962.53
2023-03-10T12:22:25.749Z,962.47
2023-03-10T12:23:25.732Z,962.47
2023-03-10T12:24:25.744Z,962.48
2023-03-10T12:25:25.731Z,962.17
2023-03-10T12:26:25.708Z,962.49
2023-03-10T12:27:25.698Z,962.44
2023-03-10T12:28:25.694Z,962.40