createdAt,value
2022-11-25T00:01:30.953Z,9.97
2022-11-25T00:04:00.037Z,8.67
2022-11-25T00:06:29.948Z,9.33
2022-11-25T00:09:00.077Z,8.90
2022-11-25T00:11:30.263Z,9.70
2022-11-25T00:13:59.299Z,6.53
2022-11-25T00:16:28.118Z,6.83
2022-11-25T00:18:57.670Z,6.97
2022-11-25T00:21:27.895Z,5.87
2022-11-25T00:23:57.673Z,6.33
2022-11-25T00:26:27.529Z,5.23
2022-11-25T00:28:59.744Z,5.73
2022-11-25T00:31:29.852Z,7.50
2022-11-25T00:33:58.425Z,6.80
2022-11-25T00:36:28.856Z,7.17
2022-11-25T00:38:58.645Z,6.77
2022-11-25T00:41:45.037Z,6.37
2022-11-25T00:44:33.838Z,6.77
2022-11-25T00:47:03.029Z,8.03
2022-11-25T00:49:31.485Z,6.43
2022-11-25T00:52:00.296Z,6.77
2022-11-25T00:54:28.713Z,6.27
2022-11-25T00:56:57.162Z,4.87
2022-11-25T00:59:27.045Z,5.87
2022-11-25T01:01:55.595Z,4.73
2022-11-25T01:04:24.210Z,4.77
2022-11-25T01:06:54.077Z,5.40
2022-11-25T01:09:22.557Z,6.00
2022-11-25T01:11:51.287Z,6.50
2022-11-25T01:14:20.165Z,4.80
2022-11-25T01:16:50.710Z,4.80
2022-11-25T01:19:20.230Z,5.97
2022-11-25T01:21:48.913Z,5.17
2022-11-25T01:24:18.078Z,5.77
2022-11-25T01:26:46.762Z,6.63
2022-11-25T01:29:16.635Z,5.90
2022-11-25T01:31:45.480Z,5.37
2022-11-25T01:34:16.918Z,4.97
2022-11-25T01:36:45.601Z,5.53
2022-11-25T01:39:18.284Z,5.17
2022-11-25T01:41:47.469Z,4.70
2022-11-25T01:44:17.002Z,4.73
2022-11-25T01:47:02.214Z,4.97
2022-11-25T01:49:36.349Z,5.63
2022-11-25T01:52:10.288Z,5.13
2022-11-25T01:54:42.088Z,4.13
2022-11-25T01:57:13.242Z,4.97
2022-11-25T01:59:44.214Z,5.70
2022-11-25T02:02:13.001Z,4.83
2022-11-25T02:04:43.511Z,5.73
2022-11-25T02:07:16.232Z,6.00
2022-11-25T02:09:45.248Z,4.70
2022-11-25T02:12:13.757Z,3.90
2022-11-25T02:14:42.881Z,5.40
2022-11-25T02:17:11.316Z,3.80
2022-11-25T02:19:57.072Z,4.80
2022-11-25T02:22:28.610Z,4.40
2022-11-25T02:25:01.776Z,8.50
2022-11-25T02:27:31.586Z,4.20
2022-11-25T02:29:59.972Z,4.73
2022-11-25T02:32:28.398Z,6.43
2022-11-25T02:34:56.875Z,5.40
2022-11-25T02:37:25.614Z,6.53
2022-11-25T02:39:54.919Z,4.33
2022-11-25T02:42:24.179Z,4.80
2022-11-25T02:44:54.182Z,5.27
2022-11-25T02:47:22.725Z,4.73
2022-11-25T02:49:51.124Z,5.43
2022-11-25T02:52:19.625Z,5.47
2022-11-25T02:54:49.363Z,4.60
2022-11-25T02:57:17.836Z,5.37
2022-11-25T02:59:46.229Z,5.37
2022-11-25T03:02:16.117Z,4.57
2022-11-25T03:04:44.864Z,4.70
2022-11-25T03:07:13.309Z,4.73
2022-11-25T03:09:43.551Z,4.03
2022-11-25T03:12:21.059Z,4.13
2022-11-25T03:14:49.471Z,5.60
2022-11-25T03:17:19.310Z,4.73
2022-11-25T03:19:47.812Z,5.47
2022-11-25T03:22:16.227Z,3.53
2022-11-25T03:24:44.729Z,4.30
2022-11-25T03:27:13.150Z,4.83
2022-11-25T03:29:41.984Z,3.67
2022-11-25T03:32:10.519Z,3.80
2022-11-25T03:34:40.566Z,4.70
2022-11-25T03:37:09.411Z,3.20
2022-11-25T03:39:37.888Z,2.60
2022-11-25T03:42:06.422Z,3.37
2022-11-25T03:44:35.190Z,4.43
2022-11-25T03:47:03.751Z,3.20
2022-11-25T03:49:32.257Z,3.63
2022-11-25T03:52:02.206Z,2.27
2022-11-25T03:54:30.853Z,2.63
2022-11-25T03:56:59.285Z,3.20
2022-11-25T03:59:27.754Z,3.20
2022-11-25T04:01:56.229Z,2.63
2022-11-25T04:04:24.777Z,3.10
2022-11-25T04:06:53.252Z,3.33
2022-11-25T04:09:23.054Z,2.17
2022-11-25T04:12:08.662Z,3.50
2022-11-25T04:14:37.347Z,2.60
2022-11-25T04:17:06.245Z,2.87
2022-11-25T04:19:34.733Z,2.97
2022-11-25T04:22:03.410Z,2.87
2022-11-25T04:24:33.362Z,3.20
2022-11-25T04:27:01.957Z,2.80
2022-11-25T04:29:30.325Z,2.87
2022-11-25T04:31:58.808Z,2.47
2022-11-25T04:34:27.245Z,2.10
2022-11-25T04:36:55.666Z,4.43
2022-11-25T04:39:24.085Z,2.90
2022-11-25T04:42:14.614Z,2.50
2022-11-25T04:44:51.949Z,3.60
2022-11-25T04:47:30.132Z,3.23
2022-11-25T04:49:58.961Z,2.53
2022-11-25T04:52:27.402Z,2.03
2022-11-25T04:54:56.284Z,2.10
2022-11-25T04:57:26.205Z,2.37
2022-11-25T04:59:53.694Z,2.10
2022-11-25T05:02:24.008Z,3.20
2022-11-25T05:04:55.473Z,3.30
2022-11-25T05:07:25.169Z,4.77
2022-11-25T05:09:53.705Z,4.10
2022-11-25T05:12:24.314Z,3.87
2022-11-25T05:14:54.157Z,2.40
2022-11-25T05:17:24.293Z,2.63
2022-11-25T05:19:53.104Z,3.27
2022-11-25T05:22:23.651Z,5.60
2022-11-25T05:24:52.073Z,8.90
2022-11-25T05:27:21.321Z,12.13
2022-11-25T05:29:55.499Z,14.77
2022-11-25T05:32:25.849Z,24.60
2022-11-25T05:34:54.210Z,18.67
2022-11-25T05:37:24.537Z,8.30
2022-11-25T05:39:53.245Z,5.20
2022-11-25T05:42:21.721Z,3.57
2022-11-25T05:44:50.201Z,3.30
2022-11-25T05:47:18.722Z,4.63
2022-11-25T05:49:48.512Z,5.20
2022-11-25T05:52:16.970Z,6.33
2022-11-25T05:54:45.342Z,7.90
2022-11-25T05:57:13.811Z,7.53
2022-11-25T05:59:43.045Z,9.43
2022-11-25T06:02:11.857Z,9.03
2022-11-25T06:04:40.487Z,6.90
2022-11-25T06:07:10.477Z,5.47
2022-11-25T06:09:38.997Z,7.07
2022-11-25T06:12:07.948Z,13.37
2022-11-25T06:14:36.540Z,12.00
2022-11-25T06:17:05.458Z,14.27
2022-11-25T06:19:33.966Z,11.40
2022-11-25T06:22:02.392Z,9.13
2022-11-25T06:24:32.341Z,8.80
2022-11-25T06:27:01.899Z,8.43
2022-11-25T06:29:30.329Z,7.53
2022-11-25T06:31:58.737Z,32.43
2022-11-25T06:34:27.157Z,20.73
2022-11-25T06:36:55.595Z,13.20
2022-11-25T06:39:24.074Z,9.73
2022-11-25T06:41:53.891Z,8.73
2022-11-25T06:44:22.410Z,13.43
2022-11-25T06:46:50.938Z,18.17
2022-11-25T06:49:19.522Z,16.70
2022-11-25T06:51:47.945Z,21.53
2022-11-25T06:54:16.436Z,9.67
2022-11-25T06:56:44.926Z,6.93
2022-11-25T06:59:14.823Z,41.60
2022-11-25T07:01:43.442Z,19.03
2022-11-25T07:04:11.922Z,16.03
2022-11-25T07:06:40.439Z,26.73
2022-11-25T07:09:09.269Z,28.60
2022-11-25T07:11:39.532Z,22.53
2022-11-25T07:14:11.116Z,16.67
2022-11-25T07:16:44.017Z,16.13
2022-11-25T07:19:13.585Z,49.47
2022-11-25T07:21:43.368Z,39.17
2022-11-25T07:24:12.711Z,35.73
2022-11-25T07:26:42.365Z,29.27
2022-11-25T07:29:36.396Z,20.93
2022-11-25T07:32:09.969Z,15.07
2022-11-25T07:34:38.904Z,9.37
2022-11-25T07:37:08.153Z,11.67
2022-11-25T07:39:37.091Z,15.27
2022-11-25T07:42:06.004Z,23.17
2022-11-25T07:44:34.620Z,21.43
2022-11-25T07:47:04.453Z,12.50
2022-11-25T07:49:33.197Z,10.80
2022-11-25T07:52:02.358Z,9.40
2022-11-25T07:54:31.049Z,10.17
2022-11-25T07:56:59.487Z,12.97
2022-11-25T07:59:27.975Z,9.27
2022-11-25T08:01:57.523Z,15.10
2022-11-25T08:04:27.372Z,14.90
2022-11-25T08:06:55.782Z,10.73
2022-11-25T08:09:25.261Z,15.53
2022-11-25T08:11:54.140Z,10.43
2022-11-25T08:14:22.713Z,7.80
2022-11-25T08:16:51.196Z,9.40
2022-11-25T08:19:19.877Z,8.33
2022-11-25T08:21:49.671Z,8.37
2022-11-25T08:24:20.260Z,11.87
2022-11-25T08:26:49.408Z,32.90
2022-11-25T08:29:19.407Z,32.33
2022-11-25T08:31:48.246Z,28.80
2022-11-25T08:34:19.922Z,52.43
2022-11-25T08:36:49.711Z,39.97
2022-11-25T08:42:07.815Z,14.27
2022-11-25T08:44:36.357Z,13.27
2022-11-25T08:47:05.295Z,48.67
2022-11-25T08:49:39.124Z,17.43
2022-11-25T08:52:11.619Z,20.47
2022-11-25T08:54:40.170Z,20.83
2022-11-25T08:57:08.738Z,21.60
2022-11-25T08:59:37.577Z,14.63
2022-11-25T09:02:06.797Z,12.53
2022-11-25T09:04:35.559Z,34.50
2022-11-25T09:07:05.621Z,32.00
2022-11-25T09:09:36.042Z,30.93
2022-11-25T09:12:05.019Z,26.07
2022-11-25T09:14:33.570Z,23.57
2022-11-25T09:17:02.358Z,18.47
2022-11-25T09:19:30.857Z,12.53
2022-11-25T09:21:59.802Z,14.70
2022-11-25T09:24:28.484Z,15.93
2022-11-25T09:26:58.684Z,13.90
2022-11-25T09:29:27.865Z,18.37
2022-11-25T09:31:56.397Z,15.80
2022-11-25T09:34:25.124Z,13.77
2022-11-25T09:36:53.662Z,15.53
2022-11-25T09:39:22.138Z,12.83
2022-11-25T09:42:18.087Z,11.70
2022-11-25T09:45:17.938Z,11.77
2022-11-25T09:47:57.039Z,8.60
2022-11-25T09:50:36.446Z,11.60
2022-11-25T09:53:13.794Z,12.73
2022-11-25T09:55:46.088Z,8.20
2022-11-25T09:58:31.742Z,7.83
2022-11-25T10:01:02.070Z,11.57
2022-11-25T10:03:35.841Z,30.57
2022-11-25T10:06:07.656Z,22.30
2022-11-25T10:08:39.687Z,13.90
2022-11-25T10:11:18.699Z,11.27
2022-11-25T10:13:53.124Z,8.43
2022-11-25T10:16:37.392Z,7.97
2022-11-25T10:19:14.158Z,4.23
2022-11-25T10:21:42.723Z,4.33
2022-11-25T10:24:14.611Z,20.57
2022-11-25T10:26:45.437Z,11.53
2022-11-25T10:29:29.129Z,6.30
2022-11-25T10:32:13.227Z,5.07
2022-11-25T10:34:45.745Z,5.90
2022-11-25T10:37:16.885Z,6.93
2022-11-25T10:39:45.303Z,4.70
2022-11-25T10:42:17.338Z,3.67
2022-11-25T10:44:47.157Z,3.67
2022-11-25T10:47:27.826Z,3.20
2022-11-25T10:50:09.267Z,2.90
2022-11-25T10:52:42.295Z,2.97
2022-11-25T10:55:13.405Z,2.70
2022-11-25T10:57:42.218Z,2.40
2022-11-25T11:00:28.736Z,2.20
2022-11-25T11:02:57.855Z,1.70
2022-11-25T11:05:29.539Z,2.37
2022-11-25T11:08:19.259Z,2.67
2022-11-25T11:10:50.592Z,2.17
2022-11-25T11:13:25.837Z,4.23
2022-11-25T11:15:55.856Z,4.13
2022-11-25T11:18:29.035Z,2.20
2022-11-25T11:21:00.370Z,7.63
2022-11-25T11:23:30.468Z,4.43
2022-11-25T11:26:01.839Z,4.20
2022-11-25T11:28:38.982Z,4.37
2022-11-25T11:31:18.501Z,4.20
2022-11-25T11:33:55.502Z,5.20
2022-11-25T11:36:36.177Z,5.63
2022-11-25T11:39:20.893Z,2.90
2022-11-25T11:41:55.459Z,3.60
2022-11-25T11:44:28.036Z,5.03
2022-11-25T11:47:18.832Z,3.70
2022-11-25T11:49:59.596Z,5.70
2022-11-25T11:52:36.425Z,4.27
2022-11-25T11:55:27.083Z,3.87
2022-11-25T11:58:01.827Z,2.50
2022-11-25T12:00:34.269Z,2.97
2022-11-25T12:03:10.445Z,5.03
2022-11-25T12:05:39.368Z,3.73
2022-11-25T12:08:12.764Z,2.57
2022-11-25T12:10:43.893Z,3.47
2022-11-25T12:13:20.549Z,2.13
2022-11-25T12:15:54.188Z,3.50
2022-11-25T12:18:35.543Z,2.67
2022-11-25T12:21:06.300Z,3.00
2022-11-25T12:23:43.147Z,2.67
2022-11-25T12:26:16.342Z,1.87
2022-11-25T12:28:49.195Z,2.07
2022-11-25T12:31:21.382Z,3.10
2022-11-25T12:33:57.800Z,2.20
2022-11-25T12:36:33.019Z,2.10
2022-11-25T12:39:04.444Z,2.10
2022-11-25T12:41:41.111Z,2.47
2022-11-25T12:44:16.257Z,1.70
2022-11-25T12:46:47.082Z,3.37
2022-11-25T12:49:20.197Z,1.77
2022-11-25T12:52:16.870Z,2.37
2022-11-25T12:55:07.647Z,2.00
2022-11-25T12:58:02.756Z,2.50
2022-11-25T13:00:42.073Z,2.37
2022-11-25T13:03:56.622Z,3.67
2022-11-25T13:06:51.671Z,3.17
2022-11-25T13:09:42.552Z,3.63
2022-11-25T13:12:19.389Z,3.57
2022-11-25T13:15:06.150Z,4.90
2022-11-25T13:17:39.048Z,6.53
2022-11-25T13:20:36.992Z,3.27
2022-11-25T13:23:19.639Z,2.90
2022-11-25T13:25:49.642Z,4.30
2022-11-25T13:28:30.824Z,3.07
2022-11-25T13:31:23.774Z,3.97
2022-11-25T13:34:08.594Z,3.53
2022-11-25T13:36:48.834Z,3.87
2022-11-25T13:39:19.466Z,4.03
2022-11-25T13:41:50.534Z,4.80
2022-11-25T13:44:25.514Z,4.87
2022-11-25T13:46:55.220Z,5.17
2022-11-25T13:49:30.137Z,4.53
2022-11-25T13:52:00.800Z,5.60
2022-11-25T13:54:37.241Z,4.03
2022-11-25T13:57:26.275Z,5.37
2022-11-25T13:59:57.897Z,4.77
2022-11-25T14:02:33.868Z,4.43
2022-11-25T14:05:13.003Z,3.07
2022-11-25T14:07:46.455Z,5.13
2022-11-25T14:10:26.316Z,4.40
2022-11-25T14:13:07.729Z,5.13
2022-11-25T14:15:48.901Z,4.00
2022-11-25T14:19:16.741Z,3.07
2022-11-25T14:22:01.044Z,5.27
2022-11-25T14:24:32.165Z,5.83
2022-11-25T14:27:02.521Z,8.93
2022-11-25T14:29:38.173Z,7.33
2022-11-25T14:32:12.097Z,22.03
2022-11-25T14:34:42.466Z,19.87
2022-11-25T14:37:15.808Z,12.30
2022-11-25T14:39:48.940Z,12.07
2022-11-25T14:42:21.539Z,10.80
2022-11-25T14:44:52.324Z,7.60
2022-11-25T14:47:24.175Z,5.53
2022-11-25T14:52:43.995Z,8.37
2022-11-25T14:55:12.906Z,11.23
2022-11-25T14:57:45.770Z,16.47
2022-11-25T15:00:16.903Z,32.67
2022-11-25T15:02:54.546Z,10.03
2022-11-25T15:05:26.169Z,12.17
2022-11-25T15:08:01.082Z,11.67
2022-11-25T15:10:34.384Z,12.10
2022-11-25T15:13:14.482Z,14.10
2022-11-25T15:15:46.756Z,14.37
2022-11-25T15:18:20.321Z,12.63
2022-11-25T15:20:50.032Z,12.67
2022-11-25T15:23:27.310Z,24.37
2022-11-25T15:25:57.792Z,21.30
2022-11-25T15:28:27.749Z,18.47
2022-11-25T15:31:01.303Z,19.03
2022-11-25T15:33:30.602Z,19.70
2022-11-25T15:35:59.057Z,17.63
2022-11-25T15:38:39.104Z,19.63
2022-11-25T15:41:13.248Z,25.87
2022-11-25T15:43:46.762Z,109.07
2022-11-25T15:46:15.565Z,38.00
2022-11-25T15:48:46.380Z,33.03
2022-11-25T15:51:30.554Z,22.50
2022-11-25T15:54:03.324Z,24.10
2022-11-25T15:56:35.018Z,25.33
2022-11-25T15:59:04.957Z,23.97
2022-11-25T16:01:33.395Z,20.83
2022-11-25T16:04:12.078Z,22.27
2022-11-25T16:06:54.244Z,29.97
2022-11-25T16:09:25.427Z,29.77
2022-11-25T16:11:53.884Z,23.77
2022-11-25T16:14:28.206Z,24.20
2022-11-25T16:17:02.413Z,18.83
2022-11-25T16:19:36.604Z,17.67
2022-11-25T16:22:07.306Z,13.07
2022-11-25T16:24:39.753Z,12.50
2022-11-25T16:27:17.857Z,24.77
2022-11-25T16:29:53.504Z,43.17
2022-11-25T16:32:23.165Z,17.53
2022-11-25T16:34:51.733Z,13.00
2022-11-25T16:37:20.320Z,9.40
2022-11-25T16:39:48.948Z,11.20
2022-11-25T16:42:20.199Z,12.97
2022-11-25T16:44:51.490Z,12.47
2022-11-25T16:47:21.526Z,11.60
2022-11-25T16:49:50.335Z,11.83
2022-11-25T16:52:18.801Z,12.53
2022-11-25T16:54:47.497Z,9.63
2022-11-25T16:57:19.853Z,7.83
2022-11-25T16:59:55.888Z,10.50
2022-11-25T17:02:27.169Z,10.57
2022-11-25T17:04:55.965Z,12.67
2022-11-25T17:07:32.752Z,11.47
2022-11-25T17:10:01.948Z,14.47
2022-11-25T17:12:32.367Z,9.20
2022-11-25T17:15:03.867Z,7.80
2022-11-25T17:17:32.510Z,7.77
2022-11-25T17:20:01.221Z,9.07
2022-11-25T17:22:34.643Z,121.10
2022-11-25T17:25:06.816Z,16.13
2022-11-25T17:27:35.417Z,13.87
2022-11-25T17:30:18.481Z,12.50
2022-11-25T17:32:47.365Z,17.53
2022-11-25T17:35:19.901Z,17.00
2022-11-25T17:37:49.053Z,16.03
2022-11-25T17:40:17.879Z,17.40
2022-11-25T17:42:48.375Z,16.47
2022-11-25T17:45:20.309Z,16.50
2022-11-25T17:47:49.053Z,15.80
2022-11-25T17:50:19.404Z,15.83
2022-11-25T17:52:47.885Z,22.37
2022-11-25T17:55:19.803Z,36.97
2022-11-25T17:57:48.732Z,43.83
2022-11-25T18:00:21.655Z,27.47
2022-11-25T18:02:50.582Z,18.97
2022-11-25T18:05:20.792Z,18.53
2022-11-25T18:07:49.759Z,32.47
2022-11-25T18:10:20.234Z,33.50
2022-11-25T18:12:51.138Z,41.93
2022-11-25T18:15:23.677Z,32.87
2022-11-25T18:17:53.590Z,26.97
2022-11-25T18:20:24.235Z,27.80
2022-11-25T18:22:53.525Z,15.00
2022-11-25T18:25:23.581Z,14.10
2022-11-25T18:27:54.158Z,14.80
2022-11-25T18:30:27.076Z,14.27
2022-11-25T18:32:56.255Z,14.47
2022-11-25T18:35:31.085Z,19.00
2022-11-25T18:38:02.876Z,18.07
2022-11-25T18:40:31.596Z,18.87
2022-11-25T18:43:02.566Z,18.10
2022-11-25T18:45:34.668Z,18.40
2022-11-25T18:48:03.239Z,19.93
2022-11-25T18:50:31.694Z,19.00
2022-11-25T18:53:00.178Z,18.50
2022-11-25T18:55:28.886Z,18.13
2022-11-25T18:57:57.349Z,20.97
2022-11-25T19:00:33.369Z,18.93
2022-11-25T19:03:03.889Z,16.97
2022-11-25T19:05:34.188Z,20.07
2022-11-25T19:08:02.835Z,21.67
2022-11-25T19:10:33.276Z,17.23
2022-11-25T19:13:03.732Z,17.20
2022-11-25T19:15:33.104Z,23.47
2022-11-25T19:18:05.024Z,22.17
2022-11-25T19:20:33.523Z,21.60
2022-11-25T19:23:06.359Z,21.47
2022-11-25T19:25:34.907Z,21.63
2022-11-25T19:28:03.392Z,21.13
2022-11-25T19:30:33.483Z,21.80
2022-11-25T19:33:04.768Z,24.80
2022-11-25T19:35:35.646Z,24.53
2022-11-25T19:38:04.126Z,20.60
2022-11-25T19:40:39.160Z,21.93
2022-11-25T19:43:08.634Z,19.23
2022-11-25T19:45:37.779Z,20.23
2022-11-25T19:48:09.710Z,28.27
2022-11-25T19:50:40.044Z,34.43
2022-11-25T19:53:11.931Z,43.83
2022-11-25T19:55:40.457Z,30.87
2022-11-25T19:58:09.938Z,24.37
2022-11-25T20:00:38.588Z,16.87
2022-11-25T20:03:14.592Z,14.50
2022-11-25T20:05:43.657Z,14.33
2022-11-25T20:08:21.105Z,20.27
2022-11-25T20:10:49.805Z,63.23
2022-11-25T20:13:18.412Z,28.93
2022-11-25T20:15:47.421Z,38.70
2022-11-25T20:18:19.477Z,36.90
2022-11-25T20:20:50.166Z,24.13
2022-11-25T20:23:24.281Z,17.97
2022-11-25T20:25:52.841Z,14.10
2022-11-25T20:28:22.849Z,20.83
2022-11-25T20:30:52.126Z,18.83
2022-11-25T20:33:24.698Z,21.07
2022-11-25T20:35:57.325Z,23.40
2022-11-25T20:38:28.128Z,20.30
2022-11-25T20:40:58.710Z,16.77
2022-11-25T20:43:32.219Z,16.20
2022-11-25T20:46:02.116Z,13.47
2022-11-25T20:48:32.306Z,13.77
2022-11-25T20:51:02.072Z,11.77
2022-11-25T20:53:32.463Z,13.03
2022-11-25T20:56:01.569Z,13.23
2022-11-25T20:58:32.136Z,10.60
2022-11-25T21:01:02.520Z,12.83
2022-11-25T21:03:32.415Z,13.17
2022-11-25T21:06:00.844Z,13.53
2022-11-25T21:08:31.555Z,16.33
2022-11-25T21:11:00.178Z,16.83
2022-11-25T21:13:30.069Z,19.43
2022-11-25T21:15:58.927Z,22.87
2022-11-25T21:18:27.473Z,28.33
2022-11-25T21:20:58.449Z,25.63
2022-11-25T21:23:29.723Z,25.43
2022-11-25T21:26:04.893Z,24.23
2022-11-25T21:28:34.133Z,21.37
2022-11-25T21:31:07.004Z,17.23
2022-11-25T21:33:38.813Z,16.13
2022-11-25T21:36:12.939Z,16.57
2022-11-25T21:38:41.578Z,14.93
2022-11-25T21:41:10.005Z,15.33
2022-11-25T21:43:41.982Z,13.33
2022-11-25T21:46:14.417Z,11.77
2022-11-25T21:48:42.998Z,10.90
2022-11-25T21:51:14.114Z,12.43
2022-11-25T21:53:42.578Z,10.33
2022-11-25T21:56:18.187Z,11.37
2022-11-25T21:58:46.711Z,11.47
2022-11-25T22:01:15.482Z,11.57
2022-11-25T22:03:43.978Z,12.20
2022-11-25T22:06:18.646Z,7.80
2022-11-25T22:08:47.020Z,8.97
2022-11-25T22:11:17.123Z,11.30
2022-11-25T22:13:46.225Z,11.70
2022-11-25T22:16:16.823Z,13.47
2022-11-25T22:18:45.658Z,14.40
2022-11-25T22:21:15.957Z,13.20
2022-11-25T22:23:44.658Z,14.50
2022-11-25T22:26:17.958Z,15.13
2022-11-25T22:28:47.637Z,16.80
2022-11-25T22:31:16.720Z,13.10
2022-11-25T22:33:45.166Z,12.83
2022-11-25T22:36:29.918Z,12.70
2022-11-25T22:39:00.401Z,18.70
2022-11-25T22:41:28.822Z,29.00
2022-11-25T22:43:57.415Z,22.07
2022-11-25T22:46:25.857Z,16.03
2022-11-25T22:48:54.296Z,14.33
2022-11-25T22:51:28.866Z,13.70
2022-11-25T22:53:57.286Z,12.77
2022-11-25T22:56:25.995Z,11.30
2022-11-25T22:59:00.018Z,10.77
2022-11-25T23:01:28.549Z,10.47
2022-11-25T23:03:57.021Z,10.80
2022-11-25T23:06:28.222Z,9.93
2022-11-25T23:08:56.611Z,9.50
2022-11-25T23:11:25.053Z,8.57
2022-11-25T23:13:53.530Z,9.30
2022-11-25T23:16:22.126Z,11.40
2022-11-25T23:18:50.684Z,11.43
2022-11-25T23:21:21.550Z,12.03
2022-11-25T23:23:52.437Z,12.03
2022-11-25T23:26:21.025Z,10.90
2022-11-25T23:28:49.427Z,12.10
2022-11-25T23:31:18.469Z,12.67
2022-11-25T23:33:49.095Z,12.10
2022-11-25T23:36:20.161Z,13.47
2022-11-25T23:38:52.778Z,12.10
2022-11-25T23:41:23.182Z,11.47
2022-11-25T23:43:51.635Z,8.20
2022-11-25T23:46:22.607Z,8.13
2022-11-25T23:48:54.682Z,9.00
2022-11-25T23:51:24.250Z,8.57
2022-11-25T23:53:54.767Z,7.27
2022-11-25T23:56:23.216Z,7.43
2022-11-25T23:58:51.795Z,8.27
