createdAt,value
2023-01-13T00:00:16.517Z,98628.78
2023-01-13T00:02:43.623Z,98644.69
2023-01-13T00:05:11.073Z,98630.88
2023-01-13T00:07:40.282Z,98639.50
2023-01-13T00:10:11.250Z,98638.16
2023-01-13T00:12:42.392Z,98636.22
2023-01-13T00:15:10.692Z,98642.09
2023-01-13T00:17:38.999Z,98636.94
2023-01-13T00:20:07.261Z,98642.28
2023-01-13T00:22:35.475Z,98649.56
2023-01-13T00:25:04.501Z,98644.00
2023-01-13T00:27:31.750Z,98641.53
2023-01-13T00:29:59.635Z,98643.66
2023-01-13T00:32:27.328Z,98650.53
2023-01-13T00:34:54.460Z,98644.25
2023-01-13T00:37:21.909Z,98649.13
2023-01-13T00:39:48.844Z,98647.06
2023-01-13T00:42:35.925Z,98653.94
2023-01-13T00:45:03.024Z,98648.38
2023-01-13T00:47:30.171Z,98649.31
2023-01-13T00:49:57.037Z,98653.25
2023-01-13T00:52:23.948Z,98648.50
2023-01-13T00:54:50.790Z,98655.16
2023-01-13T00:57:18.878Z,98660.69
2023-01-13T00:59:46.185Z,98659.69
2023-01-13T01:02:13.510Z,98656.31
2023-01-13T01:04:40.527Z,98652.88
2023-01-13T01:07:07.361Z,98647.09
2023-01-13T01:09:34.775Z,98643.66
2023-01-13T01:12:01.920Z,98643.06
2023-01-13T01:14:29.057Z,98629.31
2023-01-13T01:16:55.931Z,98632.88
2023-01-13T01:19:22.895Z,98636.56
2023-01-13T01:21:49.785Z,98631.53
2023-01-13T01:24:16.837Z,98619.09
2023-01-13T01:26:43.812Z,98628.47
2023-01-13T01:29:14.663Z,98625.63
2023-01-13T01:31:41.866Z,98622.09
2023-01-13T01:34:08.904Z,98616.34
2023-01-13T01:36:36.717Z,98622.97
2023-01-13T01:39:04.785Z,98624.66
2023-01-13T01:41:33.888Z,98626.47
2023-01-13T01:44:39.448Z,98619.44
2023-01-13T01:47:06.381Z,98623.59
2023-01-13T01:49:35.471Z,98623.38
2023-01-13T01:52:17.571Z,98615.06
2023-01-13T01:54:55.112Z,98607.56
2023-01-13T01:57:49.130Z,98606.53
2023-01-13T02:00:16.319Z,98611.47
2023-01-13T02:02:46.460Z,98601.31
2023-01-13T02:05:14.092Z,98607.44
2023-01-13T02:07:43.644Z,98610.44
2023-01-13T02:10:13.941Z,98600.81
2023-01-13T02:12:43.439Z,98604.06
2023-01-13T02:15:10.480Z,98607.25
2023-01-13T02:18:03.885Z,98604.50
2023-01-13T02:21:07.931Z,98603.03
2023-01-13T02:24:14.640Z,98593.78
2023-01-13T02:27:00.161Z,98588.38
2023-01-13T02:30:11.441Z,98600.34
2023-01-13T02:32:44.196Z,98596.03
2023-01-13T02:35:24.474Z,98599.34
2023-01-13T02:37:53.492Z,98599.91
2023-01-13T02:40:24.580Z,98594.72
2023-01-13T02:43:33.164Z,98590.75
2023-01-13T02:46:15.587Z,98592.84
2023-01-13T02:48:45.941Z,98599.88
2023-01-13T02:51:20.114Z,98598.84
2023-01-13T02:54:06.698Z,98590.59
2023-01-13T02:56:39.541Z,98590.81
2023-01-13T02:59:06.936Z,98590.66
2023-01-13T03:01:33.865Z,98583.59
2023-01-13T03:04:12.229Z,98585.75
2023-01-13T03:06:49.161Z,98587.66
2023-01-13T03:09:38.534Z,98582.16
2023-01-13T03:12:34.868Z,98576.84
2023-01-13T03:15:17.436Z,98575.69
2023-01-13T03:18:12.446Z,98586.09
2023-01-13T03:20:47.855Z,98588.09
2023-01-13T03:23:59.971Z,98591.47
2023-01-13T03:26:36.902Z,98594.31
2023-01-13T03:29:18.138Z,98581.13
2023-01-13T03:31:55.197Z,98592.16
2023-01-13T03:34:29.694Z,98590.44
2023-01-13T03:37:02.325Z,98589.66
2023-01-13T03:39:35.011Z,98592.72
2023-01-13T03:42:07.934Z,98601.41
2023-01-13T03:44:52.497Z,98594.59
2023-01-13T03:47:44.823Z,98593.38
2023-01-13T03:50:20.560Z,98600.09
2023-01-13T03:52:55.454Z,98593.25
2023-01-13T03:55:27.830Z,98598.84
2023-01-13T03:58:15.246Z,98590.75
2023-01-13T04:01:05.543Z,98597.81
2023-01-13T04:03:55.493Z,98597.13
2023-01-13T04:06:44.614Z,98590.38
2023-01-13T04:09:33.502Z,98592.28
2023-01-13T04:12:12.196Z,98595.94
2023-01-13T04:14:39.526Z,98598.28
2023-01-13T04:17:06.406Z,98591.47
2023-01-13T04:19:33.239Z,98599.16
2023-01-13T04:22:00.168Z,98600.91
2023-01-13T04:24:27.054Z,98601.94
2023-01-13T04:26:54.045Z,98599.47
2023-01-13T04:29:22.953Z,98606.59
2023-01-13T04:31:49.780Z,98608.91
2023-01-13T04:34:16.678Z,98619.66
2023-01-13T04:36:45.046Z,98626.13
2023-01-13T04:39:11.949Z,98620.97
2023-01-13T04:41:57.139Z,98616.56
2023-01-13T04:44:24.283Z,98621.22
2023-01-13T04:46:51.448Z,98627.78
2023-01-13T04:49:18.119Z,98632.75
2023-01-13T04:51:45.540Z,98625.19
2023-01-13T04:54:12.453Z,98627.88
2023-01-13T04:56:39.595Z,98625.72
2023-01-13T04:59:06.768Z,98632.97
2023-01-13T05:01:34.258Z,98626.25
2023-01-13T05:04:01.177Z,98628.41
2023-01-13T05:06:28.623Z,98636.44
2023-01-13T05:08:55.461Z,98648.19
2023-01-13T05:11:41.734Z,98643.84
2023-01-13T05:14:27.729Z,98646.97
2023-01-13T05:17:03.766Z,98641.25
2023-01-13T05:19:34.105Z,98634.69
2023-01-13T05:22:21.049Z,98639.28
2023-01-13T05:25:06.852Z,98651.97
2023-01-13T05:27:35.227Z,98656.53
2023-01-13T05:30:02.041Z,98652.41
2023-01-13T05:32:29.367Z,98653.44
2023-01-13T05:34:57.013Z,98657.03
2023-01-13T05:37:24.594Z,98651.25
2023-01-13T05:40:10.431Z,98653.25
2023-01-13T05:42:56.373Z,98654.91
2023-01-13T05:45:24.571Z,98657.56
2023-01-13T05:47:51.451Z,98653.25
2023-01-13T05:50:19.047Z,98655.75
2023-01-13T05:52:46.135Z,98652.84
2023-01-13T05:55:13.388Z,98653.06
2023-01-13T05:57:40.551Z,98647.81
2023-01-13T06:00:08.160Z,98658.09
2023-01-13T06:02:41.329Z,98664.03
2023-01-13T06:05:08.751Z,98665.06
2023-01-13T06:07:35.715Z,98670.56
2023-01-13T06:10:02.516Z,98662.31
2023-01-13T06:12:29.363Z,98658.25
2023-01-13T06:14:56.799Z,98667.19
2023-01-13T06:17:23.769Z,98662.22
2023-01-13T06:19:51.247Z,98658.25
2023-01-13T06:22:23.903Z,98654.63
2023-01-13T06:24:53.745Z,98661.94
2023-01-13T06:27:22.087Z,98663.84
2023-01-13T06:29:49.723Z,98669.38
2023-01-13T06:32:21.313Z,98669.38
2023-01-13T06:34:55.106Z,98669.53
2023-01-13T06:37:25.512Z,98671.25
2023-01-13T06:39:58.832Z,98665.06
2023-01-13T06:42:50.794Z,98671.25
2023-01-13T06:45:18.743Z,98657.91
2023-01-13T06:47:45.617Z,98661.63
2023-01-13T06:50:13.143Z,98665.41
2023-01-13T06:52:39.977Z,98669.38
2023-01-13T06:55:07.246Z,98670.75
2023-01-13T06:57:34.130Z,98664.19
2023-01-13T07:00:01.061Z,98667.47
2023-01-13T07:02:28.419Z,98666.28
2023-01-13T07:04:55.433Z,98675.41
2023-01-13T07:07:23.559Z,98679.34
2023-01-13T07:09:50.401Z,98672.63
2023-01-13T07:12:17.494Z,98674.13
2023-01-13T07:15:03.761Z,98677.97
2023-01-13T07:17:31.107Z,98670.22
2023-01-13T07:19:58.128Z,98669.53
2023-01-13T07:22:25.271Z,98665.34
2023-01-13T07:24:52.209Z,98657.66
2023-01-13T07:27:19.047Z,98666.31
2023-01-13T07:29:45.886Z,98667.31
2023-01-13T07:32:12.783Z,98671.47
2023-01-13T07:34:39.647Z,98676.28
2023-01-13T07:37:06.590Z,98665.25
2023-01-13T07:39:33.419Z,98656.00
2023-01-13T07:42:19.123Z,98660.88
2023-01-13T07:44:45.994Z,98667.22
2023-01-13T07:47:12.897Z,98668.91
2023-01-13T07:49:39.905Z,98664.31
2023-01-13T07:52:06.864Z,98673.00
2023-01-13T07:54:40.649Z,98671.03
2023-01-13T07:57:09.267Z,98666.44
2023-01-13T07:59:36.276Z,98668.28
2023-01-13T08:02:03.582Z,98666.91
2023-01-13T08:04:30.514Z,98674.41
2023-01-13T08:06:57.214Z,98666.44
2023-01-13T08:09:24.040Z,98661.19
2023-01-13T08:12:14.447Z,98668.47
2023-01-13T08:14:41.426Z,98670.84
2023-01-13T08:17:09.369Z,98656.91
2023-01-13T08:19:36.406Z,98670.66
2023-01-13T08:22:03.344Z,98673.34
2023-01-13T08:24:30.354Z,98669.47
2023-01-13T08:26:57.216Z,98676.31
2023-01-13T08:29:27.222Z,98674.16
2023-01-13T08:31:54.214Z,98676.78
2023-01-13T08:34:21.181Z,98669.66
2023-01-13T08:36:50.007Z,98663.13
2023-01-13T08:39:16.913Z,98669.72
2023-01-13T08:41:56.371Z,98667.69
2023-01-13T08:44:26.067Z,98670.31
2023-01-13T08:46:53.645Z,98673.81
2023-01-13T08:49:20.898Z,98673.31
2023-01-13T08:51:48.284Z,98671.56
2023-01-13T08:54:16.112Z,98674.25
2023-01-13T08:56:44.333Z,98668.38
2023-01-13T08:59:16.687Z,98672.91
2023-01-13T09:01:44.261Z,98673.44
2023-01-13T09:04:19.614Z,98666.53
2023-01-13T09:06:47.749Z,98668.03
2023-01-13T09:09:14.643Z,98668.81
2023-01-13T09:12:06.140Z,98664.78
2023-01-13T09:14:34.955Z,98665.28
2023-01-13T09:17:02.333Z,98660.31
2023-01-13T09:19:29.670Z,98656.38
2023-01-13T09:21:57.533Z,98655.91
2023-01-13T09:24:25.373Z,98646.00
2023-01-13T09:26:53.239Z,98645.59
2023-01-13T09:29:20.406Z,98637.56
2023-01-13T09:31:47.567Z,98647.50
2023-01-13T09:34:38.467Z,98641.69
2023-01-13T09:37:07.307Z,98634.91
2023-01-13T09:39:35.564Z,98635.22
2023-01-13T09:42:43.232Z,98622.00
2023-01-13T09:45:21.661Z,98632.44
2023-01-13T09:47:57.815Z,98623.91
2023-01-13T09:50:48.235Z,98626.63
2023-01-13T09:53:21.714Z,98612.22
2023-01-13T09:55:49.068Z,98610.06
2023-01-13T09:58:18.594Z,98599.66
2023-01-13T10:01:10.185Z,98606.06
2023-01-13T10:03:37.125Z,98601.78
2023-01-13T10:06:10.484Z,98601.69
2023-01-13T10:08:42.993Z,98597.75
2023-01-13T10:11:34.307Z,98600.31
2023-01-13T10:14:15.930Z,98585.97
2023-01-13T10:16:54.894Z,98575.78
2023-01-13T10:19:27.710Z,98579.50
2023-01-13T10:22:15.554Z,98573.66
2023-01-13T10:25:01.080Z,98572.16
2023-01-13T10:27:34.593Z,98570.91
2023-01-13T10:30:17.669Z,98566.19
2023-01-13T10:32:54.037Z,98562.97
2023-01-13T10:35:55.167Z,98553.88
2023-01-13T10:38:44.099Z,98552.56
2023-01-13T10:41:14.331Z,98545.16
2023-01-13T10:44:04.664Z,98546.59
2023-01-13T10:46:35.722Z,98542.38
2023-01-13T10:49:21.174Z,98540.97
2023-01-13T10:51:49.610Z,98537.63
2023-01-13T10:54:22.667Z,98533.50
2023-01-13T10:56:51.227Z,98528.16
2023-01-13T10:59:22.921Z,98523.75
2023-01-13T11:01:58.101Z,98526.78
2023-01-13T11:04:37.789Z,98524.25
2023-01-13T11:07:21.743Z,98524.38
2023-01-13T11:09:48.883Z,98521.78
2023-01-13T11:12:34.469Z,98523.66
2023-01-13T11:15:09.000Z,98518.28
2023-01-13T11:17:45.744Z,98517.19
2023-01-13T11:20:17.568Z,98521.03
2023-01-13T11:22:49.432Z,98518.28
2023-01-13T11:25:44.715Z,98513.28
2023-01-13T11:28:25.836Z,98508.22
2023-01-13T11:31:05.752Z,98505.75
2023-01-13T11:33:42.016Z,98504.31
2023-01-13T11:36:16.369Z,98505.19
2023-01-13T11:38:49.833Z,98497.25
2023-01-13T11:41:41.336Z,98498.13
2023-01-13T11:44:22.178Z,98494.59
2023-01-13T11:46:52.359Z,98489.09
2023-01-13T11:49:29.876Z,98490.06
2023-01-13T11:52:19.235Z,98488.47
2023-01-13T11:55:17.935Z,98485.03
2023-01-13T11:57:50.944Z,98488.00
2023-01-13T12:00:36.838Z,98477.34
2023-01-13T12:03:23.342Z,98483.50
2023-01-13T12:06:12.531Z,98478.19
2023-01-13T12:08:57.984Z,98467.56
2023-01-13T12:11:24.801Z,98472.91
2023-01-13T12:14:24.710Z,98468.28
2023-01-13T12:16:51.634Z,98475.28
2023-01-13T12:19:49.270Z,98473.03
2023-01-13T12:22:23.635Z,98475.47
2023-01-13T12:25:29.392Z,98472.44
2023-01-13T12:28:05.085Z,98483.63
2023-01-13T12:30:45.707Z,98484.88
2023-01-13T12:33:19.605Z,98484.53
2023-01-13T12:35:59.485Z,98482.06
2023-01-13T12:38:34.576Z,98486.56
2023-01-13T12:41:38.849Z,98479.69
2023-01-13T12:44:17.155Z,98487.44
2023-01-13T12:46:59.000Z,98473.53
2023-01-13T12:49:28.436Z,98479.69
2023-01-13T12:51:55.255Z,98475.94
2023-01-13T12:54:31.153Z,98480.53
2023-01-13T12:56:59.209Z,98472.03
2023-01-13T12:59:25.954Z,98464.34
2023-01-13T13:02:11.131Z,98470.09
2023-01-13T13:04:52.019Z,98467.88
2023-01-13T13:07:42.287Z,98471.16
2023-01-13T13:10:16.489Z,98473.78
2023-01-13T13:13:01.946Z,98480.19
2023-01-13T13:15:35.469Z,98473.97
2023-01-13T13:18:17.430Z,98475.03
2023-01-13T13:20:58.049Z,98478.81
2023-01-13T13:23:38.121Z,98471.72
2023-01-13T13:26:17.184Z,98476.84
2023-01-13T13:29:06.962Z,98474.63
2023-01-13T13:31:58.612Z,98470.63
2023-01-13T13:34:32.242Z,98471.69
2023-01-13T13:37:05.115Z,98472.63
2023-01-13T13:39:51.851Z,98482.78
2023-01-13T13:42:48.424Z,98478.81
2023-01-13T13:45:40.420Z,98476.88
2023-01-13T13:48:23.294Z,98476.50
2023-01-13T13:51:01.501Z,98472.56
2023-01-13T13:53:32.544Z,98470.91
2023-01-13T13:56:01.805Z,98462.00
2023-01-13T13:58:31.439Z,98466.75
2023-01-13T14:01:00.371Z,98469.06
2023-01-13T14:03:30.393Z,98472.13
2023-01-13T14:05:59.964Z,98477.47
2023-01-13T14:08:37.994Z,98470.59
2023-01-13T14:11:28.855Z,98472.66
2023-01-13T14:14:07.163Z,98476.47
2023-01-13T14:16:37.823Z,98469.19
2023-01-13T14:19:04.691Z,98468.84
2023-01-13T14:21:31.973Z,98478.53
2023-01-13T14:24:16.865Z,98471.22
2023-01-13T14:26:44.242Z,98478.19
2023-01-13T14:29:18.055Z,98479.69
2023-01-13T14:31:45.734Z,98481.34
2023-01-13T14:34:32.113Z,98476.81
2023-01-13T14:37:01.539Z,98484.22
2023-01-13T14:39:41.241Z,98482.28
2023-01-13T14:42:14.096Z,98492.41
2023-01-13T14:44:45.759Z,98486.72
2023-01-13T14:47:23.849Z,98496.34
2023-01-13T14:50:04.616Z,98490.25
2023-01-13T14:52:35.324Z,98481.38
2023-01-13T14:55:11.293Z,98486.63
2023-01-13T14:57:41.496Z,98486.00
2023-01-13T15:00:14.735Z,98483.56
2023-01-13T15:03:05.377Z,98482.56
2023-01-13T15:05:36.393Z,98482.22
2023-01-13T15:08:17.508Z,98483.56
2023-01-13T15:11:00.959Z,98482.75
2023-01-13T15:13:51.493Z,98483.22
2023-01-13T15:16:25.967Z,98483.56
2023-01-13T15:18:54.941Z,98474.75
2023-01-13T15:21:21.973Z,98476.19
2023-01-13T15:23:49.535Z,98477.59
2023-01-13T15:26:26.724Z,98484.72
2023-01-13T15:28:56.396Z,98484.75
2023-01-13T15:31:25.000Z,98492.22
2023-01-13T15:33:51.866Z,98493.59
2023-01-13T15:36:23.935Z,98496.47
2023-01-13T15:38:51.408Z,98484.78
2023-01-13T15:41:38.355Z,98496.69
2023-01-13T15:44:24.143Z,98488.44
2023-01-13T15:46:52.122Z,98486.94
2023-01-13T15:49:21.665Z,98500.16
2023-01-13T15:51:49.547Z,98500.63
2023-01-13T15:54:16.554Z,98501.25
2023-01-13T15:56:43.579Z,98504.59
2023-01-13T15:59:17.968Z,98509.88
2023-01-13T16:01:48.185Z,98506.69
2023-01-13T16:04:15.110Z,98504.47
2023-01-13T16:06:42.968Z,98523.34
2023-01-13T16:09:14.107Z,98521.66
2023-01-13T16:11:41.394Z,98521.09
2023-01-13T16:14:08.288Z,98523.22
2023-01-13T16:16:36.640Z,98521.69
2023-01-13T16:19:03.539Z,98527.47
2023-01-13T16:21:30.531Z,98527.19
2023-01-13T16:23:57.398Z,98536.94
2023-01-13T16:26:30.055Z,98536.38
2023-01-13T16:28:57.850Z,98528.66
2023-01-13T16:31:32.100Z,98538.94
2023-01-13T16:34:03.554Z,98539.25
2023-01-13T16:36:33.502Z,98541.84
2023-01-13T16:39:01.002Z,98555.75
2023-01-13T16:41:28.050Z,98544.09
2023-01-13T16:43:55.135Z,98549.03
2023-01-13T16:46:27.411Z,98550.81
2023-01-13T16:48:56.843Z,98558.41
2023-01-13T16:51:24.881Z,98559.97
2023-01-13T16:53:51.899Z,98554.25
2023-01-13T16:56:23.917Z,98557.69
2023-01-13T16:58:52.853Z,98557.09
2023-01-13T17:01:28.677Z,98555.56
2023-01-13T17:03:57.079Z,98563.56
2023-01-13T17:06:41.770Z,98561.59
2023-01-13T17:09:20.248Z,98562.44
2023-01-13T17:11:47.164Z,98566.28
2023-01-13T17:14:18.850Z,98552.25
2023-01-13T17:16:47.763Z,98553.41
2023-01-13T17:19:15.598Z,98545.75
2023-01-13T17:21:42.474Z,98548.31
2023-01-13T17:24:11.166Z,98551.31
2023-01-13T17:26:42.253Z,98545.56
2023-01-13T17:29:28.146Z,98546.22
2023-01-13T17:31:55.379Z,98544.59
2023-01-13T17:34:22.420Z,98547.28
2023-01-13T17:36:50.540Z,98539.44
2023-01-13T17:39:23.683Z,98552.66
2023-01-13T17:41:52.130Z,98541.66
2023-01-13T17:44:21.342Z,98545.16
2023-01-13T17:46:49.020Z,98545.47
2023-01-13T17:49:19.267Z,98538.22
2023-01-13T17:51:48.337Z,98536.97
2023-01-13T17:54:15.732Z,98542.03
2023-01-13T17:56:44.363Z,98538.25
2023-01-13T17:59:12.683Z,98528.78
2023-01-13T18:01:40.821Z,98528.63
2023-01-13T18:04:13.840Z,98541.22
2023-01-13T18:06:41.599Z,98540.72
2023-01-13T18:09:08.483Z,98542.41
2023-01-13T18:11:35.497Z,98530.03
2023-01-13T18:14:02.863Z,98545.06
2023-01-13T18:16:32.181Z,98548.09
2023-01-13T18:19:19.533Z,98554.72
2023-01-13T18:22:06.480Z,98550.41
2023-01-13T18:24:53.361Z,98557.47
2023-01-13T18:27:27.657Z,98556.78
2023-01-13T18:29:59.469Z,98557.66
2023-01-13T18:32:32.766Z,98553.91
2023-01-13T18:35:07.061Z,98552.03
2023-01-13T18:37:42.422Z,98562.69
2023-01-13T18:40:13.197Z,98564.97
2023-01-13T18:42:55.208Z,98563.00
2023-01-13T18:45:29.061Z,98565.81
2023-01-13T18:47:59.652Z,98564.22
2023-01-13T18:50:28.476Z,98570.38
2023-01-13T18:52:58.753Z,98556.16
2023-01-13T18:55:25.864Z,98557.72
2023-01-13T18:57:53.652Z,98572.28
2023-01-13T19:00:21.623Z,98566.63
2023-01-13T19:02:50.907Z,98571.50
2023-01-13T19:05:18.141Z,98563.66
2023-01-13T19:07:50.578Z,98564.91
2023-01-13T19:10:18.718Z,98566.03
2023-01-13T19:12:45.791Z,98563.19
2023-01-13T19:15:12.843Z,98567.91
2023-01-13T19:17:39.785Z,98567.59
2023-01-13T19:20:07.453Z,98567.44
2023-01-13T19:22:35.302Z,98570.81
2023-01-13T19:25:03.399Z,98577.31
2023-01-13T19:27:31.411Z,98586.00
2023-01-13T19:30:00.717Z,98582.56
2023-01-13T19:32:30.969Z,98592.53
2023-01-13T19:34:59.946Z,98588.97
2023-01-13T19:37:31.623Z,98590.72
2023-01-13T19:39:59.444Z,98594.38
2023-01-13T19:42:45.681Z,98589.28
2023-01-13T19:45:26.612Z,98591.88
2023-01-13T19:47:55.554Z,98606.19
2023-01-13T19:50:23.027Z,98608.28
2023-01-13T19:52:49.968Z,98610.88
2023-01-13T19:55:16.977Z,98610.72
2023-01-13T19:57:43.842Z,98597.47
2023-01-13T20:00:12.474Z,98602.53
2023-01-13T20:02:44.949Z,98602.16
2023-01-13T20:05:15.332Z,98601.22
2023-01-13T20:07:42.181Z,98603.19
2023-01-13T20:10:09.525Z,98614.66
2023-01-13T20:12:36.775Z,98612.00
2023-01-13T20:15:03.948Z,98607.19
2023-01-13T20:17:30.856Z,98608.75
2023-01-13T20:19:59.113Z,98607.47
2023-01-13T20:22:25.936Z,98608.19
2023-01-13T20:24:55.415Z,98608.63
2023-01-13T20:27:24.081Z,98588.59
2023-01-13T20:29:51.547Z,98603.44
2023-01-13T20:32:18.450Z,98600.78
2023-01-13T20:34:45.395Z,98599.56
2023-01-13T20:37:12.495Z,98598.63
2023-01-13T20:39:41.401Z,98594.81
2023-01-13T20:42:29.038Z,98602.59
2023-01-13T20:44:57.156Z,98587.78
2023-01-13T20:47:24.389Z,98594.53
2023-01-13T20:49:51.866Z,98590.78
2023-01-13T20:52:18.758Z,98585.81
2023-01-13T20:54:45.856Z,98593.00
2023-01-13T20:57:13.636Z,98590.34
2023-01-13T20:59:40.761Z,98589.13
2023-01-13T21:02:13.220Z,98586.94
2023-01-13T21:04:40.582Z,98579.44
2023-01-13T21:07:08.476Z,98580.59
2023-01-13T21:09:35.790Z,98577.78
2023-01-13T21:12:21.716Z,98565.94
2023-01-13T21:15:07.315Z,98577.41
2023-01-13T21:17:53.057Z,98580.22
2023-01-13T21:20:20.233Z,98583.31
2023-01-13T21:22:49.128Z,98582.31
2023-01-13T21:25:17.493Z,98574.56
2023-01-13T21:27:44.476Z,98571.75
2023-01-13T21:30:14.979Z,98573.75
2023-01-13T21:32:43.819Z,98572.91
2023-01-13T21:35:11.915Z,98579.34
2023-01-13T21:37:40.226Z,98571.66
2023-01-13T21:40:10.256Z,98574.47
2023-01-13T21:42:55.917Z,98583.16
2023-01-13T21:45:41.303Z,98578.25
2023-01-13T21:48:08.329Z,98587.44
2023-01-13T21:50:38.178Z,98593.97
2023-01-13T21:53:05.415Z,98596.63
2023-01-13T21:55:32.957Z,98598.53
2023-01-13T21:58:20.086Z,98579.94
2023-01-13T22:00:49.309Z,98577.91
2023-01-13T22:03:18.395Z,98582.38
2023-01-13T22:05:46.294Z,98583.97
2023-01-13T22:08:13.696Z,98580.50
2023-01-13T22:10:59.575Z,98576.28
2023-01-13T22:13:47.531Z,98583.41
2023-01-13T22:16:14.932Z,98579.59
2023-01-13T22:18:41.789Z,98582.50
2023-01-13T22:21:08.796Z,98578.50
2023-01-13T22:23:35.730Z,98584.38
2023-01-13T22:26:03.929Z,98584.56
2023-01-13T22:28:44.070Z,98587.31
2023-01-13T22:31:13.745Z,98586.38
2023-01-13T22:33:41.494Z,98586.16
2023-01-13T22:36:09.919Z,98586.50
2023-01-13T22:38:36.984Z,98589.28
2023-01-13T22:41:09.113Z,98600.59
2023-01-13T22:43:37.783Z,98600.91
2023-01-13T22:46:08.650Z,98601.25
2023-01-13T22:48:36.019Z,98595.44
2023-01-13T22:51:11.389Z,98598.50
2023-01-13T22:53:38.699Z,98602.31
2023-01-13T22:56:06.652Z,98596.09
2023-01-13T22:58:33.712Z,98599.16
2023-01-13T23:01:12.007Z,98597.19
2023-01-13T23:03:39.151Z,98596.84
2023-01-13T23:06:06.567Z,98597.59
2023-01-13T23:08:34.579Z,98593.75
2023-01-13T23:11:10.002Z,98586.56
2023-01-13T23:13:40.302Z,98590.97
2023-01-13T23:16:10.092Z,98595.25
2023-01-13T23:18:37.348Z,98588.38
2023-01-13T23:21:06.530Z,98589.63
2023-01-13T23:23:34.328Z,98600.50
2023-01-13T23:26:01.611Z,98584.75
2023-01-13T23:28:28.564Z,98571.50
2023-01-13T23:30:55.549Z,98582.91
2023-01-13T23:33:22.575Z,98583.81
2023-01-13T23:36:00.800Z,98588.25
2023-01-13T23:38:28.751Z,98580.91
2023-01-13T23:40:56.391Z,98589.19
2023-01-13T23:43:23.621Z,98589.25
2023-01-13T23:45:50.558Z,98578.56
2023-01-13T23:48:18.779Z,98584.81
2023-01-13T23:50:56.787Z,98582.94
2023-01-13T23:53:24.087Z,98579.66
2023-01-13T23:55:57.272Z,98578.22
2023-01-13T23:58:24.198Z,98577.50
