createdAt,value
2023-03-23T15:58:25.713Z,49.12
2023-03-23T16:03:43.441Z,49.45
2023-03-23T16:08:40.991Z,49.69
2023-03-23T16:13:33.837Z,49.95
2023-03-23T16:18:26.636Z,50.22
2023-03-23T16:23:19.758Z,50.40
2023-03-23T16:28:14.735Z,50.54
2023-03-23T16:33:08.217Z,50.79
2023-03-23T16:38:07.494Z,51.03
2023-03-23T16:43:01.836Z,51.10
2023-03-23T16:48:02.604Z,51.37
2023-03-23T16:52:55.445Z,51.71
2023-03-23T16:57:48.537Z,52.05
2023-03-23T17:02:43.172Z,52.40
2023-03-23T17:07:36.543Z,52.63
2023-03-23T17:12:29.348Z,52.90
2023-03-23T17:17:22.160Z,53.13
2023-03-23T17:22:15.579Z,53.45
2023-03-23T17:27:08.515Z,53.82
2023-03-23T17:32:01.341Z,54.05
2023-03-23T17:36:54.165Z,54.34
2023-03-23T17:41:46.964Z,54.53
2023-03-23T17:46:39.892Z,54.69
2023-03-23T17:51:32.721Z,55.05
2023-03-23T17:56:25.551Z,55.25
2023-03-23T18:01:18.543Z,55.59
2023-03-23T18:06:11.810Z,55.74
2023-03-23T18:11:05.638Z,55.69
2023-03-23T18:15:59.381Z,55.96
2023-03-23T18:21:00.389Z,56.20
2023-03-23T18:25:54.778Z,56.44
2023-03-23T18:30:49.505Z,56.53
2023-03-23T18:35:42.925Z,56.73
2023-03-23T18:40:36.101Z,56.98
2023-03-23T18:45:29.013Z,57.06
2023-03-23T18:50:21.816Z,57.16
2023-03-23T18:55:14.602Z,57.40
2023-03-23T19:00:08.711Z,57.59
2023-03-23T19:05:01.727Z,57.63
2023-03-23T19:09:55.246Z,57.60
2023-03-23T19:14:48.093Z,57.62
2023-03-23T19:19:43.229Z,57.61
2023-03-23T19:24:36.860Z,57.41
2023-03-23T19:29:29.922Z,57.74
2023-03-23T19:34:23.095Z,57.97
2023-03-23T19:39:15.960Z,58.13
2023-03-23T19:44:09.135Z,58.01
2023-03-23T19:49:02.505Z,58.16
2023-03-23T19:53:57.657Z,57.98
2023-03-23T19:58:51.384Z,58.18
2023-03-23T20:03:45.327Z,58.54
2023-03-23T20:08:39.170Z,58.56
2023-03-23T20:13:32.933Z,58.57
2023-03-23T20:18:28.643Z,58.66
2023-03-23T20:23:22.811Z,58.50
2023-03-23T20:28:16.692Z,58.39
2023-03-23T20:33:10.651Z,58.45
2023-03-23T20:38:03.629Z,58.58
2023-03-23T20:42:57.907Z,58.76
2023-03-23T20:47:50.896Z,58.91
2023-03-23T20:52:45.287Z,59.12
2023-03-23T20:57:40.386Z,59.45
2023-03-23T21:02:34.423Z,59.91
2023-03-23T21:07:28.339Z,60.18
2023-03-23T21:12:22.545Z,60.34
2023-03-23T21:17:15.866Z,60.58
2023-03-23T21:22:09.800Z,60.86
2023-03-23T21:27:03.106Z,61.08
2023-03-23T21:36:54.576Z,61.61
2023-03-23T21:41:49.780Z,61.73
2023-03-23T21:46:43.438Z,62.02
2023-03-23T21:51:37.024Z,62.08
2023-03-23T21:56:30.401Z,62.46
2023-03-23T22:01:24.108Z,62.61
2023-03-23T22:06:26.401Z,62.87
2023-03-23T22:11:25.186Z,63.00
2023-03-23T22:16:19.289Z,63.24
2023-03-23T22:21:13.453Z,63.52
2023-03-23T22:26:07.961Z,63.91
2023-03-23T22:31:07.218Z,63.98
2023-03-23T22:36:00.446Z,64.14
2023-03-23T22:40:58.000Z,64.33
2023-03-23T22:45:53.027Z,64.64
2023-03-23T22:50:47.544Z,64.72
2023-03-23T22:55:52.732Z,64.83
2023-03-23T23:00:49.754Z,64.92
2023-03-23T23:05:45.464Z,65.04
2023-03-23T23:10:38.261Z,64.90
2023-03-23T23:15:31.057Z,64.96
2023-03-23T23:20:24.609Z,64.99
2023-03-23T23:25:17.473Z,64.93
2023-03-23T23:30:10.707Z,64.77
2023-03-23T23:35:04.818Z,64.67
2023-03-23T23:39:57.647Z,64.52
2023-03-23T23:44:50.474Z,64.41
2023-03-23T23:49:43.639Z,64.46
2023-03-23T23:54:37.692Z,64.45
2023-03-23T23:59:31.804Z,64.38
