createdAt,value
2023-03-06T00:01:00.742Z,99868.41
2023-03-06T00:04:02.652Z,99861.63
2023-03-06T00:07:04.539Z,99869.81
2023-03-06T00:10:06.663Z,99863.03
2023-03-06T00:13:10.606Z,99863.56
2023-03-06T00:16:12.576Z,99853.16
2023-03-06T00:19:14.481Z,99860.97
2023-03-06T00:22:16.595Z,99858.97
2023-03-06T00:25:19.400Z,99857.25
2023-03-06T00:28:21.387Z,99864.13
2023-03-06T00:31:23.278Z,99837.75
2023-03-06T00:34:26.013Z,99839.84
2023-03-06T00:37:27.940Z,99838.66
2023-03-06T00:40:29.775Z,99828.19
2023-03-06T00:43:31.717Z,99839.94
2023-03-06T00:46:33.510Z,99829.53
2023-03-06T00:49:35.325Z,99840.06
2023-03-06T00:52:37.182Z,99828.03
2023-03-06T00:55:39.026Z,99842.97
2023-03-06T00:58:40.912Z,99830.47
2023-03-06T01:01:42.874Z,99831.91
2023-03-06T01:04:44.921Z,99824.72
2023-03-06T01:07:46.821Z,99819.25
2023-03-06T01:10:48.599Z,99824.22
2023-03-06T01:13:50.482Z,99819.56
2023-03-06T01:16:52.417Z,99805.53
2023-03-06T01:19:54.279Z,99808.59
2023-03-06T01:22:56.680Z,99809.00
2023-03-06T01:25:58.595Z,99803.72
2023-03-06T01:29:00.935Z,99803.25
2023-03-06T01:32:02.875Z,99808.09
2023-03-06T01:35:05.511Z,99794.34
2023-03-06T01:38:07.540Z,99807.91
2023-03-06T01:41:10.953Z,99797.03
2023-03-06T01:44:13.902Z,99789.56
2023-03-06T01:47:15.784Z,99783.25
2023-03-06T01:50:17.610Z,99777.31
2023-03-06T01:53:19.758Z,99776.56
2023-03-06T01:56:21.611Z,99790.03
2023-03-06T01:59:23.828Z,99789.97
2023-03-06T02:02:25.706Z,99796.44
2023-03-06T02:05:27.672Z,99790.78
2023-03-06T02:08:29.617Z,99790.41
2023-03-06T02:11:31.445Z,99790.03
2023-03-06T02:14:33.313Z,99777.41
2023-03-06T02:17:35.224Z,99795.66
2023-03-06T02:20:38.013Z,99798.22
2023-03-06T02:23:49.131Z,99796.00
2023-03-06T02:26:51.002Z,99787.91
2023-03-06T02:29:52.810Z,99790.72
2023-03-06T02:32:54.742Z,99780.00
2023-03-06T02:35:58.144Z,99776.91
2023-03-06T02:39:00.092Z,99774.84
2023-03-06T02:42:02.007Z,99772.47
2023-03-06T02:45:04.457Z,99771.63
2023-03-06T02:48:06.748Z,99776.03
2023-03-06T02:51:08.921Z,99784.28
2023-03-06T02:54:11.118Z,99795.84
2023-03-06T02:57:13.085Z,99781.50
2023-03-06T03:00:15.497Z,99784.41
2023-03-06T03:03:17.549Z,99787.50
2023-03-06T03:06:19.425Z,99793.28
2023-03-06T03:09:21.483Z,99779.78
2023-03-06T03:12:23.468Z,99786.56
2023-03-06T03:15:25.444Z,99782.84
2023-03-06T03:18:27.260Z,99779.00
2023-03-06T03:21:29.116Z,99781.56
2023-03-06T03:24:31.081Z,99769.66
2023-03-06T03:27:32.962Z,99770.59
2023-03-06T03:30:34.761Z,99775.16
2023-03-06T03:33:36.826Z,99766.38
2023-03-06T03:36:38.888Z,99765.28
2023-03-06T03:39:40.872Z,99766.59
2023-03-06T03:42:43.097Z,99769.75
2023-03-06T03:45:44.945Z,99767.63
2023-03-06T03:48:47.055Z,99758.13
2023-03-06T03:51:48.912Z,99764.84
2023-03-06T03:54:50.790Z,99745.09
2023-03-06T03:57:52.688Z,99759.97
2023-03-06T04:00:54.502Z,99756.75
2023-03-06T04:03:56.374Z,99758.41
2023-03-06T04:06:58.296Z,99764.09
2023-03-06T04:10:00.165Z,99762.66
2023-03-06T04:13:02.058Z,99768.72
2023-03-06T04:16:04.075Z,99759.03
2023-03-06T04:19:06.035Z,99759.31
2023-03-06T04:22:07.868Z,99764.91
2023-03-06T04:25:09.844Z,99759.09
2023-03-06T04:28:12.200Z,99763.09
2023-03-06T04:31:14.143Z,99774.03
2023-03-06T04:34:15.991Z,99760.34
2023-03-06T04:37:21.953Z,99760.94
2023-03-06T04:40:28.332Z,99745.53
2023-03-06T04:43:30.394Z,99765.22
2023-03-06T04:46:32.663Z,99756.50
2023-03-06T04:49:34.532Z,99763.06
2023-03-06T04:52:36.466Z,99759.47
2023-03-06T04:55:38.547Z,99760.25
2023-03-06T04:58:40.548Z,99753.22
2023-03-06T05:01:42.490Z,99755.25
2023-03-06T05:04:44.438Z,99755.97
2023-03-06T05:07:46.369Z,99739.56
2023-03-06T05:10:53.091Z,99752.25
2023-03-06T05:13:54.924Z,99768.94
2023-03-06T05:16:56.992Z,99756.16
2023-03-06T05:19:58.804Z,99754.81
2023-03-06T05:23:01.191Z,99752.44
2023-03-06T05:26:05.172Z,99760.91
2023-03-06T05:29:07.128Z,99757.81
2023-03-06T05:32:09.035Z,99757.28
2023-03-06T05:35:15.212Z,99761.34
2023-03-06T05:38:17.038Z,99756.03
2023-03-06T05:41:18.901Z,99761.69
2023-03-06T05:44:21.059Z,99757.34
2023-03-06T05:47:22.886Z,99763.09
2023-03-06T05:50:24.771Z,99759.63
2023-03-06T05:53:26.840Z,99763.41
2023-03-06T05:56:28.706Z,99763.50
2023-03-06T05:59:32.886Z,99761.06
2023-03-06T06:02:34.789Z,99770.63
2023-03-06T06:05:39.027Z,99778.03
2023-03-06T06:08:41.113Z,99761.84
2023-03-06T06:11:43.018Z,99781.03
2023-03-06T06:14:45.396Z,99776.91
2023-03-06T06:17:47.262Z,99775.34
2023-03-06T06:20:49.214Z,99766.56
2023-03-06T06:23:51.179Z,99780.53
2023-03-06T06:26:53.655Z,99785.03
2023-03-06T06:29:55.548Z,99788.06
2023-03-06T06:32:57.380Z,99789.78
2023-03-06T06:35:59.221Z,99785.22
2023-03-06T06:39:01.385Z,99787.63
2023-03-06T06:42:27.994Z,99791.22
2023-03-06T06:45:25.463Z,99786.59
2023-03-06T06:48:27.305Z,99778.72
2023-03-06T06:51:32.874Z,99777.88
2023-03-06T06:54:34.972Z,99779.72
2023-03-06T06:57:36.866Z,99784.38
2023-03-06T07:00:38.707Z,99784.53
2023-03-06T07:03:40.831Z,99778.75
2023-03-06T07:06:42.846Z,99791.22
2023-03-06T07:09:44.817Z,99779.44
2023-03-06T07:12:46.798Z,99784.12
2023-03-06T07:15:49.405Z,99786.28
2023-03-06T07:18:51.456Z,99795.47
2023-03-06T07:21:53.334Z,99789.44
2023-03-06T07:24:55.263Z,99797.38
2023-03-06T07:27:57.365Z,99798.09
2023-03-06T07:31:01.842Z,99805.81
2023-03-06T07:34:05.111Z,99808.00
2023-03-06T07:37:07.088Z,99806.94
2023-03-06T07:40:10.072Z,99808.22
2023-03-06T07:43:19.078Z,99815.50
2023-03-06T07:46:21.518Z,99812.88
2023-03-06T07:49:23.400Z,99815.00
2023-03-06T07:52:26.228Z,99810.13
2023-03-06T07:55:28.112Z,99814.28
2023-03-06T07:58:30.062Z,99816.94
2023-03-06T08:01:31.929Z,99810.16
2023-03-06T08:04:37.107Z,99830.84
2023-03-06T08:07:38.927Z,99828.09
2023-03-06T08:10:41.132Z,99831.63
2023-03-06T08:13:45.803Z,99832.28
2023-03-06T08:16:49.051Z,99832.59
2023-03-06T08:19:50.902Z,99824.91
2023-03-06T08:22:52.863Z,99825.78
2023-03-06T08:25:58.399Z,99814.78
2023-03-06T08:29:01.124Z,99811.16
2023-03-06T08:32:03.233Z,99820.78
2023-03-06T08:35:05.580Z,99812.38
2023-03-06T08:38:07.693Z,99821.38
2023-03-06T08:41:12.385Z,99819.75
2023-03-06T08:44:14.356Z,99816.78
2023-03-06T08:47:16.342Z,99817.50
2023-03-06T08:50:19.036Z,99814.72
2023-03-06T08:53:22.701Z,99816.91
2023-03-06T08:56:31.371Z,99813.97
2023-03-06T08:59:33.340Z,99815.63
2023-03-06T09:02:35.353Z,99819.94
2023-03-06T09:05:38.668Z,99820.56
2023-03-06T09:08:43.263Z,99820.53
2023-03-06T09:11:45.229Z,99800.66
2023-03-06T09:14:47.186Z,99792.16
2023-03-06T09:17:49.146Z,99810.66
2023-03-06T09:20:53.406Z,99780.66
2023-03-06T09:23:55.369Z,99789.72
2023-03-06T09:26:57.217Z,99792.19
2023-03-06T09:29:59.096Z,99790.03
2023-03-06T09:33:00.963Z,99770.38
2023-03-06T09:36:02.915Z,99767.69
2023-03-06T09:39:07.241Z,99766.41
2023-03-06T09:42:14.516Z,99767.94
2023-03-06T09:45:16.690Z,99764.81
2023-03-06T09:48:18.559Z,99761.22
2023-03-06T09:51:21.358Z,99763.47
2023-03-06T09:54:25.716Z,99750.78
2023-03-06T09:57:57.164Z,99754.69
2023-03-06T10:01:05.054Z,99761.12
2023-03-06T10:04:07.155Z,99757.28
2023-03-06T10:07:13.900Z,99763.38
2023-03-06T10:10:26.537Z,99761.50
2023-03-06T10:13:30.850Z,99758.88
2023-03-06T10:16:33.176Z,99761.47
2023-03-06T10:19:40.088Z,99747.25
2023-03-06T10:23:05.174Z,99749.91
2023-03-06T10:26:07.523Z,99748.44
2023-03-06T10:29:09.551Z,99750.03
2023-03-06T10:32:12.927Z,99756.19
2023-03-06T10:35:30.359Z,99757.59
2023-03-06T10:38:32.718Z,99753.50
2023-03-06T10:41:36.668Z,99745.25
2023-03-06T10:44:38.622Z,99732.66
2023-03-06T10:47:40.631Z,99730.75
2023-03-06T10:50:42.448Z,99734.06
2023-03-06T10:53:57.191Z,99719.72
2023-03-06T10:56:59.182Z,99710.69
2023-03-06T11:00:04.708Z,99704.78
2023-03-06T11:03:17.007Z,99701.13
2023-03-06T11:06:32.190Z,99697.53
2023-03-06T11:09:34.240Z,99686.53
2023-03-06T11:12:39.780Z,99689.72
2023-03-06T11:15:41.666Z,99671.44
2023-03-06T11:18:44.021Z,99668.69
2023-03-06T11:21:59.276Z,99654.66
2023-03-06T11:25:01.435Z,99646.59
2023-03-06T11:28:36.035Z,99632.25
2023-03-06T11:31:38.636Z,99631.06
2023-03-06T11:34:43.785Z,99637.16
2023-03-06T11:38:00.020Z,99631.22
2023-03-06T11:41:02.917Z,99619.16
2023-03-06T11:44:06.849Z,99605.91
2023-03-06T11:47:11.615Z,99602.44
2023-03-06T11:50:13.642Z,99600.69
2023-03-06T11:53:16.865Z,99591.19
2023-03-06T11:56:19.026Z,99578.56
2023-03-06T11:59:39.666Z,99583.91
2023-03-06T12:02:44.237Z,99571.19
2023-03-06T12:05:48.599Z,99563.75
2023-03-06T12:08:55.906Z,99551.34
2023-03-06T12:11:57.827Z,99548.34
2023-03-06T12:15:20.024Z,99543.69
2023-03-06T12:18:31.391Z,99537.53
2023-03-06T12:21:33.350Z,99529.44
2023-03-06T12:24:55.261Z,99534.19
2023-03-06T12:27:57.282Z,99532.53
2023-03-06T12:31:25.843Z,99535.87
2023-03-06T12:34:39.847Z,99542.16
2023-03-06T12:37:47.791Z,99534.50
2023-03-06T12:40:59.396Z,99534.13
2023-03-06T12:44:10.706Z,99525.44
2023-03-06T12:47:14.484Z,99537.00
2023-03-06T12:50:21.379Z,99526.63
2023-03-06T12:53:29.881Z,99527.84
2023-03-06T12:56:32.018Z,99521.84
2023-03-06T12:59:38.092Z,99515.66
2023-03-06T13:02:49.940Z,99521.19
2023-03-06T13:06:00.972Z,99510.12
2023-03-06T13:09:13.194Z,99519.28
2023-03-06T13:12:18.322Z,99509.69
2023-03-06T13:15:28.055Z,99506.56
2023-03-06T13:18:32.956Z,99509.66
2023-03-06T13:21:53.325Z,99511.75
2023-03-06T13:25:18.369Z,99511.16
2023-03-06T13:28:24.396Z,99504.87
2023-03-06T13:31:27.690Z,99493.25
2023-03-06T13:34:37.762Z,99490.22
2023-03-06T13:37:47.835Z,99501.69
2023-03-06T13:40:49.923Z,99486.16
2023-03-06T13:43:55.928Z,99490.28
2023-03-06T13:47:02.228Z,99476.47
2023-03-06T13:50:12.553Z,99465.50
2023-03-06T13:53:27.461Z,99481.41
2023-03-06T13:56:29.446Z,99475.72
2023-03-06T13:59:57.008Z,99460.44
2023-03-06T14:03:11.018Z,99454.06
2023-03-06T14:06:40.741Z,99452.94
2023-03-06T14:09:43.345Z,99449.72
2023-03-06T14:12:51.641Z,99461.97
2023-03-06T14:15:54.684Z,99462.22
2023-03-06T14:18:57.222Z,99453.13
2023-03-06T14:21:59.684Z,99447.16
2023-03-06T14:25:03.290Z,99460.78
2023-03-06T14:28:13.762Z,99459.31
2023-03-06T14:31:17.196Z,99460.13
2023-03-06T14:34:23.018Z,99456.88
2023-03-06T14:37:25.350Z,99459.41
2023-03-06T14:40:41.686Z,99438.34
2023-03-06T14:43:43.849Z,99454.28
2023-03-06T14:46:46.710Z,99450.66
2023-03-06T14:49:48.875Z,99453.53
2023-03-06T14:52:52.476Z,99445.47
2023-03-06T14:55:59.327Z,99446.09
2023-03-06T14:59:01.924Z,99449.34
2023-03-06T15:02:04.555Z,99440.44
2023-03-06T15:05:07.202Z,99436.37
2023-03-06T15:08:09.204Z,99440.31
2023-03-06T15:11:11.487Z,99435.75
2023-03-06T15:14:17.924Z,99435.34
2023-03-06T15:17:29.078Z,99436.91
2023-03-06T15:20:48.333Z,99435.91
2023-03-06T15:23:51.093Z,99432.97
2023-03-06T15:26:53.111Z,99424.53
2023-03-06T15:30:10.281Z,99423.56
2023-03-06T15:33:26.083Z,99414.87
2023-03-06T15:36:29.756Z,99422.00
2023-03-06T15:39:36.297Z,99416.00
2023-03-06T15:42:38.693Z,99423.59
2023-03-06T15:45:43.158Z,99424.91
2023-03-06T15:48:51.820Z,99413.31
2023-03-06T15:51:53.709Z,99419.47
2023-03-06T15:54:56.298Z,99419.88
2023-03-06T15:57:59.940Z,99425.75
2023-03-06T16:01:01.910Z,99430.41
2023-03-06T16:04:03.787Z,99434.09
2023-03-06T16:07:05.703Z,99434.41
2023-03-06T16:10:07.730Z,99433.91
2023-03-06T16:13:14.395Z,99441.34
2023-03-06T16:16:22.222Z,99442.75
2023-03-06T16:19:27.164Z,99438.75
2023-03-06T16:22:32.122Z,99447.88
2023-03-06T16:25:34.322Z,99444.53
2023-03-06T16:28:43.086Z,99448.84
2023-03-06T16:31:45.009Z,99435.09
2023-03-06T16:34:47.284Z,99442.78
2023-03-06T16:37:51.720Z,99441.09
2023-03-06T16:40:53.905Z,99453.13
2023-03-06T16:43:56.096Z,99449.16
2023-03-06T16:46:58.543Z,99450.94
2023-03-06T16:50:02.349Z,99450.81
2023-03-06T16:53:07.509Z,99457.38
2023-03-06T16:56:13.732Z,99460.63
2023-03-06T16:59:15.704Z,99456.44
2023-03-06T17:02:17.865Z,99466.59
2023-03-06T17:05:20.125Z,99458.47
2023-03-06T17:08:22.556Z,99450.66
2023-03-06T17:11:25.073Z,99456.19
2023-03-06T17:14:27.945Z,99452.72
2023-03-06T17:17:31.948Z,99452.53
2023-03-06T17:20:37.244Z,99462.84
2023-03-06T17:23:39.787Z,99467.03
2023-03-06T17:26:49.861Z,99459.13
2023-03-06T17:29:52.284Z,99460.84
2023-03-06T17:33:04.126Z,99461.31
2023-03-06T17:36:15.770Z,99455.53
2023-03-06T17:39:30.059Z,99454.31
2023-03-06T17:42:32.283Z,99453.25
2023-03-06T17:45:37.236Z,99454.16
2023-03-06T17:48:42.565Z,99448.69
2023-03-06T17:51:45.432Z,99421.91
2023-03-06T17:54:47.582Z,99441.09
2023-03-06T17:57:51.886Z,99444.37
2023-03-06T18:00:54.324Z,99449.59
2023-03-06T18:03:57.076Z,99444.16
2023-03-06T18:06:59.175Z,99455.31
2023-03-06T18:10:01.802Z,99454.47
2023-03-06T18:13:04.336Z,99454.69
2023-03-06T18:16:07.043Z,99465.25
2023-03-06T18:19:13.357Z,99458.97
2023-03-06T18:22:15.868Z,99448.94
2023-03-06T18:25:19.408Z,99452.63
2023-03-06T18:28:21.605Z,99445.06
2023-03-06T18:31:25.209Z,99453.78
2023-03-06T18:34:32.200Z,99456.56
2023-03-06T18:37:34.761Z,99447.66
2023-03-06T18:40:41.864Z,99450.22
2023-03-06T18:43:44.655Z,99448.66
2023-03-06T18:46:51.775Z,99451.87
2023-03-06T18:49:55.073Z,99456.22
2023-03-06T18:52:57.734Z,99457.38
2023-03-06T18:56:00.607Z,99456.31
2023-03-06T18:59:06.894Z,99439.22
2023-03-06T19:02:12.935Z,99453.91
2023-03-06T19:05:16.176Z,99457.34
2023-03-06T19:08:19.821Z,99429.31
2023-03-06T19:11:22.882Z,99429.91
2023-03-06T19:14:26.098Z,99446.63
2023-03-06T19:17:28.785Z,99461.78
2023-03-06T19:20:31.719Z,99426.91
2023-03-06T19:23:34.249Z,99436.50
2023-03-06T19:26:38.780Z,99430.56
2023-03-06T19:29:47.214Z,99439.38
2023-03-06T19:32:52.224Z,99444.50
2023-03-06T19:35:55.428Z,99452.66
2023-03-06T19:39:01.032Z,99442.41
2023-03-06T19:42:04.945Z,99439.16
2023-03-06T19:45:08.491Z,99436.75
2023-03-06T19:48:13.652Z,99431.25
2023-03-06T19:51:16.716Z,99441.88
2023-03-06T19:54:23.483Z,99434.63
2023-03-06T19:57:30.652Z,99441.50
2023-03-06T20:00:33.369Z,99434.56
2023-03-06T20:03:35.728Z,99427.09
2023-03-06T20:06:43.365Z,99429.87
2023-03-06T20:09:48.357Z,99427.19
2023-03-06T20:12:56.916Z,99419.38
2023-03-06T20:16:02.499Z,99421.41
2023-03-06T20:19:06.471Z,99424.91
2023-03-06T20:22:13.004Z,99428.81
2023-03-06T20:25:15.763Z,99421.97
2023-03-06T20:28:20.206Z,99418.19
2023-03-06T20:31:23.890Z,99414.37
2023-03-06T20:34:29.757Z,99423.25
2023-03-06T20:37:33.562Z,99431.69
2023-03-06T20:40:40.029Z,99437.19
2023-03-06T20:43:42.718Z,99434.72
2023-03-06T20:46:45.723Z,99440.97
2023-03-06T20:49:49.772Z,99431.88
2023-03-06T20:52:59.144Z,99445.34
2023-03-06T20:56:02.988Z,99444.78
2023-03-06T20:59:05.999Z,99441.62
2023-03-06T21:02:13.125Z,99438.09
2023-03-06T21:05:15.696Z,99434.09
2023-03-06T21:08:20.445Z,99439.47
2023-03-06T21:11:22.691Z,99430.03
2023-03-06T21:14:26.169Z,99425.16
2023-03-06T21:17:30.761Z,99435.47
2023-03-06T21:20:38.491Z,99432.59
2023-03-06T21:23:51.814Z,99441.06
2023-03-06T21:30:11.399Z,99440.56
2023-03-06T21:33:13.399Z,99440.19
2023-03-06T21:36:15.802Z,99448.78
2023-03-06T21:39:17.644Z,99441.75
2023-03-06T21:42:19.501Z,99444.00
2023-03-06T21:45:21.381Z,99435.63
2023-03-06T21:48:23.200Z,99432.75
2023-03-06T21:51:25.567Z,99429.22
2023-03-06T21:54:29.329Z,99441.25
2023-03-06T21:57:31.172Z,99438.84
2023-03-06T22:00:36.181Z,99435.69
2023-03-06T22:03:38.126Z,99434.88
2023-03-06T22:06:42.791Z,99428.25
2023-03-06T22:09:44.814Z,99424.81
2023-03-06T22:12:47.067Z,99431.94
2023-03-06T22:15:49.649Z,99419.59
2023-03-06T22:18:51.810Z,99429.03
2023-03-06T22:21:53.886Z,99435.38
2023-03-06T22:24:55.753Z,99431.84
2023-03-06T22:27:57.659Z,99425.97
2023-03-06T22:31:11.709Z,99431.56
2023-03-06T22:34:13.629Z,99427.94
2023-03-06T22:37:15.588Z,99420.59
2023-03-06T22:40:17.482Z,99424.78
2023-03-06T22:43:20.072Z,99422.13
2023-03-06T22:46:21.966Z,99430.03
2023-03-06T22:49:23.818Z,99424.97
2023-03-06T22:52:25.684Z,99430.13
2023-03-06T22:55:27.550Z,99437.19
2023-03-06T22:58:34.391Z,99442.81
2023-03-06T23:01:36.374Z,99430.75
2023-03-06T23:04:38.655Z,99431.31
2023-03-06T23:07:40.537Z,99443.19
2023-03-06T23:10:42.368Z,99438.31
2023-03-06T23:13:47.598Z,99437.16
2023-03-06T23:16:49.911Z,99437.06
2023-03-06T23:19:51.799Z,99430.16
2023-03-06T23:22:53.661Z,99427.59
2023-03-06T23:25:58.994Z,99433.12
2023-03-06T23:29:01.089Z,99433.84
2023-03-06T23:32:03.007Z,99433.19
2023-03-06T23:35:05.078Z,99436.13
2023-03-06T23:38:07.209Z,99439.53
2023-03-06T23:41:11.395Z,99430.50
2023-03-06T23:44:13.244Z,99439.16
2023-03-06T23:47:17.172Z,99433.06
2023-03-06T23:50:19.170Z,99431.13
2023-03-06T23:53:21.158Z,99435.13
2023-03-06T23:56:23.580Z,99439.03
2023-03-06T23:59:25.425Z,99439.03
