createdAt,value
2023-10-06T00:00:20.920Z,96940.00
2023-10-06T00:03:12.515Z,96931.00
2023-10-06T00:05:59.251Z,96932.00
2023-10-06T00:08:52.930Z,96931.00
2023-10-06T00:11:44.130Z,96933.00
2023-10-06T00:14:56.730Z,96934.00
2023-10-06T00:17:50.353Z,96939.00
2023-10-06T00:20:51.777Z,96937.00
2023-10-06T00:23:41.611Z,96925.00
2023-10-06T00:26:34.201Z,96945.00
2023-10-06T00:29:24.713Z,96942.00
2023-10-06T00:32:23.538Z,96937.00
2023-10-06T00:35:16.345Z,96939.00
2023-10-06T00:38:22.418Z,96930.00
2023-10-06T00:41:08.953Z,96932.00
2023-10-06T00:44:05.190Z,96923.00
2023-10-06T00:46:53.900Z,96933.00
2023-10-06T00:49:47.248Z,96927.00
2023-10-06T00:52:35.322Z,96921.00
2023-10-06T00:55:21.778Z,96908.00
2023-10-06T00:58:17.711Z,96908.00
2023-10-06T01:01:07.075Z,96913.00
2023-10-06T01:04:13.876Z,96911.00
2023-10-06T01:07:01.368Z,96911.00
2023-10-06T01:10:09.884Z,96916.00
2023-10-06T01:12:58.798Z,96906.00
2023-10-06T01:15:51.177Z,96910.00
2023-10-06T01:18:42.772Z,96911.00
2023-10-06T01:21:31.977Z,96909.00
2023-10-06T01:24:32.695Z,96907.00
2023-10-06T01:27:22.515Z,96906.00
2023-10-06T01:30:38.915Z,96904.00
2023-10-06T01:33:25.039Z,96891.00
2023-10-06T01:36:15.193Z,96900.00
2023-10-06T01:39:05.967Z,96901.00
2023-10-06T01:41:54.853Z,96899.00
2023-10-06T01:44:40.959Z,96910.00
2023-10-06T01:47:30.962Z,96909.00
2023-10-06T01:50:22.692Z,96900.00
2023-10-06T01:53:19.912Z,96900.00
2023-10-06T01:56:09.740Z,96897.00
2023-10-06T01:59:06.489Z,96895.00
2023-10-06T02:01:52.828Z,96898.00
2023-10-06T02:04:46.716Z,96897.00
2023-10-06T02:07:37.047Z,96903.00
2023-10-06T02:10:25.759Z,96899.00
2023-10-06T02:13:12.534Z,96886.00
2023-10-06T02:16:02.727Z,96887.00
2023-10-06T02:18:48.645Z,96883.00
2023-10-06T02:21:36.986Z,96886.00
2023-10-06T02:24:28.022Z,96875.00
2023-10-06T02:27:17.185Z,96877.00
2023-10-06T02:30:12.255Z,96877.00
2023-10-06T02:32:58.847Z,96871.00
2023-10-06T02:35:48.108Z,96878.00
2023-10-06T02:38:42.640Z,96871.00
2023-10-06T02:41:33.902Z,96875.00
2023-10-06T02:44:24.299Z,96868.00
2023-10-06T02:47:13.390Z,96870.00
2023-10-06T02:50:08.320Z,96870.00
2023-10-06T02:52:57.123Z,96866.00
2023-10-06T02:55:47.449Z,96861.00
2023-10-06T02:58:34.720Z,96867.00
2023-10-06T03:01:23.395Z,96863.00
2023-10-06T03:04:13.205Z,96857.00
2023-10-06T03:07:00.694Z,96866.00
2023-10-06T03:09:52.621Z,96851.00
2023-10-06T03:12:41.083Z,96852.00
2023-10-06T03:15:47.456Z,96855.00
2023-10-06T03:18:36.331Z,96862.00
2023-10-06T03:21:23.920Z,96862.00
2023-10-06T03:24:19.147Z,96859.00
2023-10-06T03:27:13.722Z,96866.00
2023-10-06T03:30:12.377Z,96860.00
2023-10-06T03:33:00.118Z,96862.00
2023-10-06T03:35:48.430Z,96870.00
2023-10-06T03:38:38.027Z,96871.00
2023-10-06T03:41:34.056Z,96877.00
2023-10-06T03:44:32.088Z,96873.00
2023-10-06T03:47:26.200Z,96860.00
2023-10-06T03:50:12.374Z,96871.00
2023-10-06T03:53:02.567Z,96873.00
2023-10-06T03:55:51.450Z,96868.00
2023-10-06T03:58:37.692Z,96871.00
2023-10-06T04:01:32.792Z,96862.00
2023-10-06T04:04:24.543Z,96866.00
2023-10-06T04:07:10.812Z,96870.00
2023-10-06T04:09:56.934Z,96870.00
2023-10-06T04:12:44.798Z,96872.00
2023-10-06T04:15:33.522Z,96870.00
2023-10-06T04:18:25.278Z,96862.00
2023-10-06T04:21:13.583Z,96860.00
2023-10-06T04:24:02.035Z,96860.00
2023-10-06T04:26:53.533Z,96859.00
2023-10-06T04:29:41.155Z,96854.00
2023-10-06T04:32:27.421Z,96855.00
2023-10-06T04:35:20.939Z,96852.00
2023-10-06T04:38:11.527Z,96847.00
2023-10-06T04:40:58.184Z,96836.00
2023-10-06T04:43:46.331Z,96846.00
2023-10-06T04:46:32.515Z,96840.00
2023-10-06T04:49:18.787Z,96839.00
2023-10-06T04:52:05.496Z,96835.00
2023-10-06T04:54:51.341Z,96839.00
2023-10-06T04:57:37.455Z,96840.00
2023-10-06T05:00:28.571Z,96842.00
2023-10-06T05:03:15.246Z,96843.00
2023-10-06T05:06:01.470Z,96845.00
2023-10-06T05:08:48.768Z,96839.00
2023-10-06T05:11:35.307Z,96840.00
2023-10-06T05:14:21.075Z,96845.00
2023-10-06T05:17:07.570Z,96844.00
2023-10-06T05:19:56.552Z,96844.00
2023-10-06T05:22:42.849Z,96844.00
2023-10-06T05:25:30.769Z,96843.00
2023-10-06T05:28:22.037Z,96849.00
2023-10-06T05:31:08.898Z,96842.00
2023-10-06T05:33:58.306Z,96832.00
2023-10-06T05:36:44.861Z,96833.00
2023-10-06T05:39:35.476Z,96841.00
2023-10-06T05:42:21.981Z,96842.00
2023-10-06T05:45:16.853Z,96843.00
2023-10-06T05:48:08.441Z,96845.00
2023-10-06T05:50:57.949Z,96849.00
2023-10-06T05:53:46.865Z,96859.00
2023-10-06T05:56:34.348Z,96865.00
2023-10-06T05:59:24.146Z,96865.00
2023-10-06T06:02:10.943Z,96871.00
2023-10-06T06:05:00.582Z,96873.00
2023-10-06T06:07:46.826Z,96872.00
2023-10-06T06:10:34.678Z,96871.00
2023-10-06T06:13:23.894Z,96880.00
2023-10-06T06:16:16.329Z,96882.00
2023-10-06T06:19:02.788Z,96892.00
2023-10-06T06:21:50.281Z,96892.00
2023-10-06T06:24:39.837Z,96892.00
2023-10-06T06:27:26.146Z,96904.00
2023-10-06T06:30:20.028Z,96904.00
2023-10-06T06:33:10.079Z,96909.00
2023-10-06T06:35:57.452Z,96906.00
2023-10-06T06:38:46.992Z,96908.00
2023-10-06T06:41:34.515Z,96910.00
2023-10-06T06:44:23.313Z,96912.00
2023-10-06T06:47:09.383Z,96908.00
2023-10-06T06:50:00.666Z,96906.00
2023-10-06T06:52:57.124Z,96908.00
2023-10-06T06:55:44.459Z,96909.00
2023-10-06T06:58:33.729Z,96908.00
2023-10-06T07:01:20.139Z,96917.00
2023-10-06T07:04:09.201Z,96913.00
2023-10-06T07:06:57.694Z,96916.00
2023-10-06T07:09:43.734Z,96914.00
2023-10-06T07:12:29.963Z,96910.00
2023-10-06T07:15:17.568Z,96911.00
2023-10-06T07:18:05.301Z,96905.00
2023-10-06T07:20:56.070Z,96907.00
2023-10-06T07:23:46.073Z,96896.00
2023-10-06T07:26:37.060Z,96891.00
2023-10-06T07:29:23.850Z,96887.00
2023-10-06T07:32:15.843Z,96893.00
2023-10-06T07:35:08.259Z,96900.00
2023-10-06T07:37:59.831Z,96904.00
2023-10-06T07:40:56.002Z,96909.00
2023-10-06T07:43:42.327Z,96909.00
2023-10-06T07:46:31.084Z,96904.00
2023-10-06T07:49:19.583Z,96899.00
2023-10-06T07:52:12.113Z,96905.00
2023-10-06T07:55:07.800Z,96896.00
2023-10-06T07:57:57.309Z,96899.00
2023-10-06T08:00:43.536Z,96899.00
2023-10-06T08:03:33.971Z,96900.00
2023-10-06T08:06:19.994Z,96901.00
2023-10-06T08:09:12.278Z,96895.00
2023-10-06T08:12:05.560Z,96904.00
2023-10-06T08:14:56.559Z,96903.00
2023-10-06T08:17:46.998Z,96899.00
2023-10-06T08:20:34.048Z,96906.00
2023-10-06T08:23:22.514Z,96899.00
2023-10-06T08:26:45.492Z,96896.00
2023-10-06T08:29:24.572Z,96896.00
2023-10-06T08:32:12.832Z,96889.00
2023-10-06T08:34:59.129Z,96898.00
2023-10-06T08:37:47.452Z,96893.00
2023-10-06T08:40:35.412Z,96891.00
2023-10-06T08:43:27.860Z,96886.00
2023-10-06T08:46:16.372Z,96890.00
2023-10-06T08:49:07.269Z,96890.00
2023-10-06T08:51:58.113Z,96890.00
2023-10-06T08:54:46.460Z,96891.00
2023-10-06T08:57:33.336Z,96888.00
2023-10-06T09:00:25.648Z,96893.00
2023-10-06T09:03:18.306Z,96896.00
2023-10-06T09:06:06.681Z,96888.00
2023-10-06T09:08:53.505Z,96875.00
2023-10-06T09:11:42.127Z,96881.00
2023-10-06T09:14:32.814Z,96879.00
2023-10-06T09:17:35.252Z,96873.00
2023-10-06T09:20:39.693Z,96863.00
2023-10-06T09:23:38.499Z,96868.00
2023-10-06T09:26:35.312Z,96867.00
2023-10-06T09:29:36.008Z,96872.00
2023-10-06T09:32:27.389Z,96861.00
2023-10-06T09:35:29.715Z,96873.00
2023-10-06T09:38:23.017Z,96871.00
2023-10-06T09:41:11.103Z,96871.00
2023-10-06T09:44:05.301Z,96876.00
2023-10-06T09:46:54.984Z,96877.00
2023-10-06T09:49:42.270Z,96871.00
2023-10-06T09:52:30.237Z,96860.00
2023-10-06T09:55:22.874Z,96866.00
2023-10-06T09:58:10.962Z,96859.00
2023-10-06T10:00:58.210Z,96864.00
2023-10-06T10:03:49.207Z,96870.00
2023-10-06T10:06:41.048Z,96855.00
2023-10-06T10:09:35.631Z,96866.00
2023-10-06T10:12:51.772Z,96855.00
2023-10-06T10:16:39.396Z,96855.00
2023-10-06T10:19:28.739Z,96857.00
2023-10-06T10:22:22.718Z,96857.00
2023-10-06T10:28:22.741Z,96851.00
2023-10-06T10:31:15.345Z,96845.00
2023-10-06T10:34:22.837Z,96849.00
2023-10-06T10:37:28.359Z,96845.00
2023-10-06T10:40:30.190Z,96850.00
2023-10-06T10:43:30.155Z,96847.00
2023-10-06T10:46:42.683Z,96840.00
2023-10-06T10:49:48.857Z,96840.00
2023-10-06T10:55:51.974Z,96831.00
2023-10-06T10:58:46.060Z,96835.00
2023-10-06T11:01:39.969Z,96819.00
2023-10-06T11:04:55.116Z,96810.00
2023-10-06T11:08:12.950Z,96811.00
2023-10-06T11:11:19.398Z,96806.00
2023-10-06T11:14:24.688Z,96810.00
2023-10-06T11:17:19.088Z,96803.00
2023-10-06T11:20:42.604Z,96794.00
2023-10-06T11:23:49.870Z,96793.00
2023-10-06T11:26:47.811Z,96788.00
2023-10-06T11:29:49.441Z,96785.00
2023-10-06T11:32:43.283Z,96775.00
2023-10-06T11:35:32.030Z,96760.00
2023-10-06T11:38:20.048Z,96766.00
2023-10-06T11:41:15.307Z,96760.00
2023-10-06T11:44:06.154Z,96742.00
2023-10-06T11:47:06.282Z,96761.00
2023-10-06T11:50:01.867Z,96753.00
2023-10-06T11:52:54.492Z,96751.00
2023-10-06T11:55:43.180Z,96745.00
2023-10-06T11:58:40.936Z,96746.00
2023-10-06T12:01:37.991Z,96740.00
2023-10-06T12:04:33.011Z,96742.00
2023-10-06T12:07:28.262Z,96731.00
2023-10-06T12:10:23.517Z,96732.00
2023-10-06T12:13:16.012Z,96736.00
2023-10-06T12:16:16.332Z,96728.00
2023-10-06T12:19:09.830Z,96724.00
2023-10-06T12:22:00.989Z,96718.00
2023-10-06T12:24:47.334Z,96720.00
2023-10-06T12:27:40.400Z,96711.00
2023-10-06T12:30:39.728Z,96717.00
2023-10-06T12:33:29.194Z,96722.00
2023-10-06T12:36:21.126Z,96706.00
2023-10-06T12:39:43.692Z,96722.00
2023-10-06T12:42:33.251Z,96712.00
2023-10-06T12:45:35.591Z,96708.00
2023-10-06T12:48:27.473Z,96723.00
2023-10-06T12:51:21.944Z,96710.00
2023-10-06T12:54:11.244Z,96708.00
2023-10-06T12:57:00.763Z,96701.00
2023-10-06T12:59:51.221Z,96701.00
2023-10-06T13:02:50.200Z,96695.00
2023-10-06T13:05:41.297Z,96694.00
2023-10-06T13:08:38.460Z,96689.00
2023-10-06T13:11:25.402Z,96685.00
2023-10-06T13:14:16.796Z,96690.00
2023-10-06T13:17:09.704Z,96689.00
2023-10-06T13:19:59.488Z,96687.00
2023-10-06T13:22:57.133Z,96695.00
2023-10-06T13:25:49.798Z,96693.00
2023-10-06T13:28:41.321Z,96688.00
2023-10-06T13:31:35.887Z,96689.00
2023-10-06T13:34:24.440Z,96674.00
2023-10-06T13:37:16.451Z,96683.00
2023-10-06T13:40:06.451Z,96672.00
2023-10-06T13:42:55.526Z,96674.00
2023-10-06T13:45:50.692Z,96662.00
2023-10-06T13:48:37.125Z,96666.00
2023-10-06T13:51:24.936Z,96659.00
2023-10-06T13:54:11.425Z,96658.00
2023-10-06T13:57:00.531Z,96661.00
2023-10-06T13:59:56.592Z,96658.00
2023-10-06T14:02:43.283Z,96654.00
2023-10-06T14:05:58.386Z,96650.00
2023-10-06T14:08:46.418Z,96648.00
2023-10-06T14:11:36.032Z,96647.00
2023-10-06T14:15:02.154Z,96645.00
2023-10-06T14:17:48.697Z,96638.00
2023-10-06T14:20:35.204Z,96637.00
2023-10-06T14:23:32.536Z,96636.00
2023-10-06T14:26:21.217Z,96643.00
2023-10-06T14:29:08.343Z,96635.00
2023-10-06T14:32:14.224Z,96634.00
2023-10-06T14:35:00.458Z,96641.00
2023-10-06T14:38:14.681Z,96642.00
2023-10-06T14:41:38.245Z,96636.00
2023-10-06T14:44:46.185Z,96638.00
2023-10-06T14:47:35.675Z,96643.00
2023-10-06T14:50:37.380Z,96631.00
2023-10-06T14:53:36.233Z,96634.00
2023-10-06T14:57:14.460Z,96622.00
2023-10-06T15:00:16.296Z,96620.00
2023-10-06T15:03:03.677Z,96617.00
2023-10-06T15:06:04.462Z,96618.00
2023-10-06T15:09:26.292Z,96610.00
2023-10-06T15:26:11.703Z,96610.00
2023-10-06T15:29:00.425Z,96617.00
2023-10-06T15:31:54.239Z,96615.00
2023-10-06T15:34:40.820Z,96612.00
2023-10-06T15:37:26.757Z,96606.00
2023-10-06T15:40:12.433Z,96611.00
2023-10-06T15:43:13.199Z,96615.00
2023-10-06T15:46:10.130Z,96616.00
2023-10-06T15:49:02.687Z,96620.00
2023-10-06T15:51:48.931Z,96613.00
2023-10-06T15:54:35.033Z,96607.00
2023-10-06T15:57:21.702Z,96612.00
2023-10-06T16:00:11.862Z,96616.00
2023-10-06T16:02:58.445Z,96616.00
2023-10-06T16:05:44.527Z,96617.00
2023-10-06T16:08:30.512Z,96611.00
2023-10-06T16:11:17.350Z,96612.00
2023-10-06T16:14:06.557Z,96609.00
2023-10-06T16:16:53.508Z,96604.00
2023-10-06T16:19:40.601Z,96612.00
2023-10-06T16:22:26.768Z,96621.00
2023-10-06T16:25:13.765Z,96622.00
2023-10-06T16:27:59.525Z,96625.00
2023-10-06T16:30:49.140Z,96614.00
2023-10-06T16:33:39.350Z,96622.00
2023-10-06T16:36:25.551Z,96627.00
2023-10-06T16:39:18.625Z,96627.00
2023-10-06T16:42:07.061Z,96636.00
2023-10-06T16:44:53.304Z,96632.00
2023-10-06T16:47:39.281Z,96636.00
2023-10-06T16:50:26.391Z,96645.00
2023-10-06T16:53:14.977Z,96644.00
2023-10-06T16:56:01.511Z,96640.00
2023-10-06T16:58:50.199Z,96645.00
2023-10-06T17:01:36.575Z,96656.00
2023-10-06T17:04:22.449Z,96649.00
2023-10-06T17:07:08.369Z,96652.00
2023-10-06T17:09:54.093Z,96660.00
2023-10-06T17:12:40.729Z,96661.00
2023-10-06T17:15:26.516Z,96664.00
2023-10-06T17:18:12.830Z,96663.00
2023-10-06T17:21:01.528Z,96661.00
2023-10-06T17:23:48.023Z,96663.00
2023-10-06T17:26:34.299Z,96670.00
2023-10-06T17:29:20.107Z,96662.00
2023-10-06T17:32:06.107Z,96665.00
2023-10-06T17:34:52.833Z,96667.00
2023-10-06T17:37:39.088Z,96675.00
2023-10-06T17:40:25.122Z,96668.00
2023-10-06T17:43:13.231Z,96668.00
2023-10-06T17:45:59.726Z,96672.00
2023-10-06T17:48:49.009Z,96669.00
2023-10-06T17:51:37.612Z,96680.00
2023-10-06T17:54:30.084Z,96674.00
2023-10-06T17:57:16.610Z,96682.00
2023-10-06T18:00:03.031Z,96689.00
2023-10-06T18:02:58.830Z,96683.00
2023-10-06T18:05:46.339Z,96681.00
2023-10-06T18:08:33.015Z,96681.00
2023-10-06T18:11:19.060Z,96697.00
2023-10-06T18:14:05.140Z,96689.00
2023-10-06T18:16:52.062Z,96694.00
2023-10-06T18:19:37.893Z,96692.00
2023-10-06T18:22:24.457Z,96688.00
2023-10-06T18:25:13.206Z,96687.00
2023-10-06T18:27:59.334Z,96696.00
2023-10-06T18:30:49.779Z,96691.00
2023-10-06T18:33:37.163Z,96688.00
2023-10-06T18:36:22.870Z,96692.00
2023-10-06T18:39:08.950Z,96687.00
2023-10-06T18:41:54.932Z,96692.00
2023-10-06T18:44:41.060Z,96697.00
2023-10-06T18:47:26.941Z,96686.00
2023-10-06T18:50:22.675Z,96689.00
2023-10-06T18:53:08.829Z,96688.00
2023-10-06T18:55:54.579Z,96694.00
2023-10-06T18:58:40.441Z,96704.00
2023-10-06T19:01:27.203Z,96703.00
2023-10-06T19:04:13.945Z,96699.00
2023-10-06T19:06:59.698Z,96710.00
2023-10-06T19:09:45.239Z,96701.00
2023-10-06T19:12:33.918Z,96701.00
2023-10-06T19:15:19.356Z,96702.00
2023-10-06T19:18:05.239Z,96701.00
2023-10-06T19:21:01.132Z,96698.00
2023-10-06T19:23:47.350Z,96692.00
2023-10-06T19:26:36.436Z,96688.00
2023-10-06T19:29:23.233Z,96701.00
2023-10-06T19:32:09.356Z,96705.00
2023-10-06T19:34:56.471Z,96701.00
2023-10-06T19:37:42.785Z,96699.00
2023-10-06T19:40:30.196Z,96706.00
2023-10-06T19:43:16.122Z,96700.00
2023-10-06T19:46:06.037Z,96706.00
2023-10-06T19:48:55.416Z,96710.00
2023-10-06T19:51:43.130Z,96705.00
2023-10-06T19:54:29.233Z,96703.00
2023-10-06T19:57:16.861Z,96709.00
2023-10-06T20:00:12.404Z,96699.00
2023-10-06T20:02:58.205Z,96708.00
2023-10-06T20:05:44.994Z,96710.00
2023-10-06T20:08:31.869Z,96709.00
2023-10-06T20:11:20.596Z,96704.00
2023-10-06T20:14:08.552Z,96703.00
2023-10-06T20:16:54.923Z,96705.00
2023-10-06T20:19:41.136Z,96705.00
2023-10-06T20:22:27.432Z,96698.00
2023-10-06T20:25:15.790Z,96708.00
2023-10-06T20:28:04.665Z,96708.00
2023-10-06T20:30:50.772Z,96705.00
2023-10-06T20:33:36.863Z,96709.00
2023-10-06T20:36:22.819Z,96706.00
2023-10-06T20:39:12.084Z,96713.00
2023-10-06T20:41:58.176Z,96715.00
2023-10-06T20:44:44.366Z,96707.00
2023-10-06T20:47:33.213Z,96709.00
2023-10-06T20:50:19.228Z,96723.00
2023-10-06T20:53:04.952Z,96723.00
2023-10-06T20:55:50.574Z,96714.00
2023-10-06T20:58:36.631Z,96719.00
2023-10-06T21:01:22.719Z,96732.00
2023-10-06T21:04:10.030Z,96733.00
2023-10-06T21:06:57.264Z,96739.00
2023-10-06T21:09:44.945Z,96733.00
2023-10-06T21:12:30.646Z,96724.00
2023-10-06T21:15:17.664Z,96734.00
2023-10-06T21:18:03.540Z,96742.00
2023-10-06T21:20:50.238Z,96747.00
2023-10-06T21:23:36.358Z,96745.00
2023-10-06T21:26:25.433Z,96748.00
2023-10-06T21:29:12.370Z,96739.00
2023-10-06T21:31:58.440Z,96740.00
2023-10-06T21:34:44.796Z,96747.00
2023-10-06T21:37:31.044Z,96740.00
2023-10-06T21:40:17.618Z,96753.00
2023-10-06T21:43:03.926Z,96755.00
2023-10-06T21:45:50.414Z,96753.00
2023-10-06T21:48:36.309Z,96749.00
2023-10-06T21:51:22.305Z,96747.00
2023-10-06T21:54:09.102Z,96735.00
2023-10-06T21:56:55.099Z,96740.00
2023-10-06T21:59:44.689Z,96751.00
2023-10-06T22:02:31.050Z,96744.00
2023-10-06T22:05:17.766Z,96733.00
2023-10-06T22:08:04.012Z,96742.00
2023-10-06T22:10:50.123Z,96735.00
2023-10-06T22:13:36.317Z,96733.00
2023-10-06T22:16:22.095Z,96734.00
2023-10-06T22:19:11.673Z,96736.00
2023-10-06T22:22:01.663Z,96733.00
2023-10-06T22:24:47.637Z,96744.00
2023-10-06T22:27:33.948Z,96743.00
2023-10-06T22:30:20.053Z,96740.00
2023-10-06T22:33:08.168Z,96753.00
2023-10-06T22:35:53.657Z,96734.00
2023-10-06T22:38:40.084Z,96746.00
2023-10-06T22:41:25.706Z,96735.00
2023-10-06T22:44:11.490Z,96744.00
2023-10-06T22:46:59.625Z,96736.00
2023-10-06T22:49:46.996Z,96743.00
2023-10-06T22:52:32.904Z,96727.00
2023-10-06T22:55:24.564Z,96731.00
2023-10-06T22:58:11.920Z,96729.00
2023-10-06T23:00:59.587Z,96733.00
2023-10-06T23:03:45.511Z,96734.00
2023-10-06T23:06:31.798Z,96727.00
2023-10-06T23:09:18.581Z,96731.00
2023-10-06T23:12:06.239Z,96726.00
2023-10-06T23:14:52.248Z,96725.00
2023-10-06T23:17:42.148Z,96725.00
2023-10-06T23:20:29.270Z,96728.00
2023-10-06T23:23:20.696Z,96721.00
2023-10-06T23:26:11.577Z,96728.00
2023-10-06T23:28:57.722Z,96725.00
2023-10-06T23:31:44.874Z,96723.00
2023-10-06T23:34:31.687Z,96714.00
2023-10-06T23:37:17.946Z,96715.00
2023-10-06T23:40:07.068Z,96715.00
2023-10-06T23:42:56.311Z,96716.00
2023-10-06T23:45:47.214Z,96715.00
2023-10-06T23:48:33.655Z,96710.00
2023-10-06T23:51:20.211Z,96708.00
2023-10-06T23:54:10.385Z,96707.00
2023-10-06T23:56:58.662Z,96696.00
2023-10-06T23:59:49.423Z,96702.00
