createdAt,value
2023-04-15T03:59:05.498Z,0.00
2023-04-15T04:00:05.485Z,0.00
2023-04-15T04:01:05.446Z,0.00
2023-04-15T04:02:05.541Z,0.00
2023-04-15T04:03:05.600Z,0.00
2023-04-15T04:04:05.504Z,0.00
2023-04-15T04:05:05.428Z,0.00
2023-04-15T04:06:05.451Z,0.00
2023-04-15T04:07:05.390Z,0.00
2023-04-15T04:08:05.394Z,0.00
2023-04-15T04:09:05.388Z,0.00
2023-04-15T04:10:05.400Z,4.00
2023-04-15T04:11:05.401Z,4.00
2023-04-15T04:12:05.360Z,4.00
2023-04-15T04:13:05.398Z,4.00
2023-04-15T04:14:05.361Z,4.00
2023-04-15T04:15:05.381Z,4.00
2023-04-15T04:16:05.422Z,8.00
2023-04-15T04:17:05.449Z,4.00
2023-04-15T04:18:05.371Z,8.00
2023-04-15T04:19:05.342Z,8.00
2023-04-15T04:20:05.355Z,12.00
2023-04-15T04:21:05.325Z,8.00
2023-04-15T04:22:05.315Z,12.00
2023-04-15T04:23:05.351Z,12.00
2023-04-15T04:24:05.328Z,16.00
2023-04-15T04:25:05.330Z,20.00
2023-04-15T04:26:05.313Z,20.00
2023-04-15T04:27:05.315Z,24.00
2023-04-15T04:28:05.314Z,24.00
2023-04-15T04:29:05.328Z,28.00
2023-04-15T04:30:05.286Z,28.00
2023-04-15T04:31:05.305Z,32.00
2023-04-15T04:32:05.323Z,36.00
2023-04-15T04:33:05.347Z,36.00
2023-04-15T04:34:05.269Z,40.00
2023-04-15T04:35:05.275Z,40.00
2023-04-15T04:36:05.264Z,44.00
2023-04-15T04:37:05.265Z,48.00
2023-04-15T04:38:05.265Z,52.00
2023-04-15T04:39:05.248Z,56.00
2023-04-15T04:40:05.238Z,60.00
2023-04-15T04:41:05.241Z,64.00
2023-04-15T04:42:05.246Z,64.00
2023-04-15T04:43:05.243Z,72.00
2023-04-15T04:44:05.245Z,76.00
2023-04-15T04:45:05.226Z,80.00
2023-04-15T04:46:05.247Z,84.00
2023-04-15T04:47:05.238Z,88.00
2023-04-15T04:48:05.276Z,96.00
2023-04-15T04:49:05.278Z,100.00
2023-04-15T04:50:05.203Z,108.00
2023-04-15T04:51:05.204Z,116.00
2023-04-15T04:52:05.210Z,124.00
2023-04-15T04:53:05.216Z,128.00
2023-04-15T04:54:05.189Z,132.00
2023-04-15T04:55:05.179Z,144.00
2023-04-15T04:56:05.194Z,152.00
2023-04-15T04:57:05.199Z,160.00
2023-04-15T04:58:05.178Z,168.00
2023-04-15T04:59:05.202Z,176.00
2023-04-15T05:00:05.190Z,184.00
2023-04-15T05:01:05.258Z,192.00
2023-04-15T05:02:05.265Z,200.00
2023-04-15T05:03:05.365Z,208.00
2023-04-15T05:04:05.675Z,216.00
2023-04-15T05:05:05.155Z,228.00
2023-04-15T05:06:05.152Z,236.00
2023-04-15T05:07:05.150Z,240.00
2023-04-15T05:08:05.141Z,248.00
2023-04-15T05:09:05.142Z,256.00
2023-04-15T05:10:05.134Z,260.00
2023-04-15T05:11:05.133Z,264.00
2023-04-15T05:12:05.124Z,264.00
2023-04-15T05:13:05.112Z,268.00
2023-04-15T05:14:05.167Z,276.00
2023-04-15T05:15:05.114Z,288.00
2023-04-15T05:16:05.148Z,300.00
2023-04-15T05:17:05.124Z,304.00
2023-04-15T05:18:05.149Z,312.00
2023-04-15T05:19:05.156Z,320.00
2023-04-15T05:20:05.095Z,328.00
2023-04-15T05:21:05.095Z,336.00
2023-04-15T05:22:05.104Z,344.00
2023-04-15T05:23:05.091Z,352.00
2023-04-15T05:24:05.089Z,360.00
2023-04-15T05:25:05.123Z,364.00
2023-04-15T05:26:05.108Z,376.00
2023-04-15T05:27:05.061Z,380.00
2023-04-15T05:28:05.062Z,388.00
2023-04-15T05:29:05.065Z,392.00
2023-04-15T05:30:05.062Z,396.00
2023-04-15T05:31:05.087Z,400.00
2023-04-15T05:32:05.055Z,404.00
2023-04-15T05:33:05.067Z,408.00
2023-04-15T05:34:05.049Z,412.00
2023-04-15T05:35:05.078Z,412.00
2023-04-15T05:36:05.041Z,408.00
2023-04-15T05:37:05.049Z,400.00
2023-04-15T05:38:05.036Z,384.00
2023-04-15T05:39:05.020Z,368.00
2023-04-15T05:40:05.028Z,348.00
2023-04-15T05:41:05.021Z,344.00
2023-04-15T05:42:05.024Z,336.00
2023-04-15T05:43:05.039Z,328.00
2023-04-15T05:44:05.005Z,336.00
2023-04-15T05:45:05.029Z,352.00
2023-04-15T05:46:05.024Z,356.00
2023-04-15T05:47:05.004Z,364.00
2023-04-15T05:48:05.028Z,360.00
2023-04-15T05:49:04.991Z,356.00
2023-04-15T05:50:04.991Z,364.00
2023-04-15T05:51:04.993Z,376.00
2023-04-15T05:52:04.980Z,384.00
2023-04-15T05:53:05.006Z,388.00
2023-04-15T05:54:04.999Z,392.00
2023-04-15T05:55:05.021Z,400.00
2023-04-15T05:56:04.979Z,400.00
2023-04-15T05:57:04.964Z,408.00
2023-04-15T05:58:04.980Z,408.00
2023-04-15T05:59:04.964Z,412.00
2023-04-15T06:00:04.958Z,432.00
2023-04-15T06:01:04.963Z,460.00
2023-04-15T06:02:05.002Z,496.00
2023-04-15T06:03:05.030Z,524.00
2023-04-15T06:04:05.012Z,580.00
2023-04-15T06:05:04.999Z,628.00
2023-04-15T06:06:04.959Z,644.00
2023-04-15T06:07:04.956Z,644.00
2023-04-15T06:08:04.917Z,648.00
2023-04-15T06:09:04.939Z,656.00
2023-04-15T06:10:04.924Z,644.00
2023-04-15T06:11:04.910Z,648.00
2023-04-15T06:12:04.915Z,632.00
2023-04-15T06:13:04.928Z,616.00
2023-04-15T06:14:04.912Z,604.00
2023-04-15T06:15:04.921Z,588.00
2023-04-15T06:16:04.980Z,608.00
2023-04-15T06:17:04.909Z,624.00
2023-04-15T06:18:04.906Z,612.00
2023-04-15T06:19:04.891Z,612.00
2023-04-15T06:20:04.919Z,628.00
2023-04-15T06:21:04.880Z,608.00
2023-04-15T06:22:04.892Z,612.00
2023-04-15T06:23:04.897Z,612.00
2023-04-15T06:24:04.899Z,640.00
2023-04-15T06:25:04.907Z,668.00
2023-04-15T06:26:04.886Z,680.00
2023-04-15T06:27:04.877Z,696.00
2023-04-15T06:28:04.874Z,708.00
2023-04-15T06:29:04.870Z,708.00
2023-04-15T06:30:04.843Z,744.00
2023-04-15T06:31:04.880Z,788.00
2023-04-15T06:32:04.845Z,772.00
2023-04-15T06:33:04.836Z,832.00
2023-04-15T06:34:04.861Z,852.00
2023-04-15T06:35:04.894Z,812.00
2023-04-15T06:36:04.860Z,824.00
2023-04-15T06:37:06.302Z,764.00
2023-04-15T06:38:04.845Z,720.00
2023-04-15T06:39:04.890Z,692.00
2023-04-15T06:40:04.826Z,708.00
2023-04-15T06:41:04.807Z,676.00
2023-04-15T06:42:04.812Z,648.00
2023-04-15T06:43:04.813Z,628.00
2023-04-15T06:44:04.821Z,636.00
2023-04-15T06:45:04.804Z,628.00
2023-04-15T06:46:04.837Z,596.00
2023-04-15T06:47:04.833Z,572.00
2023-04-15T06:48:04.791Z,628.00
2023-04-15T06:49:04.789Z,680.00
2023-04-15T06:50:04.798Z,700.00
2023-04-15T06:51:04.792Z,656.00
2023-04-15T06:52:04.777Z,592.00
2023-04-15T06:53:04.773Z,596.00
2023-04-15T06:54:04.816Z,600.00
2023-04-15T06:55:04.817Z,588.00
2023-04-15T06:56:04.778Z,640.00
2023-04-15T06:57:04.769Z,672.00
2023-04-15T06:58:04.877Z,668.00
2023-04-15T06:59:04.770Z,676.00
2023-04-15T07:00:04.844Z,672.00
2023-04-15T07:01:04.820Z,756.00
2023-04-15T07:02:04.812Z,864.00
2023-04-15T07:03:04.766Z,928.00
2023-04-15T07:04:04.790Z,872.00
2023-04-15T07:05:04.726Z,884.00
2023-04-15T07:06:04.746Z,912.00
2023-04-15T07:07:04.735Z,788.00
2023-04-15T07:08:04.764Z,780.00
2023-04-15T07:09:05.087Z,876.00
2023-04-15T07:10:04.773Z,836.00
2023-04-15T07:11:04.776Z,772.00
2023-04-15T07:12:04.726Z,788.00
2023-04-15T07:15:37.234Z,736.00
2023-04-15T07:18:09.755Z,712.00
2023-04-15T07:19:09.802Z,712.00
2023-04-15T07:20:09.771Z,712.00
2023-04-15T07:21:09.760Z,752.00
2023-04-15T07:22:09.717Z,796.00
2023-04-15T07:23:09.715Z,820.00
2023-04-15T07:24:09.719Z,784.00
2023-04-15T07:25:09.708Z,796.00
2023-04-15T07:26:09.734Z,748.00
2023-04-15T07:27:09.719Z,764.00
2023-04-15T07:28:09.697Z,772.00
2023-04-15T07:29:09.701Z,780.00
2023-04-15T07:30:09.725Z,824.00
2023-04-15T07:31:09.737Z,752.00
2023-04-15T07:32:09.737Z,744.00
2023-04-15T07:33:09.686Z,780.00
2023-04-15T07:34:09.701Z,744.00
2023-04-15T07:35:09.730Z,736.00
2023-04-15T07:36:09.668Z,768.00
2023-04-15T07:37:09.670Z,764.00
2023-04-15T07:38:09.682Z,784.00
2023-04-15T07:39:09.669Z,752.00
2023-04-15T07:40:09.680Z,732.00
2023-04-15T07:41:09.714Z,756.00
2023-04-15T07:42:09.752Z,796.00
2023-04-15T07:43:09.674Z,824.00
2023-04-15T07:44:09.658Z,868.00
2023-04-15T07:45:09.710Z,792.00
2023-04-15T07:46:09.666Z,744.00
2023-04-15T07:47:09.693Z,772.00
2023-04-15T07:48:09.635Z,736.00
2023-04-15T07:49:09.653Z,684.00
2023-04-15T07:50:09.676Z,644.00
2023-04-15T07:51:09.635Z,640.00
2023-04-15T07:52:09.634Z,696.00
2023-04-15T07:53:09.620Z,712.00
2023-04-15T07:54:09.646Z,700.00
2023-04-15T07:55:09.635Z,668.00
2023-04-15T07:56:09.611Z,764.00
2023-04-15T07:57:09.630Z,692.00
2023-04-15T07:58:09.627Z,624.00
2023-04-15T07:59:09.640Z,672.00
2023-04-15T08:00:09.637Z,672.00
2023-04-15T08:01:09.610Z,640.00
2023-04-15T08:02:09.705Z,636.00
2023-04-15T08:03:10.031Z,712.00
2023-04-15T08:04:09.764Z,648.00
2023-04-15T08:05:09.668Z,632.00
2023-04-15T08:06:09.600Z,636.00
2023-04-15T08:07:09.595Z,628.00
2023-04-15T08:08:09.581Z,632.00
2023-04-15T08:09:09.580Z,596.00
2023-04-15T08:10:09.582Z,644.00
2023-04-15T08:11:09.590Z,700.00
2023-04-15T08:12:09.577Z,712.00
2023-04-15T08:13:09.621Z,652.00
2023-04-15T08:14:09.584Z,600.00
2023-04-15T08:15:09.561Z,620.00
2023-04-15T08:16:09.637Z,600.00
2023-04-15T08:17:09.620Z,672.00
2023-04-15T08:18:09.547Z,584.00
2023-04-15T08:19:09.565Z,696.00
2023-04-15T08:20:09.550Z,620.00
2023-04-15T08:21:09.550Z,632.00
2023-04-15T08:22:10.442Z,680.00
2023-04-15T08:23:09.538Z,692.00
2023-04-15T08:24:09.563Z,680.00
2023-04-15T08:25:09.521Z,660.00
2023-04-15T08:26:09.531Z,800.00
2023-04-15T08:27:09.527Z,804.00
2023-04-15T08:28:09.513Z,836.00
2023-04-15T08:29:09.545Z,816.00
2023-04-15T08:30:09.522Z,912.00
2023-04-15T08:31:09.618Z,1024.00
2023-04-15T08:32:09.561Z,996.00
2023-04-15T08:33:09.511Z,996.00
2023-04-15T08:34:30.577Z,956.00
2023-04-15T08:35:09.526Z,848.00
2023-04-15T08:36:09.494Z,828.00
2023-04-15T08:37:10.842Z,880.00
2023-04-15T08:38:09.498Z,920.00
2023-04-15T08:39:09.481Z,928.00
2023-04-15T08:40:09.530Z,1036.00
2023-04-15T08:41:09.478Z,1004.00
2023-04-15T08:42:09.501Z,996.00
2023-04-15T08:43:09.518Z,1040.00
2023-04-15T08:44:09.518Z,1272.00
2023-04-15T08:45:09.515Z,1280.00
2023-04-15T08:46:09.503Z,1144.00
2023-04-15T08:47:09.568Z,1080.00
2023-04-15T08:48:09.460Z,936.00
2023-04-15T08:49:09.461Z,908.00
2023-04-15T08:50:09.458Z,940.00
2023-04-15T08:51:09.465Z,832.00
2023-04-15T08:52:09.451Z,816.00
2023-04-15T08:53:09.445Z,760.00
2023-04-15T08:54:09.470Z,856.00
2023-04-15T08:55:09.469Z,928.00
2023-04-15T08:56:09.476Z,1096.00
2023-04-15T08:57:09.486Z,1064.00
2023-04-15T08:58:09.434Z,928.00
2023-04-15T08:59:09.437Z,1112.00
2023-04-15T09:00:09.466Z,1040.00
2023-04-15T09:01:09.470Z,1236.00
2023-04-15T09:02:09.509Z,1040.00
2023-04-15T09:03:09.584Z,1024.00
2023-04-15T09:04:09.467Z,956.00
2023-04-15T09:05:09.439Z,968.00
2023-04-15T09:06:09.475Z,1008.00
2023-04-15T09:07:09.418Z,828.00
2023-04-15T09:08:09.463Z,840.00
2023-04-15T09:09:09.408Z,800.00
2023-04-15T09:10:09.403Z,876.00
2023-04-15T09:11:09.419Z,984.00
2023-04-15T09:12:09.407Z,952.00
2023-04-15T09:13:09.392Z,1008.00
2023-04-15T09:14:09.380Z,972.00
2023-04-15T09:15:09.392Z,1076.00
2023-04-15T09:16:09.444Z,1124.00
2023-04-15T09:17:09.396Z,1152.00
2023-04-15T09:18:09.403Z,1112.00
2023-04-15T09:19:09.417Z,972.00
2023-04-15T09:20:09.381Z,1040.00
2023-04-15T09:21:09.407Z,924.00
2023-04-15T09:22:09.377Z,952.00
2023-04-15T09:23:09.362Z,1040.00
2023-04-15T09:24:09.367Z,1016.00
2023-04-15T09:25:09.360Z,928.00
2023-04-15T09:26:09.351Z,880.00
2023-04-15T09:27:09.356Z,996.00
2023-04-15T09:28:09.381Z,1076.00
2023-04-15T09:29:09.402Z,1092.00
2023-04-15T09:30:09.357Z,1064.00
2023-04-15T09:31:09.403Z,1112.00
2023-04-15T09:32:09.342Z,1136.00
2023-04-15T09:33:09.343Z,1036.00
2023-04-15T09:34:09.352Z,892.00
2023-04-15T09:35:09.327Z,932.00
2023-04-15T09:36:09.322Z,992.00
2023-04-15T09:37:09.353Z,1068.00
2023-04-15T09:38:09.338Z,1012.00
2023-04-15T09:39:09.339Z,956.00
2023-04-15T09:40:09.325Z,904.00
2023-04-15T09:41:09.326Z,980.00
2023-04-15T09:42:09.315Z,1112.00
2023-04-15T09:43:09.313Z,1120.00
2023-04-15T09:44:09.308Z,1020.00
2023-04-15T09:45:09.319Z,1100.00
2023-04-15T09:46:09.358Z,1072.00
2023-04-15T09:47:09.343Z,1128.00
2023-04-15T09:48:09.372Z,1124.00
2023-04-15T09:49:09.321Z,1216.00
2023-04-15T09:50:09.321Z,1368.00
2023-04-15T09:51:09.292Z,1276.00
2023-04-15T09:52:09.277Z,1016.00
2023-04-15T09:53:09.271Z,1060.00
2023-04-15T09:54:09.299Z,1164.00
2023-04-15T09:55:09.272Z,1088.00
2023-04-15T09:56:09.281Z,1200.00
2023-04-15T09:57:09.290Z,1180.00
2023-04-15T09:58:09.276Z,1180.00
2023-04-15T09:59:09.272Z,1212.00
2023-04-15T10:00:09.260Z,1216.00
2023-04-15T10:01:09.528Z,1240.00
2023-04-15T10:02:09.437Z,1244.00
2023-04-15T10:13:31.431Z,880.00
2023-04-15T10:14:31.362Z,840.00
2023-04-15T10:15:31.422Z,896.00
2023-04-15T10:16:31.334Z,880.00
2023-04-15T10:17:31.869Z,936.00
2023-04-15T10:18:31.336Z,956.00
2023-04-15T10:19:31.334Z,936.00
2023-04-15T10:20:31.317Z,892.00
2023-04-15T10:21:31.315Z,948.00
2023-04-15T10:22:31.329Z,1008.00
2023-04-15T10:23:31.306Z,1028.00
2023-04-15T10:24:31.320Z,1120.00
2023-04-15T10:25:31.297Z,932.00
2023-04-15T10:26:31.298Z,944.00
2023-04-15T10:27:31.300Z,916.00
2023-04-15T10:28:31.322Z,868.00
2023-04-15T10:29:31.322Z,812.00
2023-04-15T10:30:31.285Z,948.00
2023-04-15T10:31:31.361Z,1060.00
2023-04-15T10:32:31.325Z,1080.00
2023-04-15T10:33:31.279Z,984.00
2023-04-15T10:34:32.116Z,1096.00
2023-04-15T10:35:31.274Z,1016.00
2023-04-15T10:36:31.264Z,892.00
2023-04-15T10:37:31.271Z,1040.00
2023-04-15T10:38:31.297Z,1000.00
2023-04-15T10:39:31.259Z,904.00
2023-04-15T10:40:31.263Z,1000.00
2023-04-15T10:41:31.312Z,940.00
2023-04-15T10:42:31.250Z,948.00
2023-04-15T10:43:31.280Z,916.00
2023-04-15T10:44:31.256Z,776.00
2023-04-15T10:45:31.387Z,864.00
2023-04-15T10:46:31.272Z,820.00
2023-04-15T10:47:31.253Z,872.00
2023-04-15T10:48:31.238Z,904.00
2023-04-15T10:49:31.250Z,896.00
2023-04-15T10:50:31.256Z,988.00
2023-04-15T10:51:31.221Z,924.00
2023-04-15T10:52:31.238Z,932.00
2023-04-15T10:53:31.227Z,900.00
2023-04-15T10:54:31.256Z,916.00
2023-04-15T10:55:31.220Z,756.00
2023-04-15T10:56:31.208Z,796.00
2023-04-15T10:57:31.199Z,880.00
2023-04-15T10:58:31.204Z,888.00
2023-04-15T10:59:31.212Z,780.00
2023-04-15T11:00:31.197Z,848.00
2023-04-15T11:01:31.324Z,964.00
2023-04-15T11:02:31.397Z,932.00
2023-04-15T11:03:31.289Z,800.00
2023-04-15T11:04:31.242Z,888.00
2023-04-15T11:05:31.197Z,1012.00
2023-04-15T11:06:31.201Z,1008.00
2023-04-15T11:07:31.173Z,1052.00
2023-04-15T11:08:31.164Z,936.00
2023-04-15T11:09:31.166Z,1128.00
2023-04-15T11:10:31.200Z,1208.00
2023-04-15T11:11:31.187Z,1068.00
2023-04-15T11:12:31.172Z,1052.00
2023-04-15T11:13:31.185Z,1128.00
2023-04-15T11:14:31.152Z,1264.00
2023-04-15T11:15:31.166Z,1396.00
2023-04-15T11:16:31.226Z,1324.00
2023-04-15T11:17:31.292Z,1356.00
2023-04-15T11:18:31.155Z,1284.00
2023-04-15T11:19:31.147Z,1216.00
2023-04-15T11:20:31.148Z,1196.00
2023-04-15T11:21:31.139Z,996.00
2023-04-15T11:22:31.124Z,1108.00
2023-04-15T11:23:31.159Z,1008.00
2023-04-15T11:24:31.134Z,1020.00
2023-04-15T11:25:31.160Z,956.00
2023-04-15T11:26:31.143Z,856.00
2023-04-15T11:27:31.150Z,836.00
2023-04-15T11:28:31.124Z,728.00
2023-04-15T11:29:31.109Z,780.00
2023-04-15T11:30:31.119Z,724.00
2023-04-15T11:31:31.177Z,692.00
2023-04-15T11:32:31.175Z,712.00
2023-04-15T11:33:31.132Z,704.00
2023-04-15T11:34:31.100Z,704.00
2023-04-15T11:35:31.107Z,660.00
2023-04-15T11:36:31.118Z,676.00
2023-04-15T11:37:31.108Z,676.00
2023-04-15T11:38:31.099Z,724.00
2023-04-15T11:39:31.095Z,692.00
2023-04-15T11:40:31.094Z,668.00
2023-04-15T11:41:31.107Z,636.00
2023-04-15T11:42:42.765Z,624.00
2023-04-15T11:43:31.085Z,552.00
2023-04-15T11:44:31.111Z,488.00
2023-04-15T11:45:31.117Z,476.00
2023-04-15T11:46:31.127Z,556.00
2023-04-15T11:47:31.151Z,492.00
2023-04-15T11:48:31.068Z,480.00
2023-04-15T11:49:31.101Z,440.00
2023-04-15T11:50:31.101Z,460.00
2023-04-15T11:51:31.060Z,432.00
2023-04-15T11:52:31.059Z,476.00
2023-04-15T11:53:31.072Z,476.00
2023-04-15T11:54:31.053Z,480.00
2023-04-15T11:55:31.077Z,460.00
2023-04-15T11:56:31.043Z,440.00
2023-04-15T11:57:31.038Z,432.00
2023-04-15T11:58:31.049Z,464.00
2023-04-15T11:59:44.433Z,428.00
2023-04-15T12:00:31.063Z,432.00
2023-04-15T12:01:31.023Z,460.00
2023-04-15T12:02:31.200Z,488.00
2023-04-15T12:03:31.254Z,452.00
2023-04-15T12:04:31.135Z,452.00
2023-04-15T12:05:31.134Z,440.00
2023-04-15T12:06:31.010Z,400.00
2023-04-15T12:07:31.006Z,388.00
2023-04-15T12:08:31.037Z,388.00
2023-04-15T12:09:32.425Z,360.00
2023-04-15T12:10:31.004Z,344.00
2023-04-15T12:11:31.023Z,348.00
2023-04-15T12:12:31.039Z,360.00
2023-04-15T12:13:30.989Z,360.00
2023-04-15T12:14:31.029Z,364.00
2023-04-15T12:15:31.045Z,352.00
2023-04-15T12:16:30.987Z,364.00
2023-04-15T12:17:31.020Z,388.00
2023-04-15T12:18:30.970Z,384.00
2023-04-15T12:19:31.004Z,372.00
2023-04-15T12:20:30.963Z,380.00
2023-04-15T12:21:31.010Z,380.00
2023-04-15T12:22:30.967Z,384.00
2023-04-15T12:23:30.960Z,376.00
2023-04-15T12:24:30.979Z,388.00
2023-04-15T12:25:30.981Z,420.00
2023-04-15T12:26:30.950Z,416.00
2023-04-15T12:27:30.957Z,388.00
2023-04-15T12:28:30.940Z,384.00
2023-04-15T12:29:30.944Z,400.00
2023-04-15T12:30:30.937Z,376.00
2023-04-15T12:31:31.001Z,356.00
2023-04-15T12:32:30.994Z,376.00
2023-04-15T12:33:30.933Z,364.00
2023-04-15T12:34:30.960Z,368.00
2023-04-15T12:35:30.933Z,344.00
2023-04-15T12:36:30.967Z,348.00
2023-04-15T12:37:30.965Z,348.00
2023-04-15T12:38:30.932Z,356.00
2023-04-15T12:39:30.984Z,360.00
2023-04-15T12:40:30.917Z,348.00
2023-04-15T12:41:30.927Z,364.00
2023-04-15T12:42:30.924Z,356.00
2023-04-15T12:43:30.910Z,352.00
2023-04-15T12:44:30.947Z,364.00
2023-04-15T12:45:30.899Z,368.00
2023-04-15T12:46:31.027Z,364.00
2023-04-15T12:47:30.923Z,356.00
2023-04-15T12:48:30.918Z,352.00
2023-04-15T12:49:30.901Z,368.00
2023-04-15T12:50:30.897Z,360.00
2023-04-15T12:51:30.879Z,368.00
2023-04-15T12:52:30.873Z,376.00
2023-04-15T12:53:30.891Z,388.00
2023-04-15T12:54:30.877Z,392.00
2023-04-15T12:55:30.866Z,400.00
2023-04-15T12:56:30.889Z,404.00
2023-04-15T12:57:30.859Z,400.00
2023-04-15T12:58:30.888Z,392.00
2023-04-15T12:59:30.882Z,400.00
2023-04-15T13:00:30.850Z,440.00
2023-04-15T13:01:30.884Z,452.00
2023-04-15T13:02:31.000Z,456.00
2023-04-15T13:03:30.998Z,460.00
2023-04-15T13:04:31.228Z,456.00
2023-04-15T13:05:30.837Z,456.00
2023-04-15T13:06:30.828Z,492.00
2023-04-15T13:07:30.831Z,492.00
2023-04-15T13:08:30.820Z,460.00
2023-04-15T13:09:30.838Z,464.00
2023-04-15T13:10:30.814Z,464.00
2023-04-15T13:11:30.827Z,460.00
2023-04-15T13:12:30.818Z,444.00
2023-04-15T13:13:30.831Z,440.00
2023-04-15T13:14:30.832Z,416.00
2023-04-15T13:15:30.816Z,460.00
2023-04-15T13:16:30.907Z,464.00
2023-04-15T13:17:30.811Z,468.00
2023-04-15T13:18:30.791Z,500.00
2023-04-15T13:19:30.802Z,496.00
2023-04-15T13:20:30.815Z,464.00
2023-04-15T13:21:30.779Z,460.00
2023-04-15T13:22:30.819Z,464.00
2023-04-15T13:23:30.781Z,476.00
2023-04-15T13:24:30.773Z,464.00
2023-04-15T13:25:30.848Z,464.00
2023-04-15T13:26:30.762Z,424.00
2023-04-15T13:27:30.763Z,476.00
2023-04-15T13:28:30.758Z,464.00
2023-04-15T13:29:30.784Z,492.00
2023-04-15T13:30:30.760Z,504.00
2023-04-15T13:31:30.815Z,528.00
2023-04-15T13:32:30.766Z,524.00
2023-04-15T13:33:30.755Z,504.00
2023-04-15T13:34:30.768Z,484.00
2023-04-15T13:35:30.725Z,468.00
2023-04-15T13:36:30.754Z,484.00
2023-04-15T13:37:30.762Z,488.00
2023-04-15T13:38:30.739Z,492.00
2023-04-15T13:39:30.752Z,492.00
2023-04-15T13:40:30.762Z,524.00
2023-04-15T13:41:30.744Z,524.00
2023-04-15T13:42:30.736Z,540.00
2023-04-15T13:43:30.744Z,552.00
2023-04-15T13:44:30.706Z,540.00
2023-04-15T13:45:30.793Z,580.00
2023-04-15T13:46:30.729Z,596.00
2023-04-15T13:47:30.720Z,600.00
2023-04-15T13:48:30.709Z,604.00
2023-04-15T13:49:30.693Z,592.00
2023-04-15T13:50:30.706Z,576.00
2023-04-15T13:51:30.686Z,572.00
2023-04-15T13:52:30.715Z,572.00
2023-04-15T13:53:37.832Z,532.00
2023-04-15T13:54:37.643Z,540.00
2023-04-15T13:55:30.664Z,544.00
2023-04-15T13:56:32.506Z,520.00
2023-04-15T13:57:30.687Z,504.00
2023-04-15T13:58:30.681Z,508.00
2023-04-15T13:59:30.681Z,508.00
2023-04-15T14:00:30.656Z,472.00
2023-04-15T14:01:30.728Z,488.00
2023-04-15T14:02:30.772Z,496.00
2023-04-15T14:03:30.859Z,492.00
2023-04-15T14:04:30.701Z,496.00
2023-04-15T14:05:30.643Z,552.00
2023-04-15T14:06:30.707Z,556.00
2023-04-15T14:07:30.636Z,604.00
2023-04-15T14:08:30.652Z,604.00
2023-04-15T14:09:30.680Z,608.00
2023-04-15T14:10:30.630Z,600.00
2023-04-15T14:11:30.638Z,564.00
2023-04-15T14:12:30.645Z,548.00
2023-04-15T14:13:30.638Z,564.00
2023-04-15T14:14:30.632Z,544.00
2023-04-15T14:15:30.624Z,564.00
2023-04-15T14:16:30.644Z,552.00
2023-04-15T14:17:30.631Z,548.00
2023-04-15T14:18:30.655Z,532.00
2023-04-15T14:19:30.628Z,508.00
2023-04-15T14:20:30.590Z,488.00
2023-04-15T14:21:30.581Z,520.00
2023-04-15T14:22:30.598Z,512.00
2023-04-15T14:23:30.589Z,516.00
2023-04-15T14:24:30.579Z,500.00
2023-04-15T14:25:33.652Z,476.00
2023-04-15T14:26:30.588Z,444.00
2023-04-15T14:27:30.557Z,444.00
2023-04-15T14:28:30.564Z,436.00
2023-04-15T14:29:30.592Z,424.00
2023-04-15T14:30:30.701Z,436.00
2023-04-15T14:31:30.571Z,432.00
2023-04-15T14:32:30.563Z,432.00
2023-04-15T14:33:30.557Z,412.00
2023-04-15T14:34:30.547Z,404.00
2023-04-15T14:35:30.570Z,400.00
2023-04-15T14:36:30.538Z,408.00
2023-04-15T14:37:30.540Z,408.00
2023-04-15T14:38:30.531Z,400.00
2023-04-15T14:39:31.328Z,400.00
2023-04-15T14:40:30.561Z,412.00
2023-04-15T14:41:30.526Z,432.00
2023-04-15T14:42:30.521Z,464.00
2023-04-15T14:43:30.537Z,488.00
2023-04-15T14:45:30.545Z,540.00
2023-04-15T14:46:30.562Z,520.00
2023-04-15T14:47:30.548Z,588.00
2023-04-15T14:48:30.514Z,576.00
2023-04-15T14:49:30.506Z,544.00
2023-04-15T14:50:30.503Z,540.00
2023-04-15T14:51:30.520Z,532.00
2023-04-15T14:52:30.496Z,500.00
2023-04-15T14:53:30.503Z,524.00
2023-04-15T14:54:30.506Z,520.00
2023-04-15T14:55:30.554Z,492.00
2023-04-15T14:56:30.486Z,500.00
2023-04-15T14:57:30.482Z,500.00
2023-04-15T14:58:30.466Z,508.00
2023-04-15T14:59:30.469Z,500.00
2023-04-15T15:00:30.469Z,488.00
2023-04-15T15:01:30.675Z,464.00
2023-04-15T15:03:30.600Z,400.00
2023-04-15T15:04:30.563Z,400.00
2023-04-15T15:05:30.606Z,384.00
2023-04-15T15:06:30.481Z,392.00
2023-04-15T15:07:30.449Z,392.00
2023-04-15T15:08:30.445Z,412.00
2023-04-15T15:09:30.464Z,388.00
2023-04-15T15:10:45.989Z,396.00
2023-04-15T15:11:30.457Z,408.00
2023-04-15T15:12:30.439Z,396.00
2023-04-15T15:13:30.448Z,388.00
2023-04-15T15:14:30.429Z,416.00
2023-04-15T15:15:30.451Z,424.00
2023-04-15T15:16:30.468Z,484.00
2023-04-15T15:17:30.469Z,472.00
2023-04-15T15:18:30.405Z,492.00
2023-04-15T15:19:30.408Z,464.00
2023-04-15T15:20:30.411Z,456.00
2023-04-15T15:21:31.388Z,468.00
2023-04-15T15:22:30.434Z,444.00
2023-04-15T15:23:30.420Z,452.00
2023-04-15T15:24:30.393Z,464.00
2023-04-15T15:25:30.390Z,508.00
2023-04-15T15:26:30.402Z,484.00
2023-04-15T15:27:30.397Z,488.00
2023-04-15T15:28:30.404Z,444.00
2023-04-15T15:29:30.377Z,496.00
2023-04-15T15:30:30.365Z,492.00
2023-04-15T15:31:30.399Z,480.00
2023-04-15T15:32:30.420Z,420.00
2023-04-15T15:33:30.494Z,352.00
2023-04-15T15:34:30.384Z,344.00
2023-04-15T15:35:30.353Z,340.00
2023-04-15T15:36:30.350Z,360.00
2023-04-15T15:37:30.363Z,396.00
2023-04-15T15:38:30.392Z,368.00
2023-04-15T15:39:30.345Z,360.00
2023-04-15T15:40:30.336Z,384.00
2023-04-15T15:41:30.340Z,348.00
2023-04-15T15:42:30.338Z,332.00
2023-04-15T15:43:30.389Z,364.00
2023-04-15T15:44:30.353Z,380.00
2023-04-15T15:45:30.333Z,388.00
2023-04-15T15:46:30.355Z,352.00
2023-04-15T15:47:30.365Z,408.00
2023-04-15T15:48:30.337Z,392.00
2023-04-15T15:49:30.328Z,384.00
2023-04-15T15:50:30.304Z,396.00
2023-04-15T15:51:30.331Z,380.00
2023-04-15T15:52:30.318Z,440.00
2023-04-15T15:53:30.313Z,524.00
2023-04-15T15:54:30.336Z,552.00
2023-04-15T15:55:30.289Z,536.00
2023-04-15T15:56:30.302Z,536.00
2023-04-15T15:57:30.292Z,500.00
2023-04-15T15:58:30.300Z,532.00
2023-04-15T15:59:30.315Z,680.00
2023-04-15T16:00:30.317Z,768.00
2023-04-15T16:12:40.110Z,616.00
2023-04-15T16:13:40.068Z,648.00
2023-04-15T16:14:40.084Z,704.00
2023-04-15T16:15:40.070Z,672.00
2023-04-15T16:16:40.065Z,544.00
2023-04-15T16:17:40.104Z,492.00
2023-04-15T16:18:40.061Z,580.00
2023-04-15T16:19:40.055Z,512.00
2023-04-15T16:20:40.035Z,504.00
2023-04-15T16:21:40.045Z,512.00
2023-04-15T16:22:40.062Z,584.00
2023-04-15T16:23:40.694Z,568.00
2023-04-15T16:24:40.021Z,548.00
2023-04-15T16:25:40.026Z,512.00
2023-04-15T16:26:39.996Z,484.00
2023-04-15T16:27:57.217Z,480.00
2023-04-15T16:28:40.007Z,416.00
2023-04-15T16:29:39.999Z,392.00
2023-04-15T16:30:39.994Z,360.00
2023-04-15T16:31:40.044Z,356.00
2023-04-15T16:32:40.020Z,332.00
2023-04-15T16:33:39.986Z,324.00
2023-04-15T16:34:39.993Z,288.00
2023-04-15T16:35:39.979Z,328.00
2023-04-15T16:36:39.960Z,368.00
2023-04-15T16:37:39.999Z,336.00
2023-04-15T16:38:39.983Z,324.00
2023-04-15T16:39:39.982Z,324.00
2023-04-15T16:40:39.972Z,276.00
2023-04-15T16:41:39.959Z,260.00
2023-04-15T16:42:39.967Z,280.00
2023-04-15T16:43:39.948Z,264.00
2023-04-15T16:44:40.034Z,248.00
2023-04-15T16:45:39.981Z,236.00
2023-04-15T16:46:41.003Z,224.00
2023-04-15T16:47:39.962Z,272.00
2023-04-15T16:48:39.950Z,336.00
2023-04-15T16:49:39.936Z,420.00
2023-04-15T16:50:39.918Z,436.00
2023-04-15T16:51:39.942Z,428.00
2023-04-15T16:52:39.925Z,424.00
2023-04-15T16:53:39.934Z,468.00
2023-04-15T16:54:39.914Z,476.00