createdAt,value
2023-04-07T00:00:37.267Z,16.40
2023-04-07T00:03:07.317Z,16.40
2023-04-07T00:05:36.237Z,16.40
2023-04-07T00:08:04.843Z,16.40
2023-04-07T00:10:33.553Z,16.40
2023-04-07T00:13:03.773Z,16.40
2023-04-07T00:15:32.605Z,16.40
2023-04-07T00:18:01.366Z,16.40
2023-04-07T00:20:30.066Z,16.40
2023-04-07T00:22:58.657Z,16.40
2023-04-07T00:25:27.436Z,16.40
2023-04-07T00:27:56.047Z,16.40
2023-04-07T00:30:26.712Z,16.40
2023-04-07T00:32:55.531Z,16.30
2023-04-07T00:35:24.212Z,16.40
2023-04-07T00:37:52.907Z,16.30
2023-04-07T00:40:21.641Z,16.30
2023-04-07T00:42:50.413Z,16.30
2023-04-07T00:45:19.075Z,16.40
2023-04-07T00:47:49.220Z,16.40
2023-04-07T00:50:17.948Z,16.40
2023-04-07T00:52:47.262Z,16.40
2023-04-07T00:55:16.026Z,16.30
2023-04-07T00:57:46.707Z,16.40
2023-04-07T01:00:17.139Z,16.30
2023-04-07T01:02:57.328Z,16.40
2023-04-07T01:05:40.389Z,16.40
2023-04-07T01:08:16.597Z,16.40
2023-04-07T01:10:55.799Z,16.40
2023-04-07T01:13:32.687Z,16.40
2023-04-07T01:16:14.984Z,16.40
2023-04-07T01:18:56.028Z,16.40
2023-04-07T01:21:29.186Z,16.40
2023-04-07T01:24:20.110Z,16.30
2023-04-07T01:26:50.771Z,16.40
2023-04-07T01:29:35.681Z,16.40
2023-04-07T01:32:08.460Z,16.30
2023-04-07T01:34:39.789Z,16.30
2023-04-07T01:37:09.727Z,16.30
2023-04-07T01:39:57.164Z,16.30
2023-04-07T01:42:27.857Z,16.30
2023-04-07T01:44:58.984Z,16.30
2023-04-07T01:47:31.018Z,16.30
2023-04-07T01:50:00.806Z,16.30
2023-04-07T01:52:30.577Z,16.30
2023-04-07T01:54:59.315Z,16.30
2023-04-07T01:57:28.374Z,16.30
2023-04-07T02:00:04.624Z,16.30
2023-04-07T02:02:46.770Z,16.30
2023-04-07T02:05:20.748Z,16.30
2023-04-07T02:07:55.398Z,16.30
2023-04-07T02:10:28.510Z,16.30
2023-04-07T02:13:01.622Z,16.30
2023-04-07T02:15:32.922Z,16.30
2023-04-07T02:18:02.786Z,16.30
2023-04-07T02:20:32.951Z,16.30
2023-04-07T02:23:01.671Z,16.30
2023-04-07T02:25:32.495Z,16.30
2023-04-07T02:28:02.493Z,16.30
2023-04-07T02:30:33.110Z,16.30
2023-04-07T02:33:01.781Z,16.30
2023-04-07T02:35:30.483Z,16.30
2023-04-07T02:37:59.131Z,16.30
2023-04-07T02:40:28.652Z,16.30
2023-04-07T02:42:57.300Z,16.30
2023-04-07T02:45:26.546Z,16.20
2023-04-07T02:47:56.575Z,16.20
2023-04-07T02:50:26.161Z,16.20
2023-04-07T02:52:54.983Z,16.20
2023-04-07T02:55:23.848Z,16.20
2023-04-07T02:57:52.768Z,16.20
2023-04-07T03:00:35.642Z,16.20
2023-04-07T03:03:15.161Z,16.30
2023-04-07T03:05:50.962Z,16.30
2023-04-07T03:08:19.618Z,16.30
2023-04-07T03:10:48.675Z,16.30
2023-04-07T03:13:19.770Z,16.30
2023-04-07T03:15:48.587Z,16.30
2023-04-07T03:18:20.072Z,16.30
2023-04-07T03:20:49.972Z,16.30
2023-04-07T03:23:19.580Z,16.30
2023-04-07T03:25:48.705Z,16.30
2023-04-07T03:28:18.085Z,16.30
2023-04-07T03:30:46.822Z,16.30
2023-04-07T03:33:15.514Z,16.30
2023-04-07T03:35:45.601Z,16.30
2023-04-07T03:38:14.312Z,16.30
2023-04-07T03:40:44.926Z,16.30
2023-04-07T03:43:15.819Z,16.30
2023-04-07T03:45:46.614Z,16.30
2023-04-07T03:48:15.594Z,16.30
2023-04-07T03:50:57.052Z,16.30
2023-04-07T03:53:25.716Z,16.30
2023-04-07T03:55:55.473Z,16.30
2023-04-07T03:58:42.679Z,16.30
2023-04-07T04:01:16.225Z,16.30
2023-04-07T04:03:48.359Z,16.30
2023-04-07T04:06:27.173Z,16.30
2023-04-07T04:09:02.037Z,16.30
2023-04-07T04:11:33.059Z,16.30
2023-04-07T04:14:06.566Z,16.30
2023-04-07T04:16:37.659Z,16.30
2023-04-07T04:19:12.875Z,16.30
2023-04-07T04:21:42.930Z,16.30
2023-04-07T04:24:12.221Z,16.30
2023-04-07T04:26:41.460Z,16.30
2023-04-07T04:29:14.037Z,16.30
2023-04-07T04:31:45.066Z,16.30
2023-04-07T04:34:14.046Z,16.30
2023-04-07T04:36:45.828Z,16.30
2023-04-07T04:39:14.443Z,16.30
2023-04-07T04:41:43.257Z,16.30
2023-04-07T04:44:13.477Z,16.30
2023-04-07T04:46:43.930Z,16.30
2023-04-07T04:49:12.671Z,16.30
2023-04-07T04:51:41.942Z,16.30
2023-04-07T04:54:19.658Z,16.30
2023-04-07T04:56:48.592Z,16.30
2023-04-07T04:59:17.712Z,16.30
2023-04-07T05:01:58.381Z,16.30
2023-04-07T05:04:28.466Z,16.30
2023-04-07T05:07:08.283Z,16.30
2023-04-07T05:09:39.186Z,16.30
2023-04-07T05:12:08.519Z,16.20
2023-04-07T05:14:42.946Z,16.20
2023-04-07T05:17:11.919Z,16.30
2023-04-07T05:19:40.872Z,16.20
2023-04-07T05:22:16.819Z,16.20
2023-04-07T05:24:49.942Z,16.20
2023-04-07T05:27:19.842Z,16.30
2023-04-07T05:29:53.048Z,16.20
2023-04-07T05:32:29.580Z,16.20
2023-04-07T05:35:00.222Z,16.20
2023-04-07T05:37:33.769Z,16.20
2023-04-07T05:40:08.998Z,16.20
2023-04-07T05:42:37.730Z,16.20
2023-04-07T05:45:07.786Z,16.20
2023-04-07T05:47:38.405Z,16.20
2023-04-07T05:50:08.359Z,16.20
2023-04-07T05:52:37.788Z,16.20
2023-04-07T05:55:20.076Z,16.20
2023-04-07T05:57:49.605Z,16.20
2023-04-07T06:00:22.523Z,16.20
2023-04-07T06:03:02.027Z,16.20
2023-04-07T06:05:34.761Z,16.30
2023-04-07T06:08:03.953Z,16.20
2023-04-07T06:10:34.054Z,16.20
2023-04-07T06:13:02.795Z,16.20
2023-04-07T06:15:31.546Z,16.20
2023-04-07T06:18:00.373Z,16.20
2023-04-07T06:20:29.175Z,16.20
2023-04-07T06:22:59.618Z,16.30
2023-04-07T06:25:28.754Z,16.30
2023-04-07T06:27:58.766Z,16.30
2023-04-07T06:30:27.432Z,16.30
2023-04-07T06:32:56.446Z,16.30
2023-04-07T06:35:27.656Z,16.30
2023-04-07T06:37:56.965Z,16.30
2023-04-07T06:40:25.642Z,16.30
2023-04-07T06:42:54.903Z,16.30
2023-04-07T06:45:32.987Z,16.30
2023-04-07T06:48:01.660Z,16.30
2023-04-07T06:50:30.418Z,16.30
2023-04-07T06:52:59.105Z,16.30
2023-04-07T06:55:27.787Z,16.30
2023-04-07T06:57:56.447Z,16.40
2023-04-07T07:00:25.792Z,16.40
2023-04-07T07:02:55.976Z,16.40
2023-04-07T07:05:24.726Z,16.40
2023-04-07T07:07:53.350Z,16.40
2023-04-07T07:10:22.749Z,16.40
2023-04-07T07:12:52.147Z,16.40
2023-04-07T07:15:20.800Z,16.50
2023-04-07T07:17:49.552Z,16.50
2023-04-07T07:20:19.829Z,16.50
2023-04-07T07:22:48.465Z,16.50
2023-04-07T07:25:17.323Z,16.50
2023-04-07T07:27:46.199Z,16.50
2023-04-07T07:30:15.163Z,16.50
2023-04-07T07:32:43.866Z,16.60
2023-04-07T07:35:12.544Z,16.60
2023-04-07T07:37:44.475Z,16.60
2023-04-07T07:40:13.359Z,16.70
2023-04-07T07:42:42.409Z,16.60
2023-04-07T07:45:12.724Z,16.70
2023-04-07T07:47:42.080Z,16.70
2023-04-07T07:50:11.175Z,16.70
2023-04-07T07:52:41.863Z,16.80
2023-04-07T07:55:11.012Z,16.80
2023-04-07T07:57:39.585Z,16.80
2023-04-07T08:00:10.547Z,16.90
2023-04-07T08:02:41.932Z,16.90
2023-04-07T08:05:11.451Z,16.90
2023-04-07T08:07:43.207Z,17.00
2023-04-07T08:10:12.039Z,17.00
2023-04-07T08:12:40.835Z,17.00
2023-04-07T08:15:10.432Z,17.00
2023-04-07T08:17:39.521Z,17.00
2023-04-07T08:20:10.584Z,17.10
2023-04-07T08:22:39.405Z,17.20
2023-04-07T08:25:10.693Z,17.10
2023-04-07T08:27:39.568Z,17.20
2023-04-07T08:30:09.353Z,17.20
2023-04-07T08:32:39.218Z,17.20
2023-04-07T08:35:08.625Z,17.20
2023-04-07T08:37:37.736Z,17.20
2023-04-07T08:40:09.484Z,17.30
2023-04-07T08:42:43.847Z,17.30
2023-04-07T08:45:13.045Z,17.30
2023-04-07T08:47:43.125Z,17.30
2023-04-07T08:50:13.494Z,17.30
2023-04-07T08:52:47.596Z,17.30
2023-04-07T08:55:17.750Z,17.30
2023-04-07T08:57:47.380Z,17.30
2023-04-07T09:00:17.082Z,17.30
2023-04-07T09:02:47.984Z,17.30
2023-04-07T09:05:16.946Z,17.30
2023-04-07T09:07:45.831Z,17.30
2023-04-07T09:10:14.425Z,17.40
2023-04-07T09:12:44.455Z,17.40
2023-04-07T09:15:13.215Z,17.40
2023-04-07T09:17:42.148Z,17.40
2023-04-07T09:20:11.986Z,17.50
2023-04-07T09:22:43.455Z,17.50
2023-04-07T09:25:18.017Z,17.50
2023-04-07T09:27:59.722Z,17.60
2023-04-07T09:30:29.976Z,17.60
2023-04-07T09:32:59.189Z,17.60
2023-04-07T09:35:28.860Z,17.70
2023-04-07T09:38:08.233Z,17.70
2023-04-07T09:40:37.957Z,17.70
2023-04-07T09:43:08.253Z,17.70
2023-04-07T09:45:37.544Z,17.70
2023-04-07T09:48:10.946Z,17.70
2023-04-07T09:50:45.826Z,17.70
2023-04-07T09:53:14.514Z,17.80
2023-04-07T09:55:44.009Z,17.80
2023-04-07T09:58:16.498Z,17.80
2023-04-07T10:00:45.766Z,17.80
2023-04-07T10:03:14.991Z,17.80
2023-04-07T10:05:45.361Z,17.90
2023-04-07T10:08:14.313Z,17.90
2023-04-07T10:10:44.524Z,17.90
2023-04-07T10:13:14.954Z,17.90
2023-04-07T10:15:44.014Z,18.10
2023-04-07T10:18:13.312Z,18.20
2023-04-07T10:20:42.860Z,18.40
2023-04-07T10:23:23.306Z,18.50
2023-04-07T10:25:54.283Z,18.60
2023-04-07T10:28:27.594Z,18.70
2023-04-07T10:30:57.094Z,18.80
2023-04-07T10:33:49.505Z,18.90
2023-04-07T10:36:20.435Z,18.90
2023-04-07T10:39:23.594Z,19.00
2023-04-07T10:41:53.340Z,19.00
2023-04-07T10:44:50.659Z,19.10
2023-04-07T10:47:19.460Z,19.00
2023-04-07T10:50:20.463Z,19.10
2023-04-07T10:52:50.829Z,19.00
2023-04-07T10:55:37.705Z,19.00
2023-04-07T10:58:24.647Z,19.00
2023-04-07T11:01:22.779Z,19.00
2023-04-07T11:04:01.311Z,18.90
2023-04-07T11:06:31.552Z,18.90
2023-04-07T11:09:00.649Z,18.80
2023-04-07T11:11:41.801Z,18.80
2023-04-07T11:14:10.519Z,18.70
2023-04-07T11:16:45.862Z,18.70
2023-04-07T11:19:14.553Z,18.70
2023-04-07T11:21:43.203Z,18.60
2023-04-07T11:24:11.947Z,18.60
2023-04-07T11:26:42.122Z,18.60
2023-04-07T11:29:12.280Z,18.60
2023-04-07T11:31:42.442Z,18.60
2023-04-07T11:34:11.256Z,18.50
2023-04-07T11:36:42.866Z,18.50
2023-04-07T11:39:21.668Z,18.50
2023-04-07T11:41:51.957Z,18.50
2023-04-07T11:44:20.958Z,18.50
2023-04-07T11:46:58.658Z,18.50
2023-04-07T11:49:29.306Z,18.50
2023-04-07T11:52:03.672Z,18.50
2023-04-07T11:54:42.992Z,18.50
2023-04-07T11:57:12.982Z,18.50
2023-04-07T11:59:42.562Z,18.50
2023-04-07T12:02:14.499Z,18.50
2023-04-07T12:04:58.501Z,18.50
2023-04-07T12:07:28.390Z,18.50
2023-04-07T12:09:57.934Z,18.50
2023-04-07T12:12:33.180Z,18.50
2023-04-07T12:15:01.980Z,18.50
2023-04-07T12:17:32.283Z,18.50
2023-04-07T12:20:01.122Z,18.50
2023-04-07T12:22:29.779Z,18.40
2023-04-07T12:24:58.428Z,18.50
2023-04-07T12:27:39.621Z,18.50
2023-04-07T12:30:11.782Z,18.50
2023-04-07T12:32:42.042Z,18.50
2023-04-07T12:35:10.680Z,18.50
2023-04-07T12:37:39.252Z,18.50
2023-04-07T12:40:09.700Z,18.50
2023-04-07T12:42:38.323Z,18.50
2023-04-07T12:45:08.525Z,18.50
2023-04-07T12:47:37.322Z,18.50
2023-04-07T12:50:08.687Z,18.50
2023-04-07T12:52:37.478Z,18.60
2023-04-07T12:55:06.894Z,18.60
2023-04-07T12:57:35.555Z,18.60
2023-04-07T13:00:04.404Z,18.60
2023-04-07T13:02:33.264Z,18.60
2023-04-07T13:05:01.935Z,18.70
2023-04-07T13:07:32.050Z,18.70
2023-04-07T13:10:00.754Z,18.70
2023-04-07T13:12:29.513Z,18.70
2023-04-07T13:15:00.506Z,18.70
2023-04-07T13:17:29.889Z,18.70
2023-04-07T13:19:59.179Z,18.70
2023-04-07T13:22:27.853Z,18.70
2023-04-07T13:24:58.315Z,18.70
2023-04-07T13:27:27.936Z,18.70
2023-04-07T13:29:56.602Z,18.70
2023-04-07T13:32:25.184Z,18.70
2023-04-07T13:34:54.201Z,18.70
2023-04-07T13:37:22.833Z,18.70
2023-04-07T13:39:51.555Z,18.70
2023-04-07T13:42:21.972Z,18.70
2023-04-07T13:44:51.125Z,18.70
2023-04-07T13:47:20.467Z,18.70
2023-04-07T13:49:49.746Z,18.70
2023-04-07T13:52:19.018Z,18.70
2023-04-07T13:54:47.675Z,18.70
2023-04-07T13:57:20.788Z,18.70
2023-04-07T13:59:52.791Z,18.70
2023-04-07T14:02:24.686Z,18.60
2023-04-07T14:04:53.596Z,18.60
2023-04-07T14:07:22.948Z,18.60
2023-04-07T14:09:51.641Z,18.60
2023-04-07T14:12:21.917Z,18.60
2023-04-07T14:14:52.868Z,18.60
2023-04-07T14:17:21.733Z,18.60
2023-04-07T14:19:50.404Z,18.60
2023-04-07T14:22:20.005Z,18.60
2023-04-07T14:24:48.692Z,18.60
2023-04-07T14:27:21.129Z,18.60
2023-04-07T14:29:51.406Z,18.60
2023-04-07T14:32:20.049Z,18.50
2023-04-07T14:34:49.227Z,18.50
2023-04-07T14:37:18.807Z,18.50
2023-04-07T14:40:01.390Z,18.50
2023-04-07T14:42:31.829Z,18.50
2023-04-07T14:45:03.184Z,18.50
2023-04-07T14:47:31.958Z,18.50
2023-04-07T14:50:00.687Z,18.50
2023-04-07T14:52:30.043Z,18.50
2023-04-07T14:55:00.279Z,18.50
2023-04-07T14:57:29.409Z,18.50
2023-04-07T14:59:58.072Z,18.50
2023-04-07T15:02:29.318Z,18.50
2023-04-07T15:04:58.098Z,18.50
2023-04-07T15:07:27.279Z,18.50
2023-04-07T15:09:56.862Z,18.50
2023-04-07T15:12:26.335Z,18.50
2023-04-07T15:14:55.013Z,18.50
2023-04-07T15:17:33.021Z,18.40
2023-04-07T15:20:12.973Z,18.40
2023-04-07T15:22:42.103Z,18.40
2023-04-07T15:25:10.851Z,18.40
2023-04-07T15:27:39.448Z,18.40
2023-04-07T15:30:09.972Z,18.40
2023-04-07T15:32:38.750Z,18.40
2023-04-07T15:35:08.444Z,18.40
2023-04-07T15:37:38.574Z,18.40
2023-04-07T15:40:09.343Z,18.30
2023-04-07T15:42:41.722Z,18.30
2023-04-07T15:45:12.217Z,18.30
2023-04-07T15:47:40.886Z,18.30
2023-04-07T15:50:11.168Z,18.30
2023-04-07T15:52:41.220Z,18.30
2023-04-07T15:55:10.846Z,18.30
2023-04-07T15:57:39.861Z,18.30
2023-04-07T16:00:10.340Z,18.30
2023-04-07T16:02:39.405Z,18.30
2023-04-07T16:05:09.198Z,18.30
2023-04-07T16:07:38.009Z,18.30
2023-04-07T16:10:10.059Z,18.30
2023-04-07T16:12:39.088Z,18.30
2023-04-07T16:15:11.113Z,18.30
2023-04-07T16:17:41.030Z,18.30
2023-04-07T16:20:14.335Z,18.30
2023-04-07T16:22:43.305Z,18.30
2023-04-07T16:25:13.968Z,18.20
2023-04-07T16:27:43.967Z,18.20
2023-04-07T16:30:14.758Z,18.20
2023-04-07T16:32:44.692Z,18.20
2023-04-07T16:35:14.804Z,18.20
2023-04-07T16:37:46.254Z,18.20
2023-04-07T16:40:16.441Z,18.20
2023-04-07T16:42:45.249Z,18.20
2023-04-07T16:45:14.070Z,18.20
2023-04-07T16:47:44.660Z,18.20
2023-04-07T16:50:13.447Z,18.20
2023-04-07T16:52:42.042Z,18.20
2023-04-07T16:55:11.148Z,18.20
2023-04-07T16:57:41.230Z,18.20
2023-04-07T17:00:11.446Z,18.20
2023-04-07T17:02:40.304Z,18.20
2023-04-07T17:05:10.223Z,18.20
2023-04-07T17:07:38.902Z,18.10
2023-04-07T17:10:09.229Z,18.10
2023-04-07T17:12:37.916Z,18.10
2023-04-07T17:15:09.219Z,18.10
2023-04-07T17:17:38.286Z,18.10
2023-04-07T17:20:08.473Z,18.10
2023-04-07T17:22:37.620Z,18.10
2023-04-07T17:25:07.420Z,18.10
2023-04-07T17:27:36.135Z,18.10
2023-04-07T17:30:08.368Z,18.10
2023-04-07T17:32:37.451Z,18.10
2023-04-07T17:35:07.766Z,18.00
2023-04-07T17:37:36.406Z,18.00
2023-04-07T17:40:05.476Z,18.00
2023-04-07T17:42:34.184Z,18.00
2023-04-07T17:45:03.324Z,18.00
2023-04-07T17:47:33.423Z,18.00
2023-04-07T17:50:03.250Z,17.90
2023-04-07T17:52:31.946Z,17.90
2023-04-07T17:55:00.724Z,17.90
2023-04-07T17:57:29.591Z,17.90
2023-04-07T17:59:58.175Z,17.90
2023-04-07T18:02:27.052Z,17.80
2023-04-07T18:05:01.006Z,17.80
2023-04-07T18:07:30.453Z,17.80
2023-04-07T18:09:59.072Z,17.80
2023-04-07T18:12:27.756Z,17.80
2023-04-07T18:14:56.455Z,17.80
2023-04-07T18:17:25.047Z,17.80
2023-04-07T18:19:53.695Z,17.80
2023-04-07T18:22:23.848Z,17.80
2023-04-07T18:24:52.375Z,17.80
2023-04-07T18:27:24.013Z,17.80
2023-04-07T18:29:52.713Z,17.70
2023-04-07T18:32:21.350Z,17.70
2023-04-07T18:34:50.644Z,17.70
2023-04-07T18:37:19.258Z,17.70
2023-04-07T18:39:49.525Z,17.60
2023-04-07T18:42:18.189Z,17.60
2023-04-07T18:44:46.870Z,17.60
2023-04-07T18:47:15.783Z,17.50
2023-04-07T18:49:44.403Z,17.60
2023-04-07T18:52:12.981Z,17.50
2023-04-07T18:54:41.629Z,17.50
2023-04-07T18:57:12.038Z,17.50
2023-04-07T18:59:40.716Z,17.50
2023-04-07T19:02:09.460Z,17.50
2023-04-07T19:04:39.364Z,17.50
2023-04-07T19:07:08.038Z,17.50
2023-04-07T19:09:37.880Z,17.40
2023-04-07T19:12:06.587Z,17.40
2023-04-07T19:14:36.611Z,17.40
2023-04-07T19:17:05.279Z,17.40
2023-04-07T19:19:33.928Z,17.40
2023-04-07T19:22:02.594Z,17.40
2023-04-07T19:24:31.226Z,17.40
2023-04-07T19:26:59.848Z,17.40
2023-04-07T19:29:28.600Z,17.40
2023-04-07T19:31:58.961Z,17.40
2023-04-07T19:34:27.655Z,17.40
2023-04-07T19:36:57.321Z,17.30
2023-04-07T19:39:26.305Z,17.30
2023-04-07T19:41:54.931Z,17.30
2023-04-07T19:44:23.558Z,17.30
2023-04-07T19:46:53.436Z,17.30
2023-04-07T19:49:23.391Z,17.30
2023-04-07T19:51:54.817Z,17.30
2023-04-07T19:54:23.634Z,17.30
2023-04-07T19:56:52.556Z,17.30
2023-04-07T19:59:21.202Z,17.30
2023-04-07T20:01:49.982Z,17.30
2023-04-07T20:04:18.822Z,17.30
2023-04-07T20:06:48.787Z,17.30
2023-04-07T20:09:17.502Z,17.20
2023-04-07T20:11:46.467Z,17.20
2023-04-07T20:14:15.118Z,17.20
2023-04-07T20:16:43.975Z,17.20
2023-04-07T20:19:12.621Z,17.20
2023-04-07T20:21:41.327Z,17.10
2023-04-07T20:24:11.999Z,17.10
2023-04-07T20:26:40.606Z,17.00
2023-04-07T20:29:09.279Z,17.10
2023-04-07T20:31:37.943Z,17.00
2023-04-07T20:34:06.841Z,17.00
2023-04-07T20:36:35.464Z,17.00
2023-04-07T20:39:04.206Z,17.00
2023-04-07T20:41:34.254Z,17.00
2023-04-07T20:44:03.279Z,17.00
2023-04-07T20:46:33.711Z,16.90
2023-04-07T20:49:02.606Z,16.90
2023-04-07T20:51:31.319Z,16.90
2023-04-07T20:53:59.938Z,16.90
2023-04-07T20:56:29.217Z,16.90
2023-04-07T20:58:59.233Z,16.90
2023-04-07T21:01:28.184Z,16.90
2023-04-07T21:03:56.958Z,16.90
2023-04-07T21:06:26.089Z,16.90
2023-04-07T21:08:54.752Z,16.90
2023-04-07T21:11:23.359Z,16.90
2023-04-07T21:13:51.940Z,16.90
2023-04-07T21:16:21.975Z,16.90
2023-04-07T21:18:50.836Z,16.90
2023-04-07T21:21:19.875Z,16.80
2023-04-07T21:23:48.523Z,16.80
2023-04-07T21:26:17.265Z,16.80
2023-04-07T21:28:45.869Z,16.80
2023-04-07T21:31:24.011Z,16.80
2023-04-07T21:33:53.632Z,16.80
2023-04-07T21:36:22.273Z,16.80
2023-04-07T21:38:52.017Z,16.80
2023-04-07T21:41:21.105Z,16.80
2023-04-07T21:43:49.685Z,16.80
2023-04-07T21:46:19.193Z,16.80
2023-04-07T21:48:49.633Z,16.80
2023-04-07T21:51:18.439Z,16.80
2023-04-07T21:53:47.142Z,16.80
2023-04-07T21:56:15.786Z,16.80
2023-04-07T21:58:46.522Z,16.70
2023-04-07T22:01:15.492Z,16.70
2023-04-07T22:03:44.775Z,16.70
2023-04-07T22:06:15.533Z,16.70
2023-04-07T22:08:48.851Z,16.70
2023-04-07T22:11:29.052Z,16.70
2023-04-07T22:13:57.666Z,16.70
2023-04-07T22:16:26.364Z,16.60
2023-04-07T22:18:55.115Z,16.60
2023-04-07T22:21:25.395Z,16.60
2023-04-07T22:23:54.151Z,16.60
2023-04-07T22:26:22.920Z,16.60
2023-04-07T22:28:51.771Z,16.60
2023-04-07T22:31:20.672Z,16.60
2023-04-07T22:33:49.297Z,16.60
2023-04-07T22:36:17.967Z,16.60
2023-04-07T22:38:48.253Z,16.60
2023-04-07T22:41:17.104Z,16.60
2023-04-07T22:43:45.795Z,16.60
2023-04-07T22:46:15.893Z,16.60
2023-04-07T22:48:44.532Z,16.60
2023-04-07T22:51:15.817Z,16.60
2023-04-07T22:53:44.428Z,16.60
2023-04-07T22:56:14.435Z,16.60
2023-04-07T22:58:43.014Z,16.60
2023-04-07T23:01:11.989Z,16.60
2023-04-07T23:03:40.831Z,16.60
2023-04-07T23:06:09.545Z,16.60
2023-04-07T23:08:38.232Z,16.50
2023-04-07T23:11:10.505Z,16.60
2023-04-07T23:13:40.491Z,16.60
2023-04-07T23:16:12.939Z,16.50
2023-04-07T23:18:41.807Z,16.50
2023-04-07T23:21:10.732Z,16.60
2023-04-07T23:23:39.714Z,16.50
2023-04-07T23:26:08.355Z,16.50
2023-04-07T23:28:37.020Z,16.50
2023-04-07T23:31:07.428Z,16.50
2023-04-07T23:33:36.131Z,16.50
2023-04-07T23:36:05.130Z,16.60
2023-04-07T23:38:33.821Z,16.50
2023-04-07T23:41:03.178Z,16.50
2023-04-07T23:43:31.845Z,16.60
2023-04-07T23:46:00.495Z,16.50
2023-04-07T23:48:31.405Z,16.50
2023-04-07T23:51:00.898Z,16.50
2023-04-07T23:53:29.655Z,16.50
2023-04-07T23:55:58.486Z,16.50
2023-04-07T23:58:27.169Z,16.50
