createdAt,value
2017-07-11T00:00:49.003Z,999.8
2017-07-11T00:01:50.426Z,999.7
2017-07-11T00:02:51.748Z,999.7
2017-07-11T00:03:53.121Z,999.7
2017-07-11T00:04:54.490Z,999.7
2017-07-11T00:05:55.860Z,999.8
2017-07-11T00:06:57.285Z,999.7
2017-07-11T00:07:58.608Z,999.7
2017-07-11T00:08:59.980Z,999.8
2017-07-11T00:10:01.351Z,999.7
2017-07-11T00:11:02.720Z,999.7
2017-07-11T00:12:04.095Z,999.7
2017-07-11T00:13:05.469Z,999.7
2017-07-11T00:14:06.838Z,999.7
2017-07-11T00:15:08.217Z,999.7
2017-07-11T00:16:09.587Z,999.7
2017-07-11T00:17:10.958Z,999.6
2017-07-11T00:18:12.326Z,999.6
2017-07-11T00:19:13.696Z,999.6
2017-07-11T00:20:15.068Z,999.6
2017-07-11T00:21:16.442Z,999.6
2017-07-11T00:22:17.811Z,999.6
2017-07-11T00:23:19.182Z,999.6
2017-07-11T00:24:20.557Z,999.6
2017-07-11T00:25:21.925Z,999.6
2017-07-11T00:26:23.297Z,999.6
2017-07-11T00:27:24.704Z,999.6
2017-07-11T00:28:26.046Z,999.6
2017-07-11T00:29:27.419Z,999.6
2017-07-11T00:30:28.794Z,999.6
2017-07-11T00:31:30.161Z,999.7
2017-07-11T00:32:31.531Z,999.7
2017-07-11T00:33:32.904Z,999.7
2017-07-11T00:34:34.274Z,999.7
2017-07-11T00:35:35.644Z,999.7
2017-07-11T00:36:37.018Z,999.7
2017-07-11T00:37:38.393Z,999.7
2017-07-11T00:38:39.760Z,999.7
2017-07-11T00:39:41.194Z,999.6
2017-07-11T00:40:42.567Z,999.7
2017-07-11T00:41:43.939Z,999.7
2017-07-11T00:42:45.307Z,999.6
2017-07-11T00:43:46.681Z,999.6
2017-07-11T00:44:48.053Z,999.6
2017-07-11T00:45:49.425Z,999.6
2017-07-11T00:46:50.794Z,999.6
2017-07-11T00:47:52.165Z,999.6
2017-07-11T00:48:53.542Z,999.6
2017-07-11T00:49:54.912Z,999.6
2017-07-11T00:50:56.286Z,999.6
2017-07-11T00:51:57.660Z,999.6
2017-07-11T00:52:59.031Z,999.6
2017-07-11T00:54:00.397Z,999.6
2017-07-11T00:55:01.774Z,999.6
2017-07-11T00:56:03.150Z,999.6
2017-07-11T00:57:04.523Z,999.6
2017-07-11T00:58:05.896Z,999.6
2017-07-11T00:59:07.264Z,999.6
2017-07-11T01:00:08.637Z,999.6
2017-07-11T01:01:10.011Z,999.6
2017-07-11T01:02:11.380Z,999.6
2017-07-11T01:03:12.753Z,999.6
2017-07-11T01:04:14.125Z,999.5
2017-07-11T01:05:15.497Z,999.6
2017-07-11T01:06:16.871Z,999.6
2017-07-11T01:07:18.237Z,999.5
2017-07-11T01:08:19.608Z,999.5
2017-07-11T01:09:20.982Z,999.5
2017-07-11T01:10:22.349Z,999.6
2017-07-11T01:11:23.720Z,999.5
2017-07-11T01:12:25.090Z,999.5
2017-07-11T01:13:26.463Z,999.5
2017-07-11T01:14:27.836Z,999.5
2017-07-11T01:15:29.206Z,999.6
2017-07-11T01:16:30.578Z,999.5
2017-07-11T01:17:31.951Z,999.6
2017-07-11T01:18:33.323Z,999.5
2017-07-11T01:19:34.696Z,999.5
2017-07-11T01:20:36.066Z,999.4
2017-07-11T01:21:37.435Z,999.4
2017-07-11T01:22:38.809Z,999.5
2017-07-11T01:23:40.180Z,999.4
2017-07-11T01:24:41.551Z,999.5
2017-07-11T01:25:42.926Z,999.5
2017-07-11T01:26:44.301Z,999.5
2017-07-11T01:27:45.667Z,999.5
2017-07-11T01:28:47.039Z,999.5
2017-07-11T01:29:48.409Z,999.5
2017-07-11T01:30:49.784Z,999.5
2017-07-11T01:31:51.156Z,999.5
2017-07-11T01:32:52.523Z,999.5
2017-07-11T01:33:53.899Z,999.5
2017-07-11T01:34:55.273Z,999.5
2017-07-11T01:35:56.646Z,999.5
2017-07-11T01:36:58.023Z,999.5
2017-07-11T01:37:59.395Z,999.5
2017-07-11T01:39:00.767Z,999.5
2017-07-11T01:40:02.139Z,999.5
2017-07-11T01:41:03.512Z,999.5
2017-07-11T01:42:04.889Z,999.4
2017-07-11T01:43:06.256Z,999.4
2017-07-11T01:44:07.650Z,999.4
2017-07-11T01:45:09.027Z,999.4
2017-07-11T01:46:10.396Z,999.4
2017-07-11T01:47:11.771Z,999.4
2017-07-11T01:48:13.142Z,999.4
2017-07-11T01:49:14.515Z,999.4
2017-07-11T01:50:15.888Z,999.4
2017-07-11T01:51:17.260Z,999.4
2017-07-11T01:52:18.628Z,999.3
2017-07-11T01:53:20.001Z,999.3
2017-07-11T01:54:21.373Z,999.4
2017-07-11T01:55:22.747Z,999.3
2017-07-11T01:56:24.119Z,999.3
2017-07-11T01:57:25.488Z,999.3
2017-07-11T01:58:26.863Z,999.4
2017-07-11T01:59:28.230Z,999.4
2017-07-11T02:00:29.603Z,999.3
2017-07-11T02:01:30.975Z,999.3
2017-07-11T02:02:32.346Z,999.3
2017-07-11T02:03:33.718Z,999.3
2017-07-11T02:04:35.098Z,999.3
2017-07-11T02:05:36.464Z,999.3
2017-07-11T02:06:37.836Z,999.3
2017-07-11T02:07:39.208Z,999.3
2017-07-11T02:08:40.581Z,999.3
2017-07-11T02:09:41.953Z,999.4
2017-07-11T02:10:43.326Z,999.3
2017-07-11T02:11:44.695Z,999.4
2017-07-11T02:12:46.065Z,999.3
2017-07-11T02:13:47.440Z,999.4
2017-07-11T02:14:48.809Z,999.4
2017-07-11T02:15:50.181Z,999.4
2017-07-11T02:16:51.560Z,999.3
2017-07-11T02:17:52.929Z,999.3
2017-07-11T02:18:54.298Z,999.3
2017-07-11T02:19:55.670Z,999.3
2017-07-11T02:20:57.039Z,999.2
2017-07-11T02:21:58.412Z,999.2
2017-07-11T02:22:59.785Z,999.3
2017-07-11T02:24:01.156Z,999.3
2017-07-11T02:25:02.534Z,999.3
2017-07-11T02:26:03.904Z,999.3
2017-07-11T02:27:05.274Z,999.3
2017-07-11T02:28:06.645Z,999.3
2017-07-11T02:29:08.017Z,999.3
2017-07-11T02:30:09.391Z,999.3
2017-07-11T02:31:10.764Z,999.3
2017-07-11T02:32:12.133Z,999.3
2017-07-11T02:33:13.504Z,999.3
2017-07-11T02:34:14.874Z,999.3
2017-07-11T02:35:16.249Z,999.3
2017-07-11T02:36:17.621Z,999.3
2017-07-11T02:37:18.989Z,999.3
2017-07-11T02:38:20.364Z,999.3
2017-07-11T02:39:21.738Z,999.3
2017-07-11T02:40:23.110Z,999.3
2017-07-11T02:41:24.482Z,999.3
2017-07-11T02:42:25.853Z,999.4
2017-07-11T02:43:27.223Z,999.4
2017-07-11T02:44:28.594Z,999.4
2017-07-11T02:45:29.965Z,999.4
2017-07-11T02:46:31.338Z,999.4
2017-07-11T02:47:32.710Z,999.4
2017-07-11T02:48:34.082Z,999.4
2017-07-11T02:49:35.454Z,999.5
2017-07-11T02:50:36.829Z,999.4
2017-07-11T02:51:38.267Z,999.3
2017-07-11T02:52:39.641Z,999.4
2017-07-11T02:53:41.014Z,999.4
2017-07-11T02:54:42.386Z,999.4
2017-07-11T02:55:43.754Z,999.4
2017-07-11T02:56:45.124Z,999.4
2017-07-11T02:57:46.499Z,999.5
2017-07-11T02:58:47.879Z,999.4
2017-07-11T02:59:49.242Z,999.5
2017-07-11T03:00:50.615Z,999.4
2017-07-11T03:01:51.988Z,999.5
2017-07-11T03:02:53.357Z,999.5
2017-07-11T03:03:54.729Z,999.5
2017-07-11T03:04:56.100Z,999.5
2017-07-11T03:05:57.471Z,999.6
2017-07-11T03:06:58.846Z,999.5
2017-07-11T03:08:00.207Z,999.5
2017-07-11T03:09:01.587Z,999.5
2017-07-11T03:10:02.964Z,999.5
2017-07-11T03:11:04.336Z,999.6
2017-07-11T03:12:05.704Z,999.5
2017-07-11T03:13:07.078Z,999.5
2017-07-11T03:14:08.452Z,999.6
2017-07-11T03:15:09.833Z,999.5
2017-07-11T03:16:11.202Z,999.5
2017-07-11T03:17:12.574Z,999.6
2017-07-11T03:18:13.945Z,999.6
2017-07-11T03:19:15.313Z,999.6
2017-07-11T03:20:16.690Z,999.6
2017-07-11T03:21:18.061Z,999.5
2017-07-11T03:22:19.433Z,999.6
2017-07-11T03:23:20.804Z,999.6
2017-07-11T03:24:22.192Z,999.7
2017-07-11T03:25:23.565Z,999.7
2017-07-11T03:26:24.938Z,999.7
2017-07-11T03:27:26.310Z,999.7
2017-07-11T03:28:27.681Z,999.7
2017-07-11T03:29:29.053Z,999.7
2017-07-11T03:30:30.425Z,999.8
2017-07-11T03:31:31.797Z,999.7
2017-07-11T03:32:33.172Z,999.7
2017-07-11T03:33:34.547Z,999.7
2017-07-11T03:34:35.919Z,999.7
2017-07-11T03:35:37.292Z,999.7
2017-07-11T03:36:38.666Z,999.7
2017-07-11T03:37:40.037Z,999.7
2017-07-11T03:38:41.407Z,999.7
2017-07-11T03:39:42.783Z,999.7
2017-07-11T03:40:44.155Z,999.7
2017-07-11T03:41:45.523Z,999.7
2017-07-11T03:42:46.899Z,999.7
2017-07-11T03:43:48.272Z,999.7
2017-07-11T03:44:49.642Z,999.8
2017-07-11T03:45:51.015Z,999.7
2017-07-11T03:46:52.385Z,999.8
2017-07-11T03:47:53.755Z,999.8
2017-07-11T03:48:55.134Z,999.8
2017-07-11T03:49:56.503Z,999.8
2017-07-11T03:50:57.879Z,999.8
2017-07-11T03:51:59.250Z,999.8
2017-07-11T03:53:00.620Z,999.8
2017-07-11T03:54:01.996Z,999.8
2017-07-11T03:55:03.372Z,999.8
2017-07-11T03:56:04.748Z,999.8
2017-07-11T03:57:06.124Z,999.8
2017-07-11T03:58:07.498Z,999.8
2017-07-11T03:59:08.871Z,999.8
2017-07-11T04:00:10.240Z,999.8
2017-07-11T04:01:11.617Z,999.8
2017-07-11T04:02:12.992Z,999.8
2017-07-11T04:03:14.368Z,999.8
2017-07-11T04:04:15.743Z,999.8
2017-07-11T04:05:17.121Z,999.8
2017-07-11T04:06:18.491Z,999.8
2017-07-11T04:07:19.865Z,999.8
2017-07-11T04:08:21.242Z,999.8
2017-07-11T04:09:22.616Z,999.8
2017-07-11T04:10:23.989Z,999.8
2017-07-11T04:11:25.365Z,999.8
2017-07-11T04:12:26.740Z,999.8
2017-07-11T04:13:28.113Z,999.8
2017-07-11T04:14:29.494Z,999.8
2017-07-11T04:15:30.862Z,999.7
2017-07-11T04:16:32.233Z,999.8
2017-07-11T04:17:33.607Z,999.8
2017-07-11T04:18:34.990Z,999.8
2017-07-11T04:19:36.358Z,999.8
2017-07-11T04:20:37.732Z,999.7
2017-07-11T04:21:39.106Z,999.8
2017-07-11T04:22:40.477Z,999.7
2017-07-11T04:23:41.853Z,999.7
2017-07-11T04:24:43.228Z,999.8
2017-07-11T04:25:44.619Z,999.8
2017-07-11T04:26:45.987Z,999.7
2017-07-11T04:27:47.364Z,999.8
2017-07-11T04:28:48.746Z,999.8
2017-07-11T04:29:50.136Z,999.8
2017-07-11T04:30:51.504Z,999.8
2017-07-11T04:31:52.878Z,999.8
2017-07-11T04:32:54.258Z,999.8
2017-07-11T04:33:55.638Z,999.8
2017-07-11T04:34:57.014Z,999.8
2017-07-11T04:35:58.386Z,999.8
2017-07-11T04:36:59.760Z,999.8
2017-07-11T04:38:01.134Z,999.8
2017-07-11T04:39:02.508Z,999.8
2017-07-11T04:40:03.881Z,999.8
2017-07-11T04:41:05.255Z,999.8
2017-07-11T04:42:06.629Z,999.8
2017-07-11T04:43:08.014Z,999.8
2017-07-11T04:44:09.396Z,999.8
2017-07-11T04:45:10.770Z,999.8
2017-07-11T04:46:12.144Z,999.8
2017-07-11T04:47:13.520Z,999.8
2017-07-11T04:48:14.896Z,999.9
2017-07-11T04:49:16.268Z,999.9
2017-07-11T04:50:17.642Z,999.9
2017-07-11T04:51:19.017Z,999.9
2017-07-11T04:52:20.389Z,999.9
2017-07-11T04:53:21.765Z,999.8
2017-07-11T04:54:23.143Z,999.8
2017-07-11T04:55:24.517Z,999.8
2017-07-11T04:56:25.889Z,999.8
2017-07-11T04:57:27.263Z,999.8
2017-07-11T04:58:28.672Z,999.8
2017-07-11T04:59:30.047Z,999.8
2017-07-11T05:00:31.425Z,999.8
2017-07-11T05:01:32.808Z,999.8
2017-07-11T05:02:34.183Z,999.8
2017-07-11T05:03:35.557Z,999.8
2017-07-11T05:04:36.935Z,999.8
2017-07-11T05:05:38.307Z,999.8
2017-07-11T05:06:39.681Z,999.8
2017-07-11T05:07:41.066Z,999.8
2017-07-11T05:08:42.441Z,999.8
2017-07-11T05:09:43.817Z,999.8
2017-07-11T05:10:45.192Z,999.8
2017-07-11T05:11:46.567Z,999.8
2017-07-11T05:12:48.684Z,999.8
2017-07-11T05:13:50.054Z,999.9
2017-07-11T05:14:51.429Z,999.8
2017-07-11T05:15:52.930Z,999.9
2017-07-11T05:16:54.350Z,999.9
2017-07-11T05:17:55.724Z,999.9
2017-07-11T05:18:58.767Z,999.9
2017-07-11T05:20:00.202Z,999.9
2017-07-11T05:21:01.555Z,999.9
2017-07-11T05:22:03.063Z,999.9
2017-07-11T05:23:04.441Z,999.9
2017-07-11T05:24:05.814Z,999.9
2017-07-11T05:25:07.187Z,999.9
2017-07-11T05:26:08.579Z,1000.0
2017-07-11T05:27:09.952Z,1000.0
2017-07-11T05:28:11.327Z,1000.0
2017-07-11T05:29:12.920Z,1000.0
2017-07-11T05:30:14.294Z,1000.0
2017-07-11T05:31:15.669Z,1000.0
2017-07-11T05:32:17.051Z,1000.0
2017-07-11T05:33:18.425Z,1000.0
2017-07-11T05:34:19.801Z,1000.0
2017-07-11T05:35:21.175Z,1000.0
2017-07-11T05:36:22.546Z,1000.0
2017-07-11T05:37:23.924Z,1000.0
2017-07-11T05:38:25.301Z,1000.0
2017-07-11T05:39:26.680Z,1000.0
2017-07-11T05:40:28.118Z,1000.1
2017-07-11T05:41:29.476Z,1000.0
2017-07-11T05:42:30.848Z,1000.1
2017-07-11T05:43:32.223Z,1000.1
2017-07-11T05:44:33.601Z,1000.1
2017-07-11T05:45:34.976Z,1000.2
2017-07-11T05:46:36.353Z,1000.2
2017-07-11T05:47:37.727Z,1000.2
2017-07-11T05:48:39.106Z,1000.2
2017-07-11T05:49:40.479Z,1000.2
2017-07-11T05:50:41.856Z,1000.2
2017-07-11T05:51:43.227Z,1000.2
2017-07-11T05:52:44.605Z,1000.2
2017-07-11T05:53:45.975Z,1000.2
2017-07-11T05:54:47.353Z,1000.2
2017-07-11T05:55:48.727Z,1000.2
2017-07-11T05:56:50.101Z,1000.2
2017-07-11T05:57:51.477Z,1000.2
2017-07-11T05:58:52.853Z,1000.2
2017-07-11T05:59:54.228Z,1000.2
2017-07-11T06:00:55.604Z,1000.2
2017-07-11T06:01:56.985Z,1000.3
2017-07-11T06:02:58.359Z,1000.2
2017-07-11T06:03:59.734Z,1000.2
2017-07-11T06:05:01.114Z,1000.3
2017-07-11T06:06:02.488Z,1000.2
2017-07-11T06:07:03.861Z,1000.2
2017-07-11T06:08:05.234Z,1000.2
2017-07-11T06:09:06.607Z,1000.2
2017-07-11T06:10:07.981Z,1000.3
2017-07-11T06:11:09.357Z,1000.2
2017-07-11T06:12:10.732Z,1000.3
2017-07-11T06:13:12.106Z,1000.3
2017-07-11T06:14:13.491Z,1000.3
2017-07-11T06:15:14.863Z,1000.3
2017-07-11T06:16:16.240Z,1000.4
2017-07-11T06:17:17.619Z,1000.4
2017-07-11T06:18:18.991Z,1000.4
2017-07-11T06:19:20.369Z,1000.4
2017-07-11T06:20:21.757Z,1000.4
2017-07-11T06:21:23.117Z,1000.4
2017-07-11T06:22:24.491Z,1000.4
2017-07-11T06:23:25.863Z,1000.4
2017-07-11T06:24:27.241Z,1000.5
2017-07-11T06:25:28.613Z,1000.5
2017-07-11T06:26:29.992Z,1000.5
2017-07-11T06:27:31.369Z,1000.5
2017-07-11T06:28:32.742Z,1000.5
2017-07-11T06:29:34.118Z,1000.5
2017-07-11T06:30:35.491Z,1000.5
2017-07-11T06:31:36.863Z,1000.5
2017-07-11T06:32:38.238Z,1000.6
2017-07-11T06:33:39.615Z,1000.6
2017-07-11T06:34:40.989Z,1000.5
2017-07-11T06:35:42.366Z,1000.5
2017-07-11T06:36:43.741Z,1000.5
2017-07-11T06:37:45.116Z,1000.5
2017-07-11T06:38:46.490Z,1000.5
2017-07-11T06:39:47.866Z,1000.6
2017-07-11T06:40:49.241Z,1000.6
2017-07-11T06:41:50.624Z,1000.6
2017-07-11T06:42:51.993Z,1000.7
2017-07-11T06:43:53.369Z,1000.6
2017-07-11T06:44:54.744Z,1000.7
2017-07-11T06:45:56.117Z,1000.6
2017-07-11T06:46:57.492Z,1000.6
2017-07-11T06:47:58.866Z,1000.6
2017-07-11T06:49:00.240Z,1000.7
2017-07-11T06:50:01.621Z,1000.7
2017-07-11T06:51:02.993Z,1000.7
2017-07-11T06:52:04.370Z,1000.7
2017-07-11T06:53:05.741Z,1000.7
2017-07-11T06:54:07.113Z,1000.7
2017-07-11T06:55:08.490Z,1000.7
2017-07-11T06:56:09.872Z,1000.7
2017-07-11T06:57:11.245Z,1000.7
2017-07-11T06:58:12.622Z,1000.7
2017-07-11T06:59:13.996Z,1000.8
2017-07-11T07:00:15.370Z,1000.7
2017-07-11T07:01:16.745Z,1000.8
2017-07-11T07:02:18.119Z,1000.8
2017-07-11T07:03:19.496Z,1000.8
2017-07-11T07:04:20.870Z,1000.8
2017-07-11T07:05:22.244Z,1000.8
2017-07-11T07:06:23.625Z,1000.8
2017-07-11T07:07:24.997Z,1000.8
2017-07-11T07:08:26.375Z,1000.8
2017-07-11T07:09:27.751Z,1000.8
2017-07-11T07:10:29.124Z,1000.9
2017-07-11T07:11:30.503Z,1000.8
2017-07-11T07:12:31.880Z,1000.8
2017-07-11T07:13:33.253Z,1000.8
2017-07-11T07:14:34.629Z,1000.8
2017-07-11T07:15:36.007Z,1000.9
2017-07-11T07:16:37.381Z,1000.9
2017-07-11T07:17:38.761Z,1000.9
2017-07-11T07:18:40.134Z,1000.8
2017-07-11T07:19:41.507Z,1000.9
2017-07-11T07:20:42.880Z,1000.9
2017-07-11T07:21:44.252Z,1000.9
2017-07-11T07:22:45.627Z,1000.9
2017-07-11T07:23:47.001Z,1000.8
2017-07-11T07:24:48.376Z,1000.9
2017-07-11T07:25:49.758Z,1000.9
2017-07-11T07:26:51.126Z,1000.9
2017-07-11T07:27:52.503Z,1000.8
2017-07-11T07:28:53.878Z,1000.9
2017-07-11T07:29:55.255Z,1000.9
2017-07-11T07:30:56.629Z,1000.9
2017-07-11T07:31:58.005Z,1001.0
2017-07-11T07:32:59.383Z,1000.9
2017-07-11T07:34:00.756Z,1000.9
2017-07-11T07:35:02.133Z,1000.9
2017-07-11T07:36:03.510Z,1001.0
2017-07-11T07:37:04.886Z,1000.9
2017-07-11T07:38:06.267Z,1001.0
2017-07-11T07:39:07.642Z,1001.0
2017-07-11T07:40:09.018Z,1001.0
2017-07-11T07:41:10.393Z,1001.0
2017-07-11T07:42:11.770Z,1001.0
2017-07-11T07:43:13.144Z,1001.0
2017-07-11T07:44:14.523Z,1001.0
2017-07-11T07:45:15.896Z,1001.0
2017-07-11T07:46:17.276Z,1001.1
2017-07-11T07:47:18.652Z,1001.1
2017-07-11T07:48:20.023Z,1001.1
2017-07-11T07:49:21.397Z,1001.1
2017-07-11T07:50:22.772Z,1001.1
2017-07-11T07:51:24.145Z,1001.1
2017-07-11T07:52:25.523Z,1001.1
2017-07-11T07:53:26.899Z,1001.1
2017-07-11T07:54:28.273Z,1001.1
2017-07-11T07:55:29.648Z,1001.1
2017-07-11T07:56:31.022Z,1001.1
2017-07-11T07:57:32.395Z,1001.1
2017-07-11T07:58:33.773Z,1001.1
2017-07-11T07:59:35.147Z,1001.1
2017-07-11T08:00:36.524Z,1001.2
2017-07-11T08:01:37.899Z,1001.2
2017-07-11T08:02:39.273Z,1001.2
2017-07-11T08:03:40.650Z,1001.2
2017-07-11T08:04:42.035Z,1001.2
2017-07-11T08:05:43.413Z,1001.2
2017-07-11T08:06:44.788Z,1001.2
2017-07-11T08:07:46.159Z,1001.2
2017-07-11T08:08:47.540Z,1001.2
2017-07-11T08:09:48.918Z,1001.2
2017-07-11T08:10:50.282Z,1001.2
2017-07-11T08:11:51.670Z,1001.2
2017-07-11T08:12:53.038Z,1001.2
2017-07-11T08:13:54.413Z,1001.2
2017-07-11T08:14:55.787Z,1001.2
2017-07-11T08:15:57.163Z,1001.2
2017-07-11T08:16:58.541Z,1001.2
2017-07-11T08:17:59.914Z,1001.3
2017-07-11T08:19:01.292Z,1001.3
2017-07-11T08:20:02.666Z,1001.3
2017-07-11T08:21:04.042Z,1001.3
2017-07-11T08:22:05.418Z,1001.3
2017-07-11T08:23:06.792Z,1001.3
2017-07-11T08:24:08.164Z,1001.3
2017-07-11T08:25:09.540Z,1001.3
2017-07-11T08:26:10.915Z,1001.3
2017-07-11T08:27:12.287Z,1001.4
2017-07-11T08:28:13.664Z,1001.3
2017-07-11T08:29:15.039Z,1001.3
2017-07-11T08:30:16.417Z,1001.3
2017-07-11T08:31:17.794Z,1001.3
2017-07-11T08:32:19.168Z,1001.3
2017-07-11T08:33:20.543Z,1001.3
2017-07-11T08:34:21.916Z,1001.4
2017-07-11T08:35:23.291Z,1001.4
2017-07-11T08:36:24.668Z,1001.4
2017-07-11T08:37:26.043Z,1001.4
2017-07-11T08:38:27.416Z,1001.4
2017-07-11T08:39:28.793Z,1001.4
2017-07-11T08:40:30.165Z,1001.4
2017-07-11T08:41:31.540Z,1001.4
2017-07-11T08:42:32.915Z,1001.5
2017-07-11T08:43:34.287Z,1001.5
2017-07-11T08:44:35.665Z,1001.4
2017-07-11T08:45:37.039Z,1001.4
2017-07-11T08:46:38.412Z,1001.4
2017-07-11T08:47:39.789Z,1001.5
2017-07-11T08:48:41.152Z,1001.4
2017-07-11T08:49:42.536Z,1001.5
2017-07-11T08:50:43.918Z,1001.5
2017-07-11T08:51:45.288Z,1001.5
2017-07-11T08:52:46.668Z,1001.5
2017-07-11T08:53:48.038Z,1001.5
2017-07-11T08:54:49.412Z,1001.5
2017-07-11T08:55:50.787Z,1001.5
2017-07-11T08:56:52.162Z,1001.5
2017-07-11T08:57:53.541Z,1001.5
2017-07-11T08:58:54.915Z,1001.6
2017-07-11T08:59:56.291Z,1001.5
2017-07-11T09:00:57.662Z,1001.5
2017-07-11T09:01:59.036Z,1001.5
2017-07-11T09:03:00.411Z,1001.6
2017-07-11T09:04:01.783Z,1001.6
2017-07-11T09:05:03.159Z,1001.5
2017-07-11T09:06:04.533Z,1001.6
2017-07-11T09:07:05.906Z,1001.6
2017-07-11T09:08:07.285Z,1001.6
2017-07-11T09:09:08.662Z,1001.7
2017-07-11T09:10:10.033Z,1001.6
2017-07-11T09:11:11.415Z,1001.6
2017-07-11T09:12:12.791Z,1001.6
2017-07-11T09:13:14.168Z,1001.6
2017-07-11T09:14:15.543Z,1001.6
2017-07-11T09:15:16.922Z,1001.6
2017-07-11T09:16:18.295Z,1001.7
2017-07-11T09:17:19.667Z,1001.6
2017-07-11T09:18:21.044Z,1001.7
2017-07-11T09:19:22.419Z,1001.7
2017-07-11T09:20:23.800Z,1001.7
2017-07-11T09:21:25.173Z,1001.8
2017-07-11T09:22:26.546Z,1001.7
2017-07-11T09:23:27.925Z,1001.7
2017-07-11T09:24:29.298Z,1001.8
2017-07-11T09:25:30.673Z,1001.8
2017-07-11T09:26:32.049Z,1001.8
2017-07-11T09:27:33.426Z,1001.8
2017-07-11T09:28:34.798Z,1001.8
2017-07-11T09:29:36.171Z,1001.8
2017-07-11T09:30:37.547Z,1001.8
2017-07-11T09:31:38.921Z,1001.9
2017-07-11T09:32:40.294Z,1001.8
2017-07-11T09:33:41.670Z,1001.8
2017-07-11T09:34:43.047Z,1001.8
2017-07-11T09:35:44.420Z,1001.8
2017-07-11T09:36:45.795Z,1001.8
2017-07-11T09:37:47.172Z,1001.8
2017-07-11T09:38:48.546Z,1001.8
2017-07-11T09:39:49.921Z,1001.8
2017-07-11T09:40:51.296Z,1001.8
2017-07-11T09:41:52.676Z,1001.8
2017-07-11T09:42:54.048Z,1001.8
2017-07-11T09:43:55.421Z,1001.8
2017-07-11T09:44:56.797Z,1001.9
2017-07-11T09:45:58.174Z,1001.8
2017-07-11T09:46:59.550Z,1001.8
2017-07-11T09:48:00.925Z,1001.8
2017-07-11T09:49:02.301Z,1001.8
2017-07-11T09:50:03.678Z,1001.8
2017-07-11T09:51:05.051Z,1001.7
2017-07-11T09:52:06.426Z,1001.7
2017-07-11T09:53:07.801Z,1001.8
2017-07-11T09:54:09.181Z,1001.8
2017-07-11T09:55:10.555Z,1001.8
2017-07-11T09:56:11.946Z,1001.8
2017-07-11T09:57:13.322Z,1001.8
2017-07-11T09:58:14.700Z,1001.9
2017-07-11T09:59:16.075Z,1001.8
2017-07-11T10:00:17.447Z,1001.8
2017-07-11T10:01:18.824Z,1001.9
2017-07-11T10:02:20.203Z,1001.8
2017-07-11T10:03:21.579Z,1001.8
2017-07-11T10:04:22.955Z,1001.8
2017-07-11T10:05:24.332Z,1001.8
2017-07-11T10:06:25.706Z,1001.7
2017-07-11T10:07:27.083Z,1001.7
2017-07-11T10:08:28.457Z,1001.8
2017-07-11T10:09:29.832Z,1001.7
2017-07-11T10:10:31.212Z,1001.7
2017-07-11T10:11:32.586Z,1001.7
2017-07-11T10:12:33.960Z,1001.6
2017-07-11T10:13:35.352Z,1001.6
2017-07-11T10:14:36.726Z,1001.7
2017-07-11T10:15:38.103Z,1001.6
2017-07-11T10:16:39.479Z,1001.7
2017-07-11T10:17:40.854Z,1001.6
2017-07-11T10:18:42.229Z,1001.6
2017-07-11T10:19:43.604Z,1001.6
2017-07-11T10:20:44.981Z,1001.6
2017-07-11T10:21:46.361Z,1001.6
2017-07-11T10:22:47.737Z,1001.6
2017-07-11T10:23:49.112Z,1001.7
2017-07-11T10:24:50.486Z,1001.6
2017-07-11T10:25:51.862Z,1001.6
2017-07-11T10:26:53.235Z,1001.6
2017-07-11T10:27:54.609Z,1001.6
2017-07-11T10:28:55.986Z,1001.6
2017-07-11T10:29:57.363Z,1001.5
2017-07-11T10:30:58.737Z,1001.6
2017-07-11T10:32:00.124Z,1001.6
2017-07-11T10:33:01.491Z,1001.6
2017-07-11T10:34:02.864Z,1001.5
2017-07-11T10:35:04.240Z,1001.6
2017-07-11T10:36:05.621Z,1001.6
2017-07-11T10:37:06.993Z,1001.5
2017-07-11T10:38:08.372Z,1001.5
2017-07-11T10:39:09.746Z,1001.5
2017-07-11T10:40:11.125Z,1001.6
2017-07-11T10:41:12.500Z,1001.5
2017-07-11T10:42:13.874Z,1001.5
2017-07-11T10:43:15.248Z,1001.5
2017-07-11T10:44:16.622Z,1001.5
2017-07-11T10:45:17.999Z,1001.4
2017-07-11T10:46:19.377Z,1001.5
2017-07-11T10:47:20.793Z,1001.4
2017-07-11T10:48:22.182Z,1001.5
2017-07-11T10:49:23.544Z,1001.5
2017-07-11T10:50:24.919Z,1001.4
2017-07-11T10:51:26.299Z,1001.4
2017-07-11T10:52:27.672Z,1001.4
2017-07-11T10:53:29.050Z,1001.4
2017-07-11T10:54:30.426Z,1001.4
2017-07-11T10:55:31.798Z,1001.4
2017-07-11T10:56:33.174Z,1001.4
2017-07-11T10:57:34.551Z,1001.4
2017-07-11T10:58:35.925Z,1001.4
2017-07-11T10:59:37.303Z,1001.4
2017-07-11T11:00:38.679Z,1001.4
2017-07-11T11:01:40.056Z,1001.4
2017-07-11T11:02:41.433Z,1001.4
2017-07-11T11:03:42.809Z,1001.4
2017-07-11T11:04:44.182Z,1001.4
2017-07-11T11:05:45.554Z,1001.4
2017-07-11T11:06:46.931Z,1001.3
2017-07-11T11:07:48.307Z,1001.4
2017-07-11T11:08:49.687Z,1001.3
2017-07-11T11:09:51.054Z,1001.3
2017-07-11T11:10:52.437Z,1001.3
2017-07-11T11:11:53.813Z,1001.3
2017-07-11T11:12:55.191Z,1001.3
2017-07-11T11:13:56.566Z,1001.3
2017-07-11T11:14:57.945Z,1001.3
2017-07-11T11:15:59.320Z,1001.3
2017-07-11T11:17:00.691Z,1001.2
2017-07-11T11:18:02.066Z,1001.3
2017-07-11T11:19:03.443Z,1001.2
2017-07-11T11:20:04.824Z,1001.2
2017-07-11T11:21:06.196Z,1001.2
2017-07-11T11:22:07.583Z,1001.3
2017-07-11T11:23:08.960Z,1001.2
2017-07-11T11:24:10.335Z,1001.2
2017-07-11T11:25:11.712Z,1001.2
2017-07-11T11:26:13.087Z,1001.2
2017-07-11T11:27:14.465Z,1001.2
2017-07-11T11:28:15.844Z,1001.2
2017-07-11T11:29:17.219Z,1001.2
2017-07-11T11:30:18.593Z,1001.2
2017-07-11T11:31:19.964Z,1001.2
2017-07-11T11:32:21.343Z,1001.2
2017-07-11T11:33:22.722Z,1001.2
2017-07-11T11:34:24.100Z,1001.2
2017-07-11T11:35:25.476Z,1001.1
2017-07-11T11:36:26.851Z,1001.2
2017-07-11T11:37:28.229Z,1001.1
2017-07-11T11:38:29.602Z,1001.1
2017-07-11T11:39:30.975Z,1001.2
2017-07-11T11:40:32.398Z,1001.2
2017-07-11T11:41:33.773Z,1001.2
2017-07-11T11:42:35.153Z,1001.2
2017-07-11T11:43:36.529Z,1001.1
2017-07-11T11:44:37.901Z,1001.2
2017-07-11T11:45:39.278Z,1001.2
2017-07-11T11:46:40.654Z,1001.1
2017-07-11T11:47:42.030Z,1001.2
2017-07-11T11:48:43.408Z,1001.2
2017-07-11T11:49:44.784Z,1001.2
2017-07-11T11:50:46.160Z,1001.2
2017-07-11T11:51:47.538Z,1001.2
2017-07-11T11:52:48.911Z,1001.2
2017-07-11T11:53:50.286Z,1001.2
2017-07-11T11:54:51.664Z,1001.2
2017-07-11T11:55:53.040Z,1001.1
2017-07-11T11:56:54.415Z,1001.2
2017-07-11T11:57:56.631Z,1001.2
2017-07-11T11:58:58.029Z,1001.2
2017-07-11T11:59:59.404Z,1001.2
2017-07-11T12:01:00.782Z,1001.3
2017-07-11T12:02:02.159Z,1001.1
2017-07-11T12:03:03.534Z,1001.1
2017-07-11T12:04:04.912Z,1001.1
2017-07-11T12:05:06.288Z,1001.2
2017-07-11T12:06:07.667Z,1001.1
2017-07-11T12:07:09.042Z,1001.1
2017-07-11T12:08:10.416Z,1001.1
2017-07-11T12:09:11.793Z,1001.2
2017-07-11T12:10:13.170Z,1001.2
2017-07-11T12:11:14.546Z,1001.2
2017-07-11T12:12:15.922Z,1001.2
2017-07-11T12:13:17.298Z,1001.2
2017-07-11T12:14:18.675Z,1001.2
2017-07-11T12:15:20.046Z,1001.2
2017-07-11T12:16:21.423Z,1001.2
2017-07-11T12:17:22.802Z,1001.2
2017-07-11T12:18:24.182Z,1001.1
2017-07-11T12:19:25.563Z,1001.1
2017-07-11T12:20:26.937Z,1001.1
2017-07-11T12:21:28.314Z,1001.1
2017-07-11T12:22:29.692Z,1001.1
2017-07-11T12:23:31.084Z,1001.1
2017-07-11T12:24:32.447Z,1001.1
2017-07-11T12:25:33.827Z,1001.1
2017-07-11T12:26:35.203Z,1001.1
2017-07-11T12:27:36.588Z,1001.1
2017-07-11T12:28:37.965Z,1001.1
2017-07-11T12:29:39.336Z,1001.1
2017-07-11T12:30:40.762Z,1001.0
2017-07-11T12:31:42.136Z,1001.1
2017-07-11T12:32:43.515Z,1001.1
2017-07-11T12:33:44.896Z,1001.1
2017-07-11T12:34:46.272Z,1001.0
2017-07-11T12:35:47.648Z,1001.0
2017-07-11T12:36:49.024Z,1001.0
2017-07-11T12:37:50.403Z,1001.0
2017-07-11T12:38:51.778Z,1001.0
2017-07-11T12:39:53.155Z,1001.0
2017-07-11T12:40:54.532Z,1000.9
2017-07-11T12:41:55.907Z,1000.9
2017-07-11T12:42:57.282Z,1001.0
2017-07-11T12:43:58.658Z,1000.9
2017-07-11T12:45:00.033Z,1001.0
2017-07-11T12:46:01.419Z,1001.0
2017-07-11T12:47:02.802Z,1001.0
2017-07-11T12:48:04.175Z,1001.0
2017-07-11T12:49:05.552Z,1001.0
2017-07-11T12:50:06.929Z,1001.0
2017-07-11T12:51:08.298Z,1001.1
2017-07-11T12:52:09.673Z,1001.0
2017-07-11T12:53:11.050Z,1001.1
2017-07-11T12:54:12.425Z,1001.0
2017-07-11T12:55:13.804Z,1001.1
2017-07-11T12:56:15.181Z,1001.1