createdAt,value
2023-03-20T00:03:28.730Z,45.60
2023-03-20T00:08:26.152Z,55.92
2023-03-20T00:18:24.825Z,51.97
2023-03-20T00:28:41.673Z,55.80
2023-03-20T00:33:38.207Z,40.35
2023-03-20T00:38:34.590Z,48.35
2023-03-20T00:43:31.711Z,42.03
2023-03-20T00:48:28.084Z,50.10
2023-03-20T00:53:24.442Z,41.40
2023-03-20T00:58:21.049Z,36.45
2023-03-20T01:03:23.054Z,33.78
2023-03-20T01:08:20.916Z,30.95
2023-03-20T01:13:22.975Z,40.03
2023-03-20T01:18:21.336Z,45.45
2023-03-20T01:23:17.728Z,61.50
2023-03-20T01:28:23.408Z,54.20
2023-03-20T01:33:22.103Z,46.65
2023-03-20T01:38:24.643Z,65.22
2023-03-20T01:43:22.818Z,51.70
2023-03-20T01:54:39.308Z,55.92
2023-03-20T01:59:47.262Z,54.40
2023-03-20T02:04:48.280Z,50.67
2023-03-20T02:09:47.809Z,59.17
2023-03-20T02:14:46.769Z,55.53
2023-03-20T02:20:11.072Z,62.15
2023-03-20T02:25:35.058Z,74.85
2023-03-20T02:30:53.157Z,72.78
2023-03-20T02:36:07.631Z,69.47
2023-03-20T02:41:29.410Z,71.35
2023-03-20T02:46:44.840Z,59.75
2023-03-20T02:52:05.606Z,57.05
2023-03-20T02:57:09.156Z,56.85
2023-03-20T03:02:10.416Z,63.35
2023-03-20T03:07:09.251Z,73.20
2023-03-20T03:12:12.402Z,64.95
2023-03-20T03:17:11.117Z,75.78
2023-03-20T03:22:08.182Z,77.90
2023-03-20T03:27:13.487Z,85.57
2023-03-20T03:32:25.260Z,87.57
2023-03-20T03:37:49.245Z,107.57
2023-03-20T03:42:58.645Z,88.68
2023-03-20T03:47:59.996Z,88.18
2023-03-20T03:53:01.398Z,93.75
2023-03-20T03:58:05.948Z,91.30
2023-03-20T04:03:06.134Z,85.32
2023-03-20T04:08:03.893Z,86.35
2023-03-20T04:13:00.742Z,86.13
2023-03-20T04:17:57.248Z,76.82
2023-03-20T04:22:53.692Z,83.65
2023-03-20T04:27:50.535Z,76.18
2023-03-20T04:32:46.975Z,64.72
2023-03-20T04:37:43.506Z,64.70
2023-03-20T04:42:40.095Z,63.78
2023-03-20T04:47:36.513Z,64.60
2023-03-20T04:52:32.896Z,61.35
2023-03-20T04:57:31.846Z,63.53
2023-03-20T05:02:29.898Z,68.82
2023-03-20T05:07:26.453Z,66.90
2023-03-20T05:12:22.931Z,62.70
2023-03-20T05:17:19.742Z,56.17
2023-03-20T05:22:17.449Z,63.33
2023-03-20T05:27:13.831Z,53.17
2023-03-20T05:32:10.396Z,57.25
2023-03-20T05:37:06.897Z,59.30
2023-03-20T05:42:03.482Z,54.67
2023-03-20T05:46:59.826Z,56.88
2023-03-20T05:51:56.226Z,58.20
2023-03-20T05:56:52.599Z,58.80
2023-03-20T06:01:48.969Z,48.10
2023-03-20T06:06:45.329Z,52.28
2023-03-20T06:11:41.703Z,49.85
2023-03-20T06:16:38.070Z,51.13
2023-03-20T06:21:34.414Z,52.35
2023-03-20T06:26:31.124Z,51.22
2023-03-20T06:31:27.641Z,50.42
2023-03-20T06:36:24.095Z,48.22
2023-03-20T06:41:33.880Z,53.90
2023-03-20T06:46:31.317Z,47.80
2023-03-20T06:51:27.754Z,50.55
2023-03-20T06:56:24.629Z,47.13
2023-03-20T07:01:21.726Z,46.65
2023-03-20T07:06:18.796Z,49.17
2023-03-20T07:11:15.358Z,47.00
2023-03-20T07:16:11.860Z,48.35
2023-03-20T07:21:08.894Z,45.33
2023-03-20T07:26:06.871Z,45.60
2023-03-20T07:31:03.415Z,47.60
2023-03-20T07:35:59.826Z,42.05
2023-03-20T07:40:56.292Z,31.67
2023-03-20T07:45:52.778Z,26.35
2023-03-20T07:50:49.215Z,24.38
2023-03-20T07:55:45.661Z,19.30
2023-03-20T08:00:43.218Z,18.70
2023-03-20T08:05:40.439Z,21.85
2023-03-20T08:10:37.059Z,21.77
2023-03-20T08:15:34.219Z,21.63
2023-03-20T08:20:31.695Z,23.27
2023-03-20T08:25:32.548Z,25.42
2023-03-20T08:30:29.038Z,19.33
2023-03-20T08:35:33.222Z,26.13
2023-03-20T08:40:42.499Z,17.88
2023-03-20T08:45:39.049Z,26.10
2023-03-20T08:50:35.539Z,19.38
2023-03-20T08:55:31.929Z,16.67
2023-03-20T09:00:28.338Z,17.92
2023-03-20T09:05:24.771Z,21.52
2023-03-20T09:10:21.998Z,22.60
2023-03-20T09:15:18.784Z,23.75
2023-03-20T09:20:15.471Z,21.63
2023-03-20T09:25:13.005Z,19.20
2023-03-20T09:30:10.809Z,16.23
2023-03-20T09:35:07.439Z,18.93
2023-03-20T09:40:05.637Z,20.85
2023-03-20T09:45:12.884Z,21.30
2023-03-20T09:50:28.536Z,19.33
2023-03-20T09:55:34.590Z,17.13
2023-03-20T10:00:34.592Z,19.27
2023-03-20T10:05:56.111Z,16.75
2023-03-20T10:11:29.729Z,19.77
2023-03-20T10:16:32.052Z,16.98
2023-03-20T10:21:43.877Z,15.88
2023-03-20T10:26:40.607Z,14.93
2023-03-20T10:31:55.328Z,13.57
2023-03-20T10:37:05.327Z,11.82
2023-03-20T10:42:06.714Z,14.57
2023-03-20T10:47:07.725Z,12.52
2023-03-20T10:52:11.855Z,12.00
2023-03-20T10:57:18.143Z,16.45
2023-03-20T11:02:17.099Z,12.30
2023-03-20T11:07:24.075Z,10.10
2023-03-20T11:12:21.034Z,12.82
2023-03-20T11:17:17.616Z,11.05
2023-03-20T11:22:25.906Z,11.15
2023-03-20T11:27:28.013Z,12.85
2023-03-20T11:32:35.913Z,9.10
2023-03-20T11:37:36.503Z,12.48
2023-03-20T11:42:34.085Z,9.93
2023-03-20T11:47:34.033Z,11.57
2023-03-20T11:52:36.706Z,10.05
2023-03-20T11:57:39.616Z,11.68
2023-03-20T12:02:37.341Z,10.80
2023-03-20T12:07:37.050Z,12.70
2023-03-20T12:13:06.651Z,10.02
2023-03-20T12:18:30.306Z,11.57
2023-03-20T12:23:41.789Z,11.27
2023-03-20T12:28:46.931Z,8.43
2023-03-20T12:34:11.575Z,11.05
2023-03-20T12:39:15.060Z,4.97
2023-03-20T12:44:20.093Z,4.50
2023-03-20T12:49:38.307Z,6.78
2023-03-20T12:54:59.467Z,5.38
2023-03-20T13:00:22.615Z,8.45
2023-03-20T13:05:42.630Z,6.80
2023-03-20T13:10:51.493Z,12.77
2023-03-20T13:15:58.951Z,3.38
2023-03-20T13:20:56.663Z,6.43
2023-03-20T13:26:14.472Z,5.15
2023-03-20T13:31:24.075Z,10.80
2023-03-20T13:36:24.276Z,6.72
2023-03-20T13:41:23.137Z,16.00
2023-03-20T13:46:28.181Z,3.63
2023-03-20T13:51:39.350Z,6.05
2023-03-20T13:56:46.803Z,5.47
2023-03-20T14:01:56.851Z,5.60
2023-03-20T14:06:57.624Z,28.10
2023-03-20T14:11:55.990Z,15.57
2023-03-20T14:17:08.288Z,11.32
2023-03-20T14:22:06.329Z,8.88
2023-03-20T14:27:03.313Z,10.43
2023-03-20T14:32:13.592Z,6.47
2023-03-20T14:37:28.833Z,5.70
2023-03-20T14:42:49.814Z,6.93
2023-03-20T14:48:01.807Z,8.90
2023-03-20T14:53:10.505Z,5.80
2023-03-20T14:58:35.915Z,9.80
2023-03-20T15:03:33.230Z,7.38
2023-03-20T15:08:33.515Z,5.68
2023-03-20T15:13:31.025Z,5.57
2023-03-20T15:18:27.946Z,9.63
2023-03-20T15:23:26.028Z,7.40
2023-03-20T15:28:25.404Z,11.05
2023-03-20T15:33:41.702Z,6.82
2023-03-20T15:38:39.014Z,7.85
2023-03-20T15:43:36.839Z,9.05
2023-03-20T15:48:33.248Z,7.70
2023-03-20T15:53:35.755Z,10.02
2023-03-20T15:58:32.917Z,6.70
2023-03-20T16:03:30.160Z,10.75
2023-03-20T16:08:34.266Z,4.22
2023-03-20T16:13:39.087Z,3.40
2023-03-20T16:18:38.446Z,7.55
2023-03-20T16:23:44.938Z,8.30
2023-03-20T16:28:41.358Z,7.10
2023-03-20T16:33:39.980Z,10.55
2023-03-20T16:43:39.143Z,14.68
2023-03-20T16:48:43.039Z,7.40
2023-03-20T16:53:46.192Z,11.15
2023-03-20T16:58:45.722Z,8.10
2023-03-20T17:03:49.880Z,12.18
2023-03-20T17:08:50.853Z,8.77
2023-03-20T17:13:48.728Z,10.75
2023-03-20T17:18:46.519Z,10.57
2023-03-20T17:23:42.887Z,11.63
2023-03-20T17:28:39.498Z,8.70
2023-03-20T17:33:36.719Z,13.18
2023-03-20T17:38:33.098Z,15.15
2023-03-20T17:43:29.504Z,12.85
2023-03-20T17:48:26.919Z,11.50
2023-03-20T17:53:28.702Z,13.20
2023-03-20T17:58:25.630Z,14.70
2023-03-20T18:03:22.095Z,10.77
2023-03-20T18:08:21.339Z,17.58
2023-03-20T18:13:21.016Z,14.00
2023-03-20T18:18:18.332Z,13.50
2023-03-20T18:23:16.050Z,12.13
2023-03-20T18:28:20.328Z,13.37
2023-03-20T18:33:17.410Z,12.40
2023-03-20T18:38:14.394Z,13.05
2023-03-20T18:43:11.133Z,14.10
2023-03-20T18:48:12.070Z,20.98
2023-03-20T18:53:10.451Z,12.35
2023-03-20T18:58:07.026Z,11.65
2023-03-20T19:03:04.248Z,15.95
2023-03-20T19:08:00.937Z,16.45
2023-03-20T19:12:57.862Z,11.15
2023-03-20T19:17:54.490Z,13.23
2023-03-20T19:22:50.997Z,14.35
2023-03-20T19:27:48.241Z,12.52
2023-03-20T19:32:45.259Z,13.27
2023-03-20T19:37:41.691Z,19.52
2023-03-20T19:42:59.119Z,13.70
2023-03-20T19:47:54.781Z,13.98
2023-03-20T19:52:51.225Z,18.98
2023-03-20T19:57:48.085Z,18.55
2023-03-20T20:02:46.090Z,18.95
2023-03-20T20:08:12.830Z,17.85
2023-03-20T20:12:59.018Z,20.27
2023-03-20T20:17:55.475Z,23.83
2023-03-20T20:22:51.890Z,21.40
2023-03-20T20:27:48.750Z,20.35
2023-03-20T20:32:46.543Z,26.98
2023-03-20T20:43:01.609Z,23.38
2023-03-20T20:47:59.163Z,24.17
2023-03-20T20:52:56.756Z,22.63
2023-03-20T20:57:55.874Z,23.85
2023-03-20T21:02:52.906Z,18.33
2023-03-20T21:07:49.734Z,20.30
2023-03-20T21:12:58.536Z,21.08
2023-03-20T21:18:03.076Z,37.33
2023-03-20T21:22:59.541Z,25.42
2023-03-20T21:27:56.224Z,20.33
2023-03-20T21:32:52.913Z,19.45
2023-03-20T21:38:37.854Z,19.50
2023-03-20T21:43:05.903Z,22.55
2023-03-20T21:54:25.858Z,17.33
2023-03-20T22:05:01.299Z,19.67
2023-03-20T22:15:12.724Z,21.60
2023-03-20T22:36:18.603Z,21.13
2023-03-20T22:41:50.565Z,17.75
2023-03-20T22:46:39.917Z,15.50
2023-03-20T22:51:34.346Z,17.80
2023-03-20T22:56:32.101Z,16.77
2023-03-20T23:01:28.819Z,21.70
2023-03-20T23:06:27.384Z,17.08
2023-03-20T23:16:20.878Z,17.00
2023-03-20T23:21:17.510Z,15.15
2023-03-20T23:26:16.547Z,17.50
2023-03-20T23:31:16.681Z,25.08
2023-03-20T23:36:25.020Z,16.70
2023-03-20T23:41:57.331Z,18.27
2023-03-20T23:46:48.145Z,15.48
2023-03-20T23:51:44.884Z,19.80
2023-03-20T23:56:41.287Z,16.25
