createdAt,value
2023-02-18T00:02:45.946Z,100.00
2023-02-18T00:07:49.610Z,100.00
2023-02-18T00:12:52.990Z,100.00
2023-02-18T00:17:56.056Z,100.00
2023-02-18T00:23:00.542Z,100.00
2023-02-18T00:28:03.833Z,100.00
2023-02-18T00:33:07.349Z,100.00
2023-02-18T00:38:10.407Z,100.00
2023-02-18T00:43:14.473Z,100.00
2023-02-18T00:48:17.801Z,100.00
2023-02-18T00:53:23.015Z,100.00
2023-02-18T00:58:26.879Z,100.00
2023-02-18T01:03:30.709Z,100.00
2023-02-18T01:08:36.758Z,100.00
2023-02-18T01:13:40.944Z,100.00
2023-02-18T01:18:44.731Z,100.00
2023-02-18T01:23:47.803Z,100.00
2023-02-18T01:28:52.585Z,100.00
2023-02-18T01:33:57.029Z,100.00
2023-02-18T01:39:00.014Z,100.00
2023-02-18T01:44:13.646Z,100.00
2023-02-18T01:49:24.230Z,100.00
2023-02-18T01:54:34.342Z,100.00
2023-02-18T01:59:50.569Z,100.00
2023-02-18T02:04:55.506Z,100.00
2023-02-18T02:10:00.460Z,100.00
2023-02-18T02:15:26.634Z,100.00
2023-02-18T02:20:48.236Z,100.00
2023-02-18T02:26:01.025Z,100.00
2023-02-18T02:31:30.901Z,100.00
2023-02-18T02:37:09.166Z,100.00
2023-02-18T02:42:27.763Z,100.00
2023-02-18T02:47:50.021Z,100.00
2023-02-18T02:52:59.930Z,100.00
2023-02-18T02:58:02.961Z,100.00
2023-02-18T03:03:19.076Z,100.00
2023-02-18T03:08:25.064Z,100.00
2023-02-18T03:13:42.337Z,100.00
2023-02-18T03:18:52.395Z,100.00
2023-02-18T03:24:27.851Z,100.00
2023-02-18T03:29:31.452Z,100.00
2023-02-18T03:34:41.976Z,100.00
2023-02-18T03:39:49.910Z,100.00
2023-02-18T03:44:53.597Z,100.00
2023-02-18T03:49:59.456Z,100.00
2023-02-18T03:55:04.739Z,100.00
2023-02-18T04:00:10.821Z,100.00
2023-02-18T04:05:16.536Z,100.00
2023-02-18T04:10:21.069Z,100.00
2023-02-18T04:15:24.049Z,100.00
2023-02-18T04:20:27.489Z,100.00
2023-02-18T04:25:32.040Z,100.00
2023-02-18T04:30:35.559Z,100.00
2023-02-18T04:35:42.070Z,100.00
2023-02-18T04:40:45.135Z,100.00
2023-02-18T04:45:48.930Z,100.00
2023-02-18T04:50:51.904Z,100.00
2023-02-18T04:55:55.523Z,100.00
2023-02-18T05:01:03.159Z,100.00
2023-02-18T05:06:06.977Z,100.00
2023-02-18T05:11:10.257Z,100.00
2023-02-18T05:16:15.061Z,100.00
2023-02-18T05:21:19.345Z,100.00
2023-02-18T05:26:22.332Z,100.00
2023-02-18T05:31:25.368Z,100.00
2023-02-18T05:36:28.473Z,100.00
2023-02-18T05:41:32.111Z,100.00
2023-02-18T05:46:35.946Z,100.00
2023-02-18T05:51:39.370Z,100.00
2023-02-18T05:56:42.472Z,100.00
2023-02-18T06:01:47.462Z,100.00
2023-02-18T06:06:50.440Z,100.00
2023-02-18T06:11:53.623Z,100.00
2023-02-18T06:16:57.191Z,100.00
2023-02-18T06:22:00.254Z,100.00
2023-02-18T06:27:03.637Z,100.00
2023-02-18T06:32:07.199Z,100.00
2023-02-18T06:37:10.266Z,100.00
2023-02-18T06:42:13.258Z,100.00
2023-02-18T06:47:16.370Z,100.00
2023-02-18T06:52:19.788Z,100.00
2023-02-18T06:57:23.720Z,100.00
2023-02-18T07:02:26.720Z,100.00
2023-02-18T07:07:30.736Z,81.68
2023-02-18T07:12:34.368Z,66.99
2023-02-18T07:17:37.930Z,66.79
2023-02-18T07:22:43.114Z,61.44
2023-02-18T07:27:46.282Z,54.70
2023-02-18T07:32:50.009Z,55.70
2023-02-18T07:37:53.203Z,52.35
2023-02-18T07:42:56.619Z,49.86
2023-02-18T07:47:59.704Z,48.01
2023-02-18T07:53:03.397Z,42.46
2023-02-18T07:58:06.407Z,38.48
2023-02-18T08:03:09.446Z,36.69
2023-02-18T08:08:18.692Z,39.55
2023-02-18T08:13:22.792Z,42.61
2023-02-18T08:18:27.367Z,41.60
2023-02-18T08:23:30.792Z,40.16
2023-02-18T08:28:34.268Z,39.55
2023-02-18T08:33:37.745Z,35.49
2023-02-18T08:38:41.124Z,38.60
2023-02-18T08:43:44.279Z,38.06
2023-02-18T08:48:47.389Z,38.13
2023-02-18T08:53:51.146Z,40.30
2023-02-18T08:58:54.515Z,38.26
2023-02-18T09:03:58.687Z,39.39
2023-02-18T09:09:02.296Z,41.37
2023-02-18T09:14:05.309Z,36.19
2023-02-18T09:19:08.358Z,38.42
2023-02-18T09:24:11.742Z,39.16
2023-02-18T09:29:15.074Z,38.72
2023-02-18T09:34:18.051Z,37.89
2023-02-18T09:39:21.494Z,40.65
2023-02-18T09:44:39.800Z,43.01
2023-02-18T09:49:49.823Z,40.58
2023-02-18T09:54:53.926Z,41.00
2023-02-18T10:00:01.643Z,43.46
2023-02-18T10:05:16.213Z,45.59
2023-02-18T10:10:34.936Z,43.78
2023-02-18T10:15:38.691Z,42.52
2023-02-18T10:20:42.378Z,44.98
2023-02-18T10:25:48.313Z,42.79
2023-02-18T10:30:58.221Z,41.90
2023-02-18T10:36:06.409Z,41.85
2023-02-18T10:41:40.605Z,43.47
2023-02-18T10:47:14.471Z,44.22
2023-02-18T10:52:18.645Z,44.33
2023-02-18T10:57:24.637Z,44.59
2023-02-18T11:02:32.806Z,46.31
2023-02-18T11:07:39.473Z,46.71
2023-02-18T11:12:51.740Z,46.04
2023-02-18T11:17:57.518Z,47.11
2023-02-18T11:23:16.370Z,47.90
2023-02-18T11:28:19.297Z,48.90
2023-02-18T11:33:37.783Z,51.52
2023-02-18T11:38:51.691Z,48.56
2023-02-18T11:43:54.952Z,50.63
2023-02-18T11:49:20.871Z,49.28
2023-02-18T11:54:32.811Z,49.96
2023-02-18T11:59:39.572Z,46.41
2023-02-18T12:04:48.953Z,46.00
2023-02-18T12:10:04.437Z,45.62
2023-02-18T12:15:14.720Z,43.93
2023-02-18T12:20:39.672Z,43.74
2023-02-18T12:26:00.823Z,43.75
2023-02-18T12:31:25.236Z,44.30
2023-02-18T12:36:47.265Z,43.90
2023-02-18T12:42:15.321Z,44.62
2023-02-18T12:47:37.700Z,42.75
2023-02-18T12:53:25.349Z,44.78
2023-02-18T12:58:49.633Z,45.04
2023-02-18T13:04:23.209Z,42.00
2023-02-18T13:09:56.737Z,42.95
2023-02-18T13:15:19.201Z,45.62
2023-02-18T13:20:30.314Z,46.57
2023-02-18T13:25:39.048Z,47.52
2023-02-18T13:31:15.923Z,46.03
2023-02-18T13:36:31.015Z,45.39
2023-02-18T13:41:42.704Z,46.87
2023-02-18T13:46:57.566Z,48.95
2023-02-18T13:52:03.148Z,46.25
2023-02-18T13:57:19.952Z,44.95
2023-02-18T14:02:23.402Z,45.17
2023-02-18T14:07:36.539Z,46.84
2023-02-18T14:12:47.270Z,44.24
2023-02-18T14:17:59.357Z,45.00
2023-02-18T14:23:12.127Z,45.19
2023-02-18T14:28:37.066Z,44.58
2023-02-18T14:34:03.650Z,46.81
2023-02-18T14:39:31.522Z,43.92
2023-02-18T14:45:08.721Z,43.91
2023-02-18T14:50:15.550Z,43.56
2023-02-18T14:55:27.567Z,43.92
2023-02-18T15:00:35.761Z,41.81
2023-02-18T15:05:39.894Z,40.51
2023-02-18T15:10:48.423Z,43.04
2023-02-18T15:15:54.814Z,43.49
2023-02-18T15:21:00.773Z,45.90
2023-02-18T15:26:05.331Z,48.42
2023-02-18T15:31:15.788Z,48.88
2023-02-18T15:36:20.225Z,49.73
2023-02-18T15:41:23.331Z,49.43
2023-02-18T15:46:27.386Z,53.18
2023-02-18T15:51:32.467Z,54.07
2023-02-18T15:56:41.973Z,55.68
2023-02-18T16:02:16.043Z,56.71
2023-02-18T16:07:31.042Z,61.75
2023-02-18T16:12:38.236Z,63.54
2023-02-18T16:17:45.841Z,64.93
2023-02-18T16:22:54.500Z,65.14
2023-02-18T16:28:04.064Z,68.10
2023-02-18T16:33:07.571Z,68.83
2023-02-18T16:38:18.239Z,69.01
2023-02-18T16:43:23.766Z,72.09
2023-02-18T16:48:27.821Z,74.75
2023-02-18T16:53:31.541Z,76.64
2023-02-18T16:58:34.697Z,79.62
2023-02-18T17:03:38.321Z,82.73
2023-02-18T17:08:41.982Z,79.88
2023-02-18T17:13:44.962Z,80.46
2023-02-18T17:18:49.454Z,81.52
2023-02-18T17:23:52.889Z,84.89
2023-02-18T17:28:57.852Z,88.68
2023-02-18T17:34:04.981Z,90.32
2023-02-18T17:39:14.469Z,91.25
2023-02-18T17:44:20.925Z,93.15
2023-02-18T17:49:24.678Z,93.47
2023-02-18T17:54:28.325Z,94.60
2023-02-18T17:59:31.648Z,92.92
2023-02-18T18:04:35.064Z,93.72
2023-02-18T18:09:38.465Z,94.80
2023-02-18T18:14:41.502Z,95.02
2023-02-18T18:19:44.498Z,95.07
2023-02-18T18:24:50.159Z,90.04
2023-02-18T18:29:53.852Z,92.28
2023-02-18T18:34:57.411Z,94.62
2023-02-18T18:40:00.446Z,94.30
2023-02-18T18:45:04.206Z,95.29
2023-02-18T18:50:07.898Z,96.44
2023-02-18T18:55:33.828Z,96.24
2023-02-18T19:00:44.077Z,95.94
2023-02-18T19:05:48.829Z,96.01
2023-02-18T19:10:57.502Z,95.92
2023-02-18T19:16:27.123Z,96.98
2023-02-18T19:21:30.281Z,96.89
2023-02-18T19:26:33.782Z,97.91
2023-02-18T19:31:36.830Z,99.67
2023-02-18T19:36:45.310Z,98.54
2023-02-18T19:41:48.513Z,98.88
2023-02-18T19:46:54.670Z,98.43
2023-02-18T19:52:04.193Z,97.74
2023-02-18T19:57:07.811Z,98.15
2023-02-18T20:02:21.763Z,99.12
2023-02-18T20:07:25.379Z,99.48
2023-02-18T20:12:29.031Z,99.71
2023-02-18T20:17:32.666Z,100.00
2023-02-18T20:22:35.828Z,100.00
2023-02-18T20:27:47.997Z,100.00
2023-02-18T20:32:57.811Z,100.00
2023-02-18T20:38:01.387Z,100.00
2023-02-18T20:43:04.947Z,100.00
2023-02-18T20:48:08.318Z,100.00
2023-02-18T20:53:11.834Z,100.00
2023-02-18T20:58:15.390Z,100.00
2023-02-18T21:03:18.729Z,100.00
2023-02-18T21:08:21.805Z,100.00
2023-02-18T21:13:26.520Z,100.00
2023-02-18T21:18:29.897Z,100.00
2023-02-18T21:23:33.425Z,100.00
2023-02-18T21:28:37.657Z,100.00
2023-02-18T21:33:40.657Z,100.00
2023-02-18T21:38:45.282Z,100.00
2023-02-18T21:43:49.050Z,100.00
2023-02-18T21:49:09.849Z,100.00
2023-02-18T21:54:13.048Z,100.00
2023-02-18T21:59:17.576Z,100.00
2023-02-18T22:04:21.058Z,100.00
2023-02-18T22:09:24.350Z,100.00
2023-02-18T22:14:28.084Z,100.00
2023-02-18T22:19:31.746Z,100.00
2023-02-18T22:24:35.398Z,100.00
2023-02-18T22:29:39.007Z,100.00
2023-02-18T22:34:42.489Z,100.00
2023-02-18T22:39:46.184Z,100.00
2023-02-18T22:44:49.177Z,100.00
2023-02-18T22:49:52.585Z,100.00
2023-02-18T22:54:56.646Z,100.00
2023-02-18T22:59:59.911Z,100.00
2023-02-18T23:05:03.354Z,100.00
2023-02-18T23:10:06.985Z,100.00
2023-02-18T23:15:11.332Z,100.00
2023-02-18T23:20:15.186Z,100.00
2023-02-18T23:25:18.495Z,100.00
2023-02-18T23:30:21.495Z,100.00
2023-02-18T23:35:25.590Z,100.00
2023-02-18T23:40:28.932Z,100.00
2023-02-18T23:45:33.045Z,100.00
2023-02-18T23:50:36.523Z,100.00
2023-02-18T23:55:39.960Z,100.00
