createdAt,value
2018-05-21T00:00:52.476Z,99.99
2018-05-21T00:01:52.477Z,99.99
2018-05-21T00:02:52.476Z,99.99
2018-05-21T00:03:52.479Z,99.99
2018-05-21T00:04:52.473Z,99.99
2018-05-21T00:05:52.473Z,99.99
2018-05-21T00:06:52.471Z,99.99
2018-05-21T00:07:52.469Z,99.99
2018-05-21T00:08:52.467Z,99.99
2018-05-21T00:09:52.467Z,99.99
2018-05-21T00:10:52.467Z,99.99
2018-05-21T00:11:52.465Z,99.99
2018-05-21T00:12:52.463Z,99.99
2018-05-21T00:13:52.462Z,99.99
2018-05-21T00:14:52.466Z,99.99
2018-05-21T00:15:52.460Z,99.99
2018-05-21T00:16:52.468Z,99.99
2018-05-21T00:17:52.458Z,99.99
2018-05-21T00:18:52.456Z,99.99
2018-05-21T00:19:52.455Z,99.99
2018-05-21T00:20:52.455Z,99.99
2018-05-21T00:21:52.453Z,99.99
2018-05-21T00:22:52.451Z,99.99
2018-05-21T00:23:52.449Z,99.99
2018-05-21T00:24:52.449Z,99.99
2018-05-21T00:25:52.448Z,99.99
2018-05-21T00:26:52.446Z,99.99
2018-05-21T00:27:52.444Z,99.99
2018-05-21T00:28:52.445Z,99.99
2018-05-21T00:29:52.446Z,99.99
2018-05-21T00:30:52.441Z,99.99
2018-05-21T00:31:52.441Z,99.99
2018-05-21T00:32:52.439Z,99.99
2018-05-21T00:33:52.437Z,99.99
2018-05-21T00:34:52.437Z,99.99
2018-05-21T00:35:52.435Z,99.99
2018-05-21T00:36:52.433Z,99.99
2018-05-21T00:37:52.431Z,99.99
2018-05-21T00:38:52.431Z,99.99
2018-05-21T00:39:52.429Z,99.99
2018-05-21T00:40:52.427Z,99.99
2018-05-21T00:41:52.426Z,99.99
2018-05-21T00:42:52.424Z,99.99
2018-05-21T00:43:52.469Z,99.99
2018-05-21T00:44:52.421Z,99.99
2018-05-21T00:45:52.420Z,99.99
2018-05-21T00:46:52.420Z,99.99
2018-05-21T00:47:52.417Z,99.99
2018-05-21T00:48:52.417Z,99.99
2018-05-21T00:49:52.415Z,99.99
2018-05-21T00:50:52.413Z,99.99
2018-05-21T00:51:52.411Z,99.99
2018-05-21T00:52:52.409Z,99.99
2018-05-21T00:53:52.408Z,99.99
2018-05-21T00:54:52.407Z,99.99
2018-05-21T00:55:52.406Z,99.99
2018-05-21T00:56:52.404Z,99.99
2018-05-21T00:57:52.402Z,99.99
2018-05-21T00:58:52.401Z,99.99
2018-05-21T00:59:52.399Z,99.99
2018-05-21T01:00:52.397Z,99.99
2018-05-21T01:01:52.396Z,99.99
2018-05-21T01:02:52.396Z,99.99
2018-05-21T01:03:52.392Z,99.99
2018-05-21T01:04:52.392Z,99.99
2018-05-21T01:05:52.390Z,99.99
2018-05-21T01:06:52.388Z,99.99
2018-05-21T01:07:52.393Z,99.99
2018-05-21T01:08:52.385Z,99.99
2018-05-21T01:09:52.384Z,99.99
2018-05-21T01:10:52.383Z,99.99
2018-05-21T01:11:52.385Z,99.99
2018-05-21T01:12:52.379Z,99.99
2018-05-21T01:13:52.378Z,99.99
2018-05-21T01:14:52.377Z,99.99
2018-05-21T01:15:52.375Z,99.99
2018-05-21T01:16:52.372Z,99.99
2018-05-21T01:17:52.372Z,99.99
2018-05-21T01:18:52.377Z,99.99
2018-05-21T01:19:52.369Z,99.99
2018-05-21T01:20:52.368Z,99.99
2018-05-21T01:21:52.368Z,99.99
2018-05-21T01:22:52.363Z,99.99
2018-05-21T01:23:52.360Z,99.99
2018-05-21T01:24:52.359Z,99.99
2018-05-21T01:25:52.358Z,99.99
2018-05-21T01:26:52.356Z,99.99
2018-05-21T01:27:52.357Z,99.99
2018-05-21T01:28:52.626Z,99.99
2018-05-21T01:29:52.354Z,99.99
2018-05-21T01:30:52.351Z,99.99
2018-05-21T01:31:52.347Z,99.99
2018-05-21T01:32:52.346Z,99.99
2018-05-21T01:33:52.345Z,99.99
2018-05-21T01:34:52.342Z,99.99
2018-05-21T01:35:52.339Z,99.99
2018-05-21T01:36:52.339Z,99.99
2018-05-21T01:37:52.337Z,99.99
2018-05-21T01:38:52.336Z,99.99
2018-05-21T01:39:52.333Z,99.99
2018-05-21T01:40:52.336Z,99.99
2018-05-21T01:41:52.330Z,99.99
2018-05-21T01:42:52.328Z,99.99
2018-05-21T01:43:52.326Z,99.99
2018-05-21T01:44:52.325Z,99.99
2018-05-21T01:45:52.323Z,99.99
2018-05-21T01:46:52.321Z,99.99
2018-05-21T01:47:52.319Z,99.99
2018-05-21T01:48:52.319Z,99.99
2018-05-21T01:49:52.316Z,99.99
2018-05-21T01:50:52.313Z,99.99
2018-05-21T01:51:52.312Z,99.99
2018-05-21T01:52:52.317Z,99.99
2018-05-21T01:53:52.310Z,99.99
2018-05-21T01:54:52.309Z,99.99
2018-05-21T01:55:52.304Z,99.99
2018-05-21T01:56:52.304Z,99.99
2018-05-21T01:57:52.302Z,99.99
2018-05-21T01:58:52.300Z,99.99
2018-05-21T01:59:52.298Z,99.99
2018-05-21T02:00:52.297Z,99.99
2018-05-21T02:01:52.294Z,99.99
2018-05-21T02:02:52.293Z,99.99
2018-05-21T02:03:52.291Z,99.99
2018-05-21T02:04:52.289Z,99.99
2018-05-21T02:05:52.288Z,99.99
2018-05-21T02:06:52.286Z,99.99
2018-05-21T02:07:52.283Z,99.99
2018-05-21T02:08:52.282Z,99.99
2018-05-21T02:09:52.280Z,99.99
2018-05-21T02:10:52.279Z,99.99
2018-05-21T02:11:52.275Z,99.99
2018-05-21T02:12:52.279Z,99.99
2018-05-21T02:13:52.505Z,99.99
2018-05-21T02:14:52.270Z,99.99
2018-05-21T02:15:52.269Z,99.99
2018-05-21T02:16:52.266Z,99.99
2018-05-21T02:17:52.264Z,99.99
2018-05-21T02:18:52.263Z,99.99
2018-05-21T02:19:52.265Z,99.99
2018-05-21T02:20:52.258Z,99.99
2018-05-21T02:21:52.257Z,99.99
2018-05-21T02:22:52.697Z,99.99
2018-05-21T02:23:52.252Z,99.99
2018-05-21T02:24:52.254Z,99.99
2018-05-21T02:25:52.249Z,99.99
2018-05-21T02:26:52.288Z,99.99
2018-05-21T02:27:52.247Z,99.99
2018-05-21T02:28:52.246Z,99.99
2018-05-21T02:29:52.240Z,99.99
2018-05-21T02:30:52.240Z,99.99
2018-05-21T02:31:52.237Z,99.99
2018-05-21T02:32:52.235Z,99.99
2018-05-21T02:33:52.235Z,99.99
2018-05-21T02:34:52.232Z,99.99
2018-05-21T02:35:52.232Z,99.99
2018-05-21T02:36:52.228Z,99.99
2018-05-21T02:37:52.225Z,99.99
2018-05-21T02:38:52.224Z,99.99
2018-05-21T02:39:52.229Z,99.99
2018-05-21T02:40:52.220Z,99.99
2018-05-21T02:41:52.223Z,99.99
2018-05-21T02:42:52.215Z,99.99
2018-05-21T02:43:52.213Z,99.99
2018-05-21T02:44:52.212Z,99.99
2018-05-21T02:45:52.209Z,99.99
2018-05-21T02:46:52.207Z,99.99
2018-05-21T02:47:52.205Z,99.99
2018-05-21T02:48:52.204Z,99.99
2018-05-21T02:49:52.201Z,99.99
2018-05-21T02:50:52.201Z,99.99
2018-05-21T02:51:52.197Z,99.99
2018-05-21T02:52:52.194Z,99.99
2018-05-21T02:53:52.198Z,99.99
2018-05-21T02:54:52.190Z,99.99
2018-05-21T02:55:52.190Z,99.99
2018-05-21T02:56:52.187Z,99.99
2018-05-21T02:57:52.185Z,99.99
2018-05-21T02:58:52.183Z,99.99
2018-05-21T02:59:52.181Z,99.99
2018-05-21T03:00:52.180Z,99.99
2018-05-21T03:01:52.182Z,99.99
2018-05-21T03:02:52.175Z,99.99
2018-05-21T03:03:52.173Z,99.99
2018-05-21T03:04:52.174Z,99.99
2018-05-21T03:05:52.170Z,99.99
2018-05-21T03:06:52.167Z,99.99
2018-05-21T03:07:52.164Z,99.99
2018-05-21T03:08:52.164Z,99.99
2018-05-21T03:09:52.161Z,99.99
2018-05-21T03:10:52.159Z,99.99
2018-05-21T03:11:52.157Z,99.99
2018-05-21T03:12:52.154Z,99.99
2018-05-21T03:13:52.153Z,99.99
2018-05-21T03:14:52.151Z,99.99
2018-05-21T03:15:52.148Z,99.99
2018-05-21T03:16:52.148Z,99.99
2018-05-21T03:17:52.145Z,99.99
2018-05-21T03:18:52.144Z,99.99
2018-05-21T03:19:52.139Z,99.99
2018-05-21T03:20:52.138Z,99.99
2018-05-21T03:21:52.136Z,99.99
2018-05-21T03:22:52.134Z,99.99
2018-05-21T03:23:52.132Z,99.99
2018-05-21T03:24:52.130Z,99.99
2018-05-21T03:25:52.129Z,99.99
2018-05-21T03:26:52.126Z,99.99
2018-05-21T03:27:52.124Z,99.99
2018-05-21T03:28:52.122Z,99.99
2018-05-21T03:29:52.121Z,99.99
2018-05-21T03:30:52.120Z,99.99
2018-05-21T03:31:52.117Z,99.99
2018-05-21T03:32:52.115Z,99.99
2018-05-21T03:33:52.116Z,99.99
2018-05-21T03:34:52.115Z,99.99
2018-05-21T03:35:52.108Z,99.99
2018-05-21T03:36:52.105Z,99.99
2018-05-21T03:37:52.105Z,99.99
2018-05-21T03:38:52.103Z,99.99
2018-05-21T03:39:52.099Z,99.99
2018-05-21T03:40:52.097Z,99.99
2018-05-21T03:41:52.095Z,99.99
2018-05-21T03:42:52.094Z,99.99
2018-05-21T03:43:52.090Z,99.99
2018-05-21T03:44:52.090Z,99.99
2018-05-21T03:45:52.088Z,99.99
2018-05-21T03:46:52.086Z,99.99
2018-05-21T03:47:52.083Z,99.99
2018-05-21T03:48:52.081Z,99.99
2018-05-21T03:49:52.079Z,99.99
2018-05-21T03:50:52.096Z,99.99
2018-05-21T03:51:52.074Z,99.99
2018-05-21T03:52:52.105Z,99.99
2018-05-21T03:53:52.071Z,99.99
2018-05-21T03:54:52.070Z,99.99
2018-05-21T03:55:52.069Z,99.99
2018-05-21T03:56:52.147Z,99.99
2018-05-21T03:57:52.063Z,99.99
2018-05-21T03:58:52.089Z,99.99
2018-05-21T03:59:52.059Z,99.99
2018-05-21T04:00:52.056Z,99.99
2018-05-21T04:01:52.057Z,99.99
2018-05-21T04:02:52.055Z,99.99
2018-05-21T04:03:52.048Z,99.99
2018-05-21T04:04:52.047Z,99.99
2018-05-21T04:05:52.050Z,99.99
2018-05-21T04:06:52.045Z,99.99
2018-05-21T04:07:52.040Z,99.99
2018-05-21T04:08:52.038Z,99.99
2018-05-21T04:09:52.037Z,99.99
2018-05-21T04:10:52.037Z,99.99
2018-05-21T04:11:52.036Z,99.99
2018-05-21T04:12:52.029Z,99.99
2018-05-21T04:13:52.031Z,99.99
2018-05-21T04:14:52.026Z,99.99
2018-05-21T04:15:52.024Z,99.99
2018-05-21T04:16:52.022Z,99.99
2018-05-21T04:17:52.020Z,99.99
2018-05-21T04:18:52.094Z,99.99
2018-05-21T04:19:52.015Z,99.99
2018-05-21T04:20:52.013Z,99.99
2018-05-21T04:21:52.012Z,99.99
2018-05-21T04:22:52.010Z,99.99
2018-05-21T04:23:52.007Z,99.99
2018-05-21T04:24:52.005Z,99.99
2018-05-21T04:25:52.002Z,99.99
2018-05-21T04:26:52.001Z,99.99
2018-05-21T04:27:51.999Z,99.99
2018-05-21T04:28:51.996Z,99.99
2018-05-21T04:29:51.995Z,99.99
2018-05-21T04:30:51.992Z,99.99
2018-05-21T04:31:51.992Z,99.99
2018-05-21T04:32:51.988Z,99.99
2018-05-21T04:33:51.986Z,99.99
2018-05-21T04:34:51.985Z,99.99
2018-05-21T04:35:51.982Z,99.99
2018-05-21T04:36:51.980Z,99.99
2018-05-21T04:37:51.978Z,99.99
2018-05-21T04:38:51.977Z,99.99
2018-05-21T04:39:51.974Z,99.99
2018-05-21T04:40:51.972Z,99.99
2018-05-21T04:41:51.973Z,99.99
2018-05-21T04:42:51.969Z,99.99
2018-05-21T04:43:51.968Z,99.99
2018-05-21T04:44:51.966Z,99.99
2018-05-21T04:45:51.963Z,99.99
2018-05-21T04:46:51.965Z,99.99
2018-05-21T04:47:51.961Z,99.99
2018-05-21T04:48:51.958Z,99.99
2018-05-21T04:49:51.956Z,99.99
2018-05-21T04:50:51.954Z,99.99
2018-05-21T04:51:51.952Z,99.99
2018-05-21T04:52:51.950Z,99.99
2018-05-21T04:53:51.953Z,99.99
2018-05-21T04:54:51.948Z,99.99
2018-05-21T04:55:51.944Z,99.99
2018-05-21T04:56:51.943Z,99.99
2018-05-21T04:57:51.940Z,99.99
2018-05-21T04:58:51.939Z,99.99
2018-05-21T04:59:51.938Z,99.99
2018-05-21T05:00:51.936Z,99.99
2018-05-21T05:01:51.934Z,99.99
2018-05-21T05:02:51.933Z,99.99
2018-05-21T05:03:51.931Z,99.99
2018-05-21T05:04:51.929Z,99.99
2018-05-21T05:05:51.996Z,99.99
2018-05-21T05:06:51.927Z,99.99
2018-05-21T05:07:51.927Z,99.99
2018-05-21T05:08:51.922Z,99.99
2018-05-21T05:09:51.922Z,99.99
2018-05-21T05:10:51.920Z,99.99
2018-05-21T05:11:51.993Z,99.99
2018-05-21T05:12:51.916Z,99.99
2018-05-21T05:13:51.916Z,99.99
2018-05-21T05:14:51.914Z,99.99
2018-05-21T05:15:51.910Z,99.99
2018-05-21T05:16:51.910Z,99.99
2018-05-21T05:17:51.908Z,99.99
2018-05-21T05:18:51.908Z,99.99
2018-05-21T05:19:51.905Z,99.99
2018-05-21T05:20:51.905Z,99.99
2018-05-21T05:21:51.903Z,99.99
2018-05-21T05:22:51.901Z,99.99
2018-05-21T05:23:51.900Z,99.99
2018-05-21T05:24:51.904Z,99.99
2018-05-21T05:25:51.898Z,99.99
2018-05-21T05:26:51.897Z,99.99
2018-05-21T05:27:51.895Z,99.99
2018-05-21T05:28:51.894Z,99.99
2018-05-21T05:29:51.893Z,99.99
2018-05-21T05:30:51.892Z,99.99
2018-05-21T05:31:51.891Z,99.99
2018-05-21T05:32:51.888Z,99.99
2018-05-21T05:33:51.888Z,99.99
2018-05-21T05:34:51.887Z,99.99
2018-05-21T05:35:51.910Z,99.99
2018-05-21T05:36:51.883Z,99.99
2018-05-21T05:37:51.885Z,99.99
2018-05-21T05:38:51.883Z,99.99
2018-05-21T05:39:51.884Z,99.99
2018-05-21T05:40:51.882Z,99.99
2018-05-21T05:41:51.878Z,99.99
2018-05-21T05:42:51.878Z,99.99
2018-05-21T05:43:51.876Z,99.99
2018-05-21T05:44:51.880Z,99.99
2018-05-21T05:45:51.874Z,99.99
2018-05-21T05:46:51.873Z,99.99
2018-05-21T05:47:51.872Z,99.99
2018-05-21T05:48:51.873Z,99.99
2018-05-21T05:49:51.873Z,99.99
2018-05-21T05:50:51.871Z,99.99
2018-05-21T05:51:51.867Z,99.99
2018-05-21T05:52:51.868Z,99.99
2018-05-21T05:53:51.866Z,99.99
2018-05-21T05:54:51.868Z,99.99
2018-05-21T05:55:51.864Z,99.99
2018-05-21T05:56:51.863Z,99.99
2018-05-21T05:57:51.863Z,99.99
2018-05-21T05:58:51.864Z,99.99
2018-05-21T05:59:51.860Z,99.99
2018-05-21T06:00:51.860Z,99.99
2018-05-21T06:01:51.859Z,99.99
2018-05-21T06:02:51.860Z,99.99
2018-05-21T06:03:51.858Z,99.99
2018-05-21T06:04:51.859Z,99.99
2018-05-21T06:05:51.856Z,99.99
2018-05-21T06:06:51.856Z,99.99
2018-05-21T06:07:51.857Z,99.99
2018-05-21T06:08:51.854Z,99.99
2018-05-21T06:09:51.853Z,99.99
2018-05-21T06:10:51.858Z,99.99
2018-05-21T06:11:51.855Z,99.99
2018-05-21T06:12:51.857Z,99.99
2018-05-21T06:13:51.853Z,99.99
2018-05-21T06:14:51.853Z,99.99
2018-05-21T06:15:51.850Z,99.99
2018-05-21T06:16:51.852Z,99.99
2018-05-21T06:17:51.851Z,99.99
2018-05-21T06:18:51.851Z,99.62
2018-05-21T06:19:51.851Z,99.52
2018-05-21T06:20:51.849Z,99.80
2018-05-21T06:21:51.851Z,99.99
2018-05-21T06:22:51.851Z,99.99
2018-05-21T06:23:51.850Z,99.99
2018-05-21T06:24:51.850Z,99.85
2018-05-21T06:25:51.872Z,99.85
2018-05-21T06:26:51.852Z,99.66
2018-05-21T06:27:51.850Z,99.28
2018-05-21T06:28:51.851Z,99.48
2018-05-21T06:29:51.854Z,99.99
2018-05-21T06:30:51.851Z,98.99
2018-05-21T06:31:51.849Z,97.85
2018-05-21T06:32:51.850Z,97.37
2018-05-21T06:33:51.862Z,97.23
2018-05-21T06:34:51.861Z,97.52
2018-05-21T06:35:51.851Z,97.61
2018-05-21T06:36:51.851Z,96.75
2018-05-21T06:37:51.852Z,95.12
2018-05-21T06:38:51.853Z,93.79
2018-05-21T06:39:51.853Z,93.79
2018-05-21T06:40:51.853Z,93.50
2018-05-21T06:41:51.854Z,93.79
2018-05-21T06:42:51.855Z,93.88
2018-05-21T06:43:51.855Z,94.17
2018-05-21T06:44:51.856Z,93.98
2018-05-21T06:45:51.856Z,93.35
2018-05-21T06:46:51.857Z,94.41
2018-05-21T06:47:51.903Z,94.02
2018-05-21T06:48:51.858Z,93.55
2018-05-21T06:49:51.859Z,93.93
2018-05-21T06:50:51.860Z,94.60
2018-05-21T06:51:51.860Z,95.07
2018-05-21T06:52:51.860Z,95.17
2018-05-21T06:53:51.861Z,94.98
2018-05-21T06:54:51.865Z,93.84
2018-05-21T06:55:51.863Z,93.64
2018-05-21T06:56:51.863Z,92.69
2018-05-21T06:57:51.866Z,91.35
2018-05-21T06:58:51.866Z,92.73
2018-05-21T06:59:51.872Z,92.44
2018-05-21T07:00:51.867Z,90.91
2018-05-21T07:01:51.871Z,91.11
2018-05-21T07:02:51.879Z,91.39
2018-05-21T07:03:51.870Z,91.97
2018-05-21T07:04:51.872Z,91.87
2018-05-21T07:05:51.874Z,91.30
2018-05-21T07:06:51.874Z,91.44
2018-05-21T07:07:51.876Z,91.58
2018-05-21T07:08:51.875Z,91.15
2018-05-21T07:09:51.878Z,90.58
2018-05-21T07:10:51.878Z,90.19
2018-05-21T07:11:51.880Z,89.90
2018-05-21T07:12:51.881Z,89.81
2018-05-21T07:13:51.884Z,88.37
2018-05-21T07:14:51.885Z,87.08
2018-05-21T07:15:51.886Z,86.69
2018-05-21T07:16:51.889Z,85.39
2018-05-21T07:17:51.891Z,84.09
2018-05-21T07:18:51.895Z,82.60
2018-05-21T07:19:51.899Z,81.26
2018-05-21T07:20:51.900Z,81.30
2018-05-21T07:21:51.904Z,79.96
2018-05-21T07:22:51.908Z,79.14
2018-05-21T07:23:51.912Z,79.05
2018-05-21T07:24:51.916Z,79.72
2018-05-21T07:25:51.920Z,80.01
2018-05-21T07:26:51.926Z,81.07
2018-05-21T07:27:51.929Z,80.58
2018-05-21T07:28:51.933Z,80.11
2018-05-21T07:29:51.944Z,79.44
2018-05-21T07:30:51.945Z,79.38
2018-05-21T07:31:51.951Z,78.61
2018-05-21T07:32:51.957Z,77.56
2018-05-21T07:33:51.960Z,77.11
2018-05-21T07:34:51.968Z,77.69
2018-05-21T07:35:51.973Z,77.06
2018-05-21T07:36:51.978Z,76.48
2018-05-21T07:37:51.983Z,77.53
2018-05-21T07:38:52.055Z,78.30
2018-05-21T07:39:51.994Z,75.23
2018-05-21T07:40:51.998Z,75.81
2018-05-21T07:41:52.005Z,75.62
2018-05-21T07:42:52.010Z,74.46
2018-05-21T07:43:52.063Z,76.77
2018-05-21T07:44:52.079Z,77.06
2018-05-21T07:45:52.027Z,76.39
2018-05-21T07:46:52.030Z,74.65
2018-05-21T07:47:52.036Z,75.42
2018-05-21T07:48:52.042Z,75.04
2018-05-21T07:49:52.047Z,74.27
2018-05-21T07:50:52.054Z,74.02
2018-05-21T07:51:52.065Z,73.54
2018-05-21T07:52:52.068Z,73.15
2018-05-21T07:53:52.075Z,71.75
2018-05-21T07:54:52.084Z,72.13
2018-05-21T07:55:52.093Z,72.17
2018-05-21T07:56:52.102Z,69.99
2018-05-21T07:57:52.123Z,69.19
2018-05-21T07:58:52.122Z,67.65
2018-05-21T07:59:52.133Z,66.14
2018-05-21T08:00:52.145Z,64.79
2018-05-21T08:01:52.156Z,65.30
2018-05-21T08:02:52.169Z,65.24
2018-05-21T08:03:52.184Z,64.89
2018-05-21T08:04:52.209Z,63.82
2018-05-21T08:05:52.203Z,64.24
2018-05-21T08:06:52.217Z,63.69
2018-05-21T08:07:52.231Z,63.11
2018-05-21T08:08:52.243Z,61.69
2018-05-21T08:09:52.258Z,61.53
2018-05-21T08:10:52.271Z,61.33
2018-05-21T08:11:52.285Z,59.98
2018-05-21T08:12:52.299Z,59.23
2018-05-21T08:13:52.316Z,59.43
2018-05-21T08:14:52.345Z,58.85
2018-05-21T08:15:52.345Z,57.79
2018-05-21T08:16:52.358Z,56.92
2018-05-21T08:17:52.373Z,57.23
2018-05-21T08:18:52.389Z,57.79
2018-05-21T08:19:52.404Z,58.95
2018-05-21T08:20:52.421Z,58.39
2018-05-21T08:21:52.435Z,58.17
2018-05-21T08:22:52.450Z,57.23
2018-05-21T08:23:52.465Z,56.49
2018-05-21T08:24:52.483Z,55.90
2018-05-21T08:25:52.498Z,55.66
2018-05-21T08:26:52.533Z,58.14
2018-05-21T08:27:52.541Z,59.92
2018-05-21T08:28:52.545Z,60.69
2018-05-21T08:29:52.560Z,60.64
2018-05-21T08:30:52.575Z,62.47
2018-05-21T08:31:52.591Z,62.40
2018-05-21T08:32:52.607Z,60.57
2018-05-21T08:33:52.621Z,61.34
2018-05-21T08:34:52.638Z,61.66
2018-05-21T08:35:52.651Z,60.72
2018-05-21T08:36:52.671Z,61.15
2018-05-21T08:37:52.684Z,61.56
2018-05-21T08:38:52.699Z,60.40
2018-05-21T08:39:52.721Z,58.78
2018-05-21T08:40:52.730Z,58.59
2018-05-21T08:41:52.745Z,58.62
2018-05-21T08:42:52.761Z,57.94
2018-05-21T08:43:52.780Z,57.07
2018-05-21T08:44:52.794Z,55.98
2018-05-21T08:45:52.807Z,56.59
2018-05-21T08:46:52.824Z,56.49
2018-05-21T08:47:52.839Z,57.09
2018-05-21T08:48:52.968Z,57.48
2018-05-21T08:49:52.871Z,56.13
2018-05-21T08:50:52.910Z,56.68
2018-05-21T08:51:52.902Z,57.17
2018-05-21T08:52:52.922Z,55.90
2018-05-21T08:53:52.937Z,55.54
2018-05-21T08:54:52.951Z,55.88
2018-05-21T08:55:53.042Z,56.92
2018-05-21T08:56:52.984Z,58.31
2018-05-21T08:57:53.000Z,59.31
2018-05-21T08:58:53.021Z,60.66
2018-05-21T08:59:53.031Z,59.63
2018-05-21T09:00:53.049Z,59.17
2018-05-21T09:01:53.061Z,59.46
2018-05-21T09:02:53.079Z,57.62
2018-05-21T09:03:53.095Z,56.59
2018-05-21T09:04:53.109Z,56.00
2018-05-21T09:05:53.126Z,55.62
2018-05-21T09:06:53.142Z,55.64
2018-05-21T09:07:53.157Z,57.19
2018-05-21T09:08:53.173Z,55.35
2018-05-21T09:09:53.190Z,54.38
2018-05-21T09:10:53.207Z,53.22
2018-05-21T09:11:53.225Z,54.67
2018-05-21T09:12:53.237Z,54.19
2018-05-21T09:13:53.253Z,53.34
2018-05-21T09:14:53.269Z,51.96
2018-05-21T09:15:53.284Z,55.35
2018-05-21T09:16:53.301Z,53.80
2018-05-21T09:17:53.317Z,53.51
2018-05-21T09:18:53.334Z,55.64
2018-05-21T09:19:53.347Z,55.35
2018-05-21T09:20:53.365Z,52.34
2018-05-21T09:21:53.379Z,53.73
2018-05-21T09:22:53.401Z,52.66
2018-05-21T09:23:53.411Z,50.92
2018-05-21T09:24:53.428Z,49.82
2018-05-21T09:25:53.443Z,49.82
2018-05-21T09:26:53.461Z,49.34
2018-05-21T09:27:53.477Z,50.21
2018-05-21T09:28:53.491Z,50.02
2018-05-21T09:29:53.509Z,50.99
2018-05-21T09:30:53.523Z,50.09
2018-05-21T09:31:53.542Z,50.38
2018-05-21T09:32:53.555Z,50.38
2018-05-21T09:33:53.572Z,49.10
2018-05-21T09:34:53.589Z,50.33
2018-05-21T09:35:53.601Z,52.00
2018-05-21T09:36:53.621Z,54.13
2018-05-21T09:37:53.633Z,55.13
2018-05-21T09:38:53.648Z,54.26
2018-05-21T09:39:53.662Z,53.39
2018-05-21T09:40:53.679Z,51.35
2018-05-21T09:41:53.703Z,51.81
2018-05-21T09:42:53.756Z,55.49
2018-05-21T09:43:53.724Z,52.22
2018-05-21T09:44:53.740Z,52.42
2018-05-21T09:45:53.757Z,52.44
2018-05-21T09:46:53.770Z,50.12
2018-05-21T09:47:53.786Z,50.70
2018-05-21T09:48:53.801Z,51.09
2018-05-21T09:49:53.814Z,53.05
2018-05-21T09:50:53.830Z,52.66
2018-05-21T09:51:53.843Z,51.40
2018-05-21T09:52:53.859Z,50.14
2018-05-21T09:53:53.875Z,50.41
2018-05-21T09:54:53.890Z,50.89
2018-05-21T09:55:53.905Z,53.80
2018-05-21T09:56:53.919Z,50.34
2018-05-21T09:57:53.934Z,48.37
2018-05-21T09:58:53.949Z,46.72
2018-05-21T09:59:53.965Z,48.66
2018-05-21T10:00:53.996Z,47.30
2018-05-21T10:01:53.993Z,47.02
2018-05-21T10:02:54.008Z,46.82
2018-05-21T10:03:54.022Z,48.95
2018-05-21T10:04:54.037Z,48.47
2018-05-21T10:05:54.052Z,48.47
2018-05-21T10:06:54.067Z,48.95
2018-05-21T10:07:54.080Z,51.09
2018-05-21T10:08:54.094Z,50.24
2018-05-21T10:09:54.110Z,49.46
2018-05-21T10:10:54.129Z,48.52
2018-05-21T10:11:54.140Z,48.90
2018-05-21T10:12:54.154Z,49.58
2018-05-21T10:13:54.168Z,50.16
2018-05-21T10:14:54.183Z,49.12
2018-05-21T10:15:54.199Z,47.96
2018-05-21T10:16:54.212Z,46.72
2018-05-21T10:17:54.227Z,46.98
2018-05-21T10:18:54.243Z,47.78
2018-05-21T10:19:54.255Z,47.11
2018-05-21T10:20:54.269Z,45.65
2018-05-21T10:21:54.575Z,45.53
2018-05-21T10:22:54.299Z,50.19
2018-05-21T10:23:54.314Z,49.32
2018-05-21T10:24:54.328Z,51.45
2018-05-21T10:25:54.351Z,51.93
2018-05-21T10:26:54.357Z,48.83
2018-05-21T10:27:54.374Z,49.90
2018-05-21T10:28:54.386Z,50.80
2018-05-21T10:29:54.709Z,44.68
2018-05-21T10:30:54.413Z,43.40
2018-05-21T10:31:54.427Z,45.72
2018-05-21T10:32:54.446Z,46.11
2018-05-21T10:33:54.462Z,47.06
2018-05-21T10:34:54.475Z,46.38
2018-05-21T10:35:54.488Z,44.24
2018-05-21T10:36:54.502Z,46.19
2018-05-21T10:37:54.515Z,48.15
2018-05-21T10:38:54.529Z,47.08
2018-05-21T10:39:54.543Z,46.41
2018-05-21T10:40:54.556Z,43.47
2018-05-21T10:41:54.570Z,45.31
2018-05-21T10:42:54.584Z,47.57
2018-05-21T10:43:54.712Z,50.29
2018-05-21T10:44:54.612Z,46.81
2018-05-21T10:45:54.626Z,47.11
2018-05-21T10:46:54.640Z,43.51
2018-05-21T10:47:54.654Z,44.87
2018-05-21T10:48:54.672Z,44.29
2018-05-21T10:49:54.683Z,42.25
2018-05-21T10:50:54.696Z,43.71
2018-05-21T10:51:54.710Z,45.75
2018-05-21T10:52:54.728Z,46.52
2018-05-21T10:53:54.739Z,49.02
2018-05-21T10:54:54.754Z,49.41
2018-05-21T10:55:54.768Z,49.22
2018-05-21T10:56:54.782Z,49.10
2018-05-21T10:57:54.796Z,48.52
2018-05-21T10:58:54.813Z,48.22
2018-05-21T10:59:54.823Z,49.00
2018-05-21T11:00:54.848Z,50.36
2018-05-21T11:01:54.853Z,49.29
2018-05-21T11:02:54.865Z,49.00
2018-05-21T11:03:54.878Z,47.83
2018-05-21T11:04:54.893Z,48.03
2018-05-21T11:05:54.907Z,48.32
2018-05-21T11:06:55.101Z,47.35
2018-05-21T11:07:54.939Z,49.19
2018-05-21T11:08:54.948Z,46.41
2018-05-21T11:09:54.962Z,46.01
2018-05-21T11:10:55.008Z,46.41
2018-05-21T11:11:54.990Z,45.99
2018-05-21T11:12:55.003Z,43.37
2018-05-21T11:13:55.016Z,46.19
2018-05-21T11:14:55.031Z,46.38
2018-05-21T11:15:55.044Z,47.25
2018-05-21T11:16:55.078Z,45.12
2018-05-21T11:17:55.104Z,47.13
2018-05-21T11:18:55.084Z,48.30
2018-05-21T11:19:55.098Z,44.42
2018-05-21T11:20:55.111Z,45.58
2018-05-21T11:21:55.126Z,46.67
2018-05-21T11:22:55.136Z,45.80
2018-05-21T11:23:55.150Z,47.64
2018-05-21T11:24:55.164Z,46.48
2018-05-21T11:25:55.177Z,45.61
2018-05-21T11:26:55.190Z,45.41
2018-05-21T11:27:55.203Z,46.48
2018-05-21T11:28:55.216Z,43.98
2018-05-21T11:29:55.229Z,44.27
2018-05-21T11:30:55.242Z,44.75
2018-05-21T11:31:55.261Z,45.12
2018-05-21T11:32:55.268Z,44.32
2018-05-21T11:33:55.281Z,43.82
2018-05-21T11:34:55.297Z,44.86
2018-05-21T11:35:55.306Z,45.13
2018-05-21T11:36:55.320Z,48.22
2018-05-21T11:37:55.333Z,50.77
2018-05-21T11:38:55.343Z,48.76
2018-05-21T11:39:55.358Z,50.34
2018-05-21T11:40:55.369Z,50.65
2018-05-21T11:41:55.383Z,49.22
2018-05-21T11:42:55.395Z,46.41
2018-05-21T11:43:55.406Z,48.85
2018-05-21T11:44:55.420Z,44.87
2018-05-21T11:45:55.431Z,43.71
2018-05-21T11:46:55.444Z,44.79
2018-05-21T11:47:55.456Z,43.44
2018-05-21T11:48:55.469Z,43.34
2018-05-21T11:49:55.482Z,45.75
2018-05-21T11:50:55.494Z,46.50
2018-05-21T11:51:55.506Z,43.01
2018-05-21T11:52:55.522Z,41.92
2018-05-21T11:53:55.540Z,48.25
2018-05-21T11:54:55.543Z,43.37
2018-05-21T11:55:55.556Z,39.59
2018-05-21T11:56:55.573Z,40.92
2018-05-21T11:57:55.586Z,44.32
2018-05-21T11:58:55.594Z,46.84
2018-05-21T11:59:55.611Z,46.26
2018-05-21T12:00:55.638Z,42.89
2018-05-21T12:01:55.664Z,41.94
2018-05-21T12:02:55.642Z,42.43
2018-05-21T12:03:55.653Z,43.01
2018-05-21T12:04:55.666Z,42.52
2018-05-21T12:05:55.678Z,40.97
2018-05-21T12:06:55.690Z,37.96
2018-05-21T12:07:55.701Z,39.12
2018-05-21T12:08:55.713Z,40.29
2018-05-21T12:09:55.726Z,42.33
2018-05-21T12:10:55.739Z,44.17
2018-05-21T12:11:55.750Z,44.56
2018-05-21T12:12:55.763Z,43.68
2018-05-21T12:13:55.777Z,44.78
2018-05-21T12:14:55.787Z,43.41
2018-05-21T12:15:55.797Z,42.27
2018-05-21T12:16:55.810Z,40.03
2018-05-21T12:17:55.822Z,36.34
2018-05-21T12:18:55.834Z,37.04
2018-05-21T12:19:55.847Z,41.13
2018-05-21T12:20:55.858Z,40.73
2018-05-21T12:21:55.878Z,39.08
2018-05-21T12:22:55.883Z,40.72
2018-05-21T12:23:55.893Z,39.18
2018-05-21T12:24:55.905Z,38.31
2018-05-21T12:25:55.918Z,40.75
2018-05-21T12:26:55.932Z,42.02
2018-05-21T12:27:55.941Z,40.73
2018-05-21T12:28:55.955Z,39.76
2018-05-21T12:29:55.967Z,40.27
2018-05-21T12:30:55.978Z,39.78
2018-05-21T12:31:55.991Z,39.78
2018-05-21T12:32:56.004Z,38.52
2018-05-21T12:33:56.017Z,42.90
2018-05-21T12:34:56.029Z,42.10
2018-05-21T12:35:56.040Z,40.81
2018-05-21T12:36:56.051Z,40.23
2018-05-21T12:37:56.065Z,39.06
2018-05-21T12:38:56.079Z,41.98
2018-05-21T12:39:56.565Z,38.60
2018-05-21T12:40:56.103Z,37.92
2018-05-21T12:41:56.115Z,37.12
2018-05-21T12:42:56.129Z,36.30
2018-05-21T12:43:56.139Z,40.34
2018-05-21T12:44:56.151Z,41.02
2018-05-21T12:45:56.162Z,37.92
2018-05-21T12:46:56.179Z,38.29
2018-05-21T12:47:56.185Z,38.09
2018-05-21T12:48:56.197Z,37.81
2018-05-21T12:49:56.209Z,38.66
2018-05-21T12:50:56.224Z,40.81
2018-05-21T12:51:56.229Z,41.20
2018-05-21T12:52:56.307Z,44.09