createdAt,value
2017-06-09T00:02:15.354Z,101000.31
2017-06-09T00:14:21.548Z,101010.30
2017-06-09T00:16:47.709Z,101003.63
2017-06-09T00:19:13.929Z,101000.48
2017-06-09T00:21:40.110Z,100995.58
2017-06-09T00:24:06.456Z,100999.13
2017-06-09T00:26:32.634Z,100999.13
2017-06-09T00:38:38.797Z,100994.30
2017-06-09T00:41:04.977Z,100991.23
2017-06-09T00:43:31.236Z,100991.72
2017-06-09T00:54:52.501Z,100973.34
2017-06-09T00:57:18.800Z,100970.70
2017-06-09T00:59:45.374Z,100964.47
2017-06-09T01:16:54.080Z,100970.33
2017-06-09T01:19:20.555Z,100971.24
2017-06-09T01:21:46.745Z,100971.67
2017-06-09T01:24:12.927Z,100984.68
2017-06-09T01:26:39.121Z,100990.97
2017-06-09T01:29:05.393Z,101014.19
2017-06-09T01:37:24.721Z,101091.25
2017-06-09T01:39:50.881Z,101093.03
2017-06-09T01:42:17.077Z,101091.25
2017-06-09T01:44:43.272Z,101082.28
2017-06-09T01:56:25.951Z,101008.86
2017-06-09T01:58:52.251Z,100946.63
2017-06-09T02:16:01.034Z,100915.34
2017-06-09T02:18:27.225Z,100918.03
2017-06-09T02:20:53.380Z,100927.01
2017-06-09T02:23:19.558Z,100934.64
2017-06-09T02:25:45.756Z,100933.34
2017-06-09T02:28:12.036Z,100925.29
2017-06-09T02:36:31.270Z,100942.37
2017-06-09T02:38:57.409Z,100942.80
2017-06-09T02:41:23.592Z,100946.03
2017-06-09T02:56:26.312Z,100951.62
2017-06-09T02:58:52.453Z,100949.36
2017-06-09T03:16:01.044Z,100912.66
2017-06-09T03:18:27.226Z,100902.34
2017-06-09T03:20:53.598Z,100897.87
2017-06-09T03:23:19.744Z,100898.25
2017-06-09T03:25:45.881Z,100908.09
2017-06-09T03:28:12.039Z,100934.95
2017-06-09T03:30:38.577Z,100933.61
2017-06-09T03:36:01.205Z,100920.18
2017-06-09T03:38:27.452Z,100913.47
2017-06-09T03:40:53.626Z,100913.03
2017-06-09T03:43:19.821Z,100919.27
2017-06-09T03:55:01.022Z,100874.56
2017-06-09T03:57:27.280Z,100870.95
2017-06-09T03:59:53.472Z,100865.16
2017-06-09T04:14:05.809Z,100852.69
2017-06-09T04:34:11.003Z,100895.25
2017-06-09T04:36:37.166Z,100966.93
2017-06-09T04:39:03.527Z,100962.95
2017-06-09T04:41:29.677Z,100966.07
2017-06-09T04:43:55.856Z,100969.23
2017-06-09T04:55:11.494Z,100952.73
2017-06-09T04:57:37.631Z,100950.48
2017-06-09T05:00:03.889Z,100958.97
2017-06-09T05:14:15.908Z,100986.33
2017-06-09T05:34:21.119Z,100947.95
2017-06-09T05:36:47.318Z,100950.64
2017-06-09T05:39:13.505Z,100959.61
2017-06-09T05:41:39.689Z,100971.28
2017-06-09T05:44:05.985Z,100964.98
2017-06-09T05:55:21.742Z,100988.25
2017-06-09T05:57:47.895Z,101006.73
2017-06-09T06:00:14.176Z,101010.72
2017-06-09T06:14:26.187Z,100950.75
2017-06-09T06:16:58.124Z,100949.03
2017-06-09T06:19:24.280Z,100937.31
2017-06-09T06:21:50.478Z,100927.86
2017-06-09T06:24:16.701Z,100909.43
2017-06-09T06:26:43.013Z,100902.28
2017-06-09T06:29:09.202Z,100899.11
2017-06-09T06:31:35.417Z,100893.52
2017-06-09T06:34:01.718Z,100892.88
2017-06-09T06:36:27.886Z,100900.78
2017-06-09T06:38:54.140Z,100913.47
2017-06-09T06:41:20.329Z,100916.42
2017-06-09T06:43:46.603Z,100918.51
2017-06-09T06:46:12.793Z,100922.23
2017-06-09T06:54:31.973Z,100950.70
2017-06-09T06:56:58.173Z,100959.67
2017-06-09T06:59:24.467Z,100959.99
2017-06-09T07:13:32.194Z,100968.44
2017-06-09T07:15:58.370Z,100969.67
2017-06-09T07:33:07.278Z,100985.70
2017-06-09T07:35:33.499Z,100987.14
2017-06-09T07:37:59.770Z,100989.45
2017-06-09T07:40:26.029Z,100990.85
2017-06-09T07:42:52.249Z,100990.59
2017-06-09T07:45:18.418Z,100995.38
2017-06-09T07:53:38.061Z,101000.05
2017-06-09T07:56:04.349Z,100995.58
2017-06-09T07:58:30.582Z,101001.06
2017-06-09T08:00:56.812Z,100994.88
2017-06-09T08:12:40.445Z,101018.30
2017-06-09T08:15:06.645Z,101024.16
2017-06-09T08:32:15.396Z,101051.48
2017-06-09T08:34:41.625Z,101065.17
2017-06-09T08:37:07.841Z,101064.95
2017-06-09T08:39:34.042Z,101064.59
2017-06-09T08:42:00.261Z,101070.19
2017-06-09T08:44:26.497Z,101074.53
2017-06-09T08:46:52.702Z,101079.59
2017-06-09T08:52:15.393Z,101080.44
2017-06-09T08:54:41.607Z,101082.44
2017-06-09T08:57:07.870Z,101083.45
2017-06-09T08:59:34.026Z,101091.34
2017-06-09T09:02:00.305Z,101089.48
2017-06-09T09:13:16.026Z,101083.67
2017-06-09T09:15:42.253Z,101091.16
2017-06-09T09:30:01.077Z,101095.28
2017-06-09T09:32:27.291Z,101098.47
2017-06-09T09:34:59.443Z,101108.27
2017-06-09T09:37:25.743Z,101118.58
2017-06-09T09:39:52.044Z,101118.69
2017-06-09T09:42:18.207Z,101129.61
2017-06-09T09:44:44.453Z,101122.88
2017-06-09T09:47:10.601Z,101124.23
2017-06-09T09:52:34.473Z,101130.97
2017-06-09T09:55:00.621Z,101137.52
2017-06-09T09:57:26.833Z,101151.72
2017-06-09T09:59:53.046Z,101154.00
2017-06-09T10:02:19.193Z,101152.42
2017-06-09T10:13:34.910Z,101148.75
2017-06-09T10:16:01.125Z,101162.98
2017-06-09T10:33:09.786Z,101177.13
2017-06-09T10:35:36.057Z,101190.78
2017-06-09T10:38:02.213Z,101188.31
2017-06-09T10:40:28.673Z,101196.73
2017-06-09T10:42:54.862Z,101196.56
2017-06-09T10:45:21.063Z,101206.51
2017-06-09T10:53:40.799Z,101201.16
2017-06-09T10:56:07.752Z,101208.48
2017-06-09T10:58:34.073Z,101214.66
2017-06-09T11:01:00.837Z,101218.70
2017-06-09T11:12:38.877Z,101229.11
2017-06-09T11:15:05.130Z,101243.00
2017-06-09T11:17:31.505Z,101240.04
2017-06-09T11:20:03.586Z,101246.23
2017-06-09T11:22:29.846Z,101260.13
2017-06-09T11:24:56.053Z,101271.78
2017-06-09T11:27:22.347Z,101273.98
2017-06-09T11:29:48.639Z,101261.98
2017-06-09T11:32:14.977Z,101270.76
2017-06-09T11:52:20.305Z,101290.22
2017-06-09T11:54:46.479Z,101284.13
2017-06-09T11:57:12.641Z,101287.16
2017-06-09T11:59:38.937Z,101294.80
2017-06-09T12:02:05.169Z,101298.91
2017-06-09T12:13:21.216Z,101307.49
2017-06-09T12:15:47.385Z,101318.72
2017-06-09T12:32:55.995Z,101331.70
2017-06-09T12:53:01.120Z,101355.89
2017-06-09T12:55:27.377Z,101360.62
2017-06-09T12:57:53.656Z,101355.95
2017-06-09T13:00:19.833Z,101360.91
2017-06-09T13:02:46.085Z,101361.16
2017-06-09T13:14:01.706Z,101376.19
2017-06-09T13:16:28.017Z,101377.30
2017-06-09T13:33:36.746Z,101389.59
2017-06-09T13:36:02.893Z,101389.59
2017-06-09T13:38:29.085Z,101398.63
2017-06-09T13:40:55.294Z,101404.25
2017-06-09T13:43:21.509Z,101403.42
2017-06-09T13:45:47.797Z,101401.52
2017-06-09T13:48:14.040Z,101404.65
2017-06-09T13:53:37.229Z,101409.08
2017-06-09T13:56:03.417Z,101412.69
2017-06-09T13:58:29.573Z,101415.86
2017-06-09T14:00:55.833Z,101415.94
2017-06-09T14:03:21.989Z,101415.88
2017-06-09T14:14:37.566Z,101432.19
2017-06-09T14:17:03.940Z,101427.77
2017-06-09T14:34:12.636Z,101430.37
2017-06-09T14:36:38.819Z,101428.65
2017-06-09T14:39:04.982Z,101434.82
2017-06-09T14:41:31.165Z,101436.93
2017-06-09T14:43:57.353Z,101437.64
2017-06-09T14:46:23.630Z,101441.20
2017-06-09T14:54:43.600Z,101454.73
2017-06-09T14:57:09.822Z,101458.62
2017-06-09T14:59:36.138Z,101464.01
2017-06-09T15:02:02.294Z,101457.55
2017-06-09T15:13:43.525Z,101465.66
2017-06-09T15:16:09.697Z,101472.19
2017-06-09T15:18:36.392Z,101474.30
2017-06-09T15:24:05.018Z,101470.92
2017-06-09T15:26:31.226Z,101482.38
2017-06-09T15:28:57.447Z,101478.16
2017-06-09T15:31:23.705Z,101472.42
2017-06-09T15:33:49.872Z,101469.52
2017-06-09T15:36:16.126Z,101468.77
2017-06-09T15:38:42.280Z,101476.95
2017-06-09T15:41:08.506Z,101477.78
2017-06-09T15:43:34.729Z,101482.30
2017-06-09T15:46:01.006Z,101484.36
2017-06-09T15:48:27.172Z,101494.66
2017-06-09T15:53:49.742Z,101484.97
2017-06-09T15:56:15.993Z,101489.70
2017-06-09T15:58:42.176Z,101484.57
2017-06-09T16:01:08.330Z,101481.34
2017-06-09T16:03:34.585Z,101477.30
2017-06-09T16:06:06.632Z,101493.41
2017-06-09T16:08:33.112Z,101488.32
2017-06-09T16:10:59.323Z,101488.27
2017-06-09T16:13:25.518Z,101483.55
2017-06-09T16:15:51.685Z,101485.86
2017-06-09T16:18:17.840Z,101480.17
2017-06-09T16:32:30.014Z,101483.23
2017-06-09T16:52:35.207Z,101506.51
2017-06-09T16:55:01.377Z,101507.03
2017-06-09T16:57:27.534Z,101509.34
2017-06-09T16:59:53.749Z,101514.91
2017-06-09T17:02:19.916Z,101507.56
2017-06-09T17:13:35.665Z,101537.41
2017-06-09T17:16:01.847Z,101537.88
2017-06-09T17:18:28.028Z,101543.17
2017-06-09T17:32:40.525Z,101544.41
2017-06-09T17:41:05.438Z,101542.27
2017-06-09T17:43:31.790Z,101545.16
2017-06-09T17:45:57.957Z,101549.52
2017-06-09T17:48:24.168Z,101552.66
2017-06-09T17:53:46.973Z,101556.80
2017-06-09T17:56:13.248Z,101561.86
2017-06-09T17:58:39.405Z,101561.29
2017-06-09T18:01:05.582Z,101557.73
2017-06-09T18:03:31.784Z,101562.66
2017-06-09T18:14:47.855Z,101572.62
2017-06-09T18:17:14.030Z,101575.05
2017-06-09T18:34:22.762Z,101595.30
2017-06-09T18:54:27.852Z,101600.03
2017-06-09T18:56:54.309Z,101603.67
2017-06-09T18:59:20.570Z,101601.39
2017-06-09T19:01:46.862Z,101607.61
2017-06-09T19:04:13.083Z,101603.95
2017-06-09T19:16:24.290Z,101614.27
2017-06-09T19:18:50.521Z,101614.81
2017-06-09T19:33:02.657Z,101632.49
2017-06-09T19:54:04.761Z,101662.17
2017-06-09T19:56:30.969Z,101664.10
2017-06-09T19:58:57.125Z,101678.66
2017-06-09T20:01:23.329Z,101678.44
2017-06-09T20:03:49.557Z,101678.30
2017-06-09T20:15:05.532Z,101696.55
2017-06-09T20:17:31.685Z,101702.48
2017-06-09T20:19:57.897Z,101699.69
2017-06-09T20:34:10.415Z,101706.62
2017-06-09T20:54:15.572Z,101717.64
2017-06-09T20:56:41.763Z,101721.34
2017-06-09T20:59:07.979Z,101723.07
2017-06-09T21:01:34.153Z,101727.59
2017-06-09T21:04:00.344Z,101726.28
2017-06-09T21:15:16.465Z,101724.92
2017-06-09T21:17:42.626Z,101731.31
2017-06-09T21:20:08.830Z,101731.45
2017-06-09T21:34:21.019Z,101745.03
2017-06-09T21:54:26.310Z,101760.16
2017-06-09T21:56:52.524Z,101760.64
2017-06-09T21:59:18.840Z,101761.50
2017-06-09T22:01:45.103Z,101756.70
2017-06-09T22:04:11.295Z,101757.27
2017-06-09T22:15:27.049Z,101765.03
2017-06-09T22:17:53.277Z,101756.09
2017-06-09T22:20:19.450Z,101761.53
2017-06-09T22:34:31.580Z,101764.22
2017-06-09T22:54:36.786Z,101763.88
2017-06-09T22:57:02.982Z,101763.53
2017-06-09T22:59:29.254Z,101769.00
2017-06-09T23:01:55.510Z,101776.98
2017-06-09T23:04:21.669Z,101769.48
2017-06-09T23:15:37.618Z,101762.80
2017-06-09T23:18:03.970Z,101768.70
2017-06-09T23:20:30.306Z,101763.84
2017-06-09T23:34:45.610Z,101781.47
2017-06-09T23:46:07.211Z,101777.47
2017-06-09T23:48:33.382Z,101772.09
2017-06-09T23:50:59.579Z,101777.13
2017-06-09T23:53:49.291Z,101780.73
2017-06-09T23:56:15.519Z,101792.78
