createdAt,value
2018-10-18T00:01:18.326Z,17.40
2018-10-18T00:03:46.554Z,17.37
2018-10-18T00:06:14.768Z,17.47
2018-10-18T00:08:42.859Z,17.37
2018-10-18T00:11:11.060Z,13.60
2018-10-18T00:13:39.314Z,21.33
2018-10-18T00:16:07.633Z,13.60
2018-10-18T00:18:36.512Z,15.78
2018-10-18T00:21:04.934Z,16.47
2018-10-18T00:23:33.104Z,18.53
2018-10-18T00:26:01.505Z,27.20
2018-10-18T00:28:29.808Z,23.07
2018-10-18T00:30:58.049Z,17.90
2018-10-18T00:33:26.312Z,14.40
2018-10-18T00:35:54.568Z,15.73
2018-10-18T00:38:22.816Z,17.30
2018-10-18T00:40:51.023Z,15.93
2018-10-18T00:43:19.268Z,21.80
2018-10-18T00:45:47.428Z,18.80
2018-10-18T00:48:15.649Z,15.90
2018-10-18T00:50:43.854Z,19.03
2018-10-18T00:53:12.038Z,18.33
2018-10-18T00:55:40.243Z,15.70
2018-10-18T00:58:08.463Z,18.57
2018-10-18T01:00:36.580Z,20.13
2018-10-18T01:03:04.992Z,16.60
2018-10-18T01:05:33.284Z,18.13
2018-10-18T01:08:01.651Z,16.17
2018-10-18T01:10:29.808Z,17.47
2018-10-18T01:12:57.975Z,19.90
2018-10-18T01:15:26.212Z,15.03
2018-10-18T01:17:54.556Z,14.97
2018-10-18T01:20:22.918Z,13.80
2018-10-18T01:22:51.263Z,15.77
2018-10-18T01:25:19.928Z,16.07
2018-10-18T01:27:48.306Z,16.20
2018-10-18T01:30:16.555Z,17.30
2018-10-18T01:32:44.696Z,14.80
2018-10-18T01:35:13.082Z,14.33
2018-10-18T01:37:41.210Z,14.60
2018-10-18T01:40:09.432Z,18.33
2018-10-18T01:42:37.571Z,21.90
2018-10-18T01:45:05.921Z,18.83
2018-10-18T01:47:34.168Z,17.13
2018-10-18T01:50:02.516Z,20.68
2018-10-18T01:52:30.592Z,17.83
2018-10-18T01:54:58.892Z,16.93
2018-10-18T01:57:27.164Z,15.67
2018-10-18T01:59:55.389Z,18.20
2018-10-18T02:02:23.724Z,15.40
2018-10-18T02:04:51.991Z,16.00
2018-10-18T02:07:20.188Z,22.30
2018-10-18T02:09:48.435Z,15.57
2018-10-18T02:12:16.888Z,17.70
2018-10-18T02:14:45.018Z,16.67
2018-10-18T02:17:13.172Z,17.98
2018-10-18T02:19:41.288Z,23.52
2018-10-18T02:22:09.515Z,19.98
2018-10-18T02:24:37.862Z,24.20
2018-10-18T02:27:06.193Z,16.70
2018-10-18T02:29:34.370Z,17.23
2018-10-18T02:32:02.776Z,27.43
2018-10-18T02:34:31.055Z,15.10
2018-10-18T02:36:59.364Z,17.47
2018-10-18T02:39:27.616Z,19.57
2018-10-18T02:41:55.894Z,17.13
2018-10-18T02:44:23.964Z,16.63
2018-10-18T02:46:52.179Z,18.43
2018-10-18T02:49:20.335Z,13.40
2018-10-18T02:51:48.564Z,18.23
2018-10-18T02:54:16.816Z,17.13
2018-10-18T02:56:45.073Z,16.77
2018-10-18T02:59:13.204Z,16.30
2018-10-18T03:01:42.048Z,16.77
2018-10-18T03:04:10.463Z,16.40
2018-10-18T03:06:38.724Z,16.40
2018-10-18T03:09:08.990Z,20.53
2018-10-18T03:11:37.394Z,19.98
2018-10-18T03:14:05.795Z,22.10
2018-10-18T03:16:34.223Z,17.60
2018-10-18T03:19:02.447Z,21.02
2018-10-18T03:21:30.627Z,20.50
2018-10-18T03:23:58.855Z,21.50
2018-10-18T03:26:26.986Z,18.13
2018-10-18T03:28:55.391Z,20.60
2018-10-18T03:31:23.541Z,22.07
2018-10-18T03:33:51.683Z,19.67
2018-10-18T03:36:19.997Z,25.63
2018-10-18T03:38:48.033Z,21.60
2018-10-18T03:41:16.208Z,20.77
2018-10-18T03:43:44.483Z,18.70
2018-10-18T03:46:13.597Z,21.40
2018-10-18T03:48:41.733Z,17.40
2018-10-18T03:51:10.183Z,17.30
2018-10-18T03:53:38.322Z,21.13
2018-10-18T03:56:06.687Z,22.17
2018-10-18T03:58:34.832Z,22.43
2018-10-18T04:01:02.995Z,16.80
2018-10-18T04:03:31.143Z,22.00
2018-10-18T04:05:59.400Z,20.23
2018-10-18T04:08:27.532Z,21.00
2018-10-18T04:10:55.725Z,20.83
2018-10-18T04:13:24.285Z,17.33
2018-10-18T04:15:52.421Z,18.23
2018-10-18T04:18:20.635Z,22.07
2018-10-18T04:20:48.763Z,20.53
2018-10-18T04:23:22.176Z,24.40
2018-10-18T04:25:50.348Z,18.27
2018-10-18T04:28:18.560Z,22.80
2018-10-18T04:30:46.692Z,23.33
2018-10-18T04:33:15.211Z,21.93
2018-10-18T04:35:43.351Z,20.43
2018-10-18T04:38:11.659Z,17.30
2018-10-18T04:40:39.935Z,21.97
2018-10-18T04:43:08.168Z,20.33
2018-10-18T04:45:36.355Z,24.73
2018-10-18T04:48:04.730Z,20.97
2018-10-18T04:50:32.812Z,22.00
2018-10-18T04:53:00.972Z,22.30
2018-10-18T04:55:29.220Z,18.80
2018-10-18T04:57:57.423Z,19.17
2018-10-18T05:00:26.016Z,20.57
2018-10-18T05:03:00.657Z,22.75
2018-10-18T05:05:46.132Z,23.47
2018-10-18T05:08:14.395Z,24.27
2018-10-18T05:10:42.549Z,26.07
2018-10-18T05:13:10.878Z,22.80
2018-10-18T05:15:39.241Z,27.27
2018-10-18T05:18:07.750Z,29.13
2018-10-18T05:20:36.232Z,25.33
2018-10-18T05:23:04.583Z,28.60
2018-10-18T05:25:33.285Z,29.33
2018-10-18T05:28:01.841Z,26.40
2018-10-18T05:30:30.134Z,28.57
2018-10-18T05:32:58.353Z,27.55
2018-10-18T05:35:26.528Z,27.63
2018-10-18T05:37:54.760Z,36.90
2018-10-18T05:40:23.085Z,27.93
2018-10-18T05:42:51.491Z,29.07
2018-10-18T05:45:19.906Z,31.37
2018-10-18T05:47:48.096Z,27.77
2018-10-18T05:50:16.255Z,36.50
2018-10-18T05:52:44.484Z,33.63
2018-10-18T05:55:13.146Z,28.90
2018-10-18T05:57:41.995Z,30.00
2018-10-18T06:00:15.368Z,27.37
2018-10-18T06:02:43.815Z,27.73
2018-10-18T06:05:13.310Z,28.97
2018-10-18T06:07:42.241Z,26.20
2018-10-18T06:10:22.820Z,27.63
2018-10-18T06:12:51.192Z,26.68
2018-10-18T06:15:19.472Z,25.13
2018-10-18T06:17:47.772Z,21.50
2018-10-18T06:20:15.924Z,26.17
2018-10-18T06:22:44.353Z,26.97
2018-10-18T06:25:13.032Z,23.32
2018-10-18T06:27:41.228Z,24.77
2018-10-18T06:30:11.711Z,28.07
2018-10-18T06:32:39.968Z,28.90
2018-10-18T06:35:09.601Z,24.63
2018-10-18T06:37:38.276Z,33.87
2018-10-18T06:40:08.615Z,29.37
2018-10-18T06:42:37.320Z,24.53
2018-10-18T06:45:06.772Z,30.43
2018-10-18T06:47:35.060Z,26.83
2018-10-18T06:50:03.157Z,25.97
2018-10-18T06:52:31.544Z,24.90
2018-10-18T06:55:00.139Z,28.62
2018-10-18T06:57:28.424Z,24.17
2018-10-18T06:59:56.862Z,24.90
2018-10-18T07:02:24.776Z,28.77
2018-10-18T07:04:52.987Z,37.70
2018-10-18T07:07:21.363Z,31.90
2018-10-18T07:09:49.569Z,26.10
2018-10-18T07:12:17.889Z,33.00
2018-10-18T07:14:46.140Z,31.27
2018-10-18T07:17:14.607Z,26.73
2018-10-18T07:19:42.823Z,31.50
2018-10-18T07:22:11.087Z,32.10
2018-10-18T07:24:39.468Z,20.83
2018-10-18T07:27:07.656Z,31.63
2018-10-18T07:29:35.803Z,30.27
2018-10-18T07:32:04.140Z,25.47
2018-10-18T07:34:32.323Z,25.70
2018-10-18T07:37:00.544Z,22.58
2018-10-18T07:39:28.711Z,25.63
2018-10-18T07:41:57.097Z,24.63
2018-10-18T07:44:25.257Z,21.27
2018-10-18T07:46:53.584Z,25.60
2018-10-18T07:49:21.595Z,23.83
2018-10-18T07:51:49.811Z,28.47
2018-10-18T07:54:18.149Z,23.23
2018-10-18T07:56:46.533Z,31.70
2018-10-18T07:59:14.864Z,24.43
2018-10-18T08:01:42.991Z,27.50
2018-10-18T08:04:11.179Z,23.30
2018-10-18T08:06:39.888Z,27.83
2018-10-18T08:09:09.958Z,23.73
2018-10-18T08:11:38.208Z,24.70
2018-10-18T08:14:06.657Z,28.33
2018-10-18T08:16:34.905Z,22.47
2018-10-18T08:19:03.279Z,20.37
2018-10-18T08:21:31.706Z,28.42
2018-10-18T08:23:59.846Z,24.90
2018-10-18T08:26:28.028Z,24.70
2018-10-18T08:28:56.176Z,20.67
2018-10-18T08:31:25.365Z,25.50
2018-10-18T08:33:53.447Z,23.27
2018-10-18T08:36:21.954Z,24.40
2018-10-18T08:38:50.126Z,24.63
2018-10-18T08:41:18.357Z,28.70
2018-10-18T08:43:47.022Z,23.40
2018-10-18T08:46:15.160Z,29.40
2018-10-18T08:48:43.660Z,26.10
2018-10-18T08:51:12.091Z,29.00
2018-10-18T08:53:40.279Z,30.83
2018-10-18T08:56:08.515Z,26.07
2018-10-18T08:58:36.761Z,24.20
2018-10-18T09:01:05.104Z,23.23
2018-10-18T09:03:33.277Z,26.47
2018-10-18T09:06:01.523Z,25.20
2018-10-18T09:08:29.651Z,28.67
2018-10-18T09:10:57.819Z,26.30
2018-10-18T09:13:26.887Z,28.40
2018-10-18T09:15:55.106Z,34.73
2018-10-18T09:18:23.164Z,28.90
2018-10-18T09:20:51.564Z,33.20
2018-10-18T09:23:19.747Z,29.73
2018-10-18T09:25:47.988Z,32.57
2018-10-18T09:28:16.158Z,32.00
2018-10-18T09:30:44.347Z,35.70
2018-10-18T09:33:12.643Z,32.40
2018-10-18T09:35:40.811Z,32.27
2018-10-18T09:38:09.228Z,33.13
2018-10-18T09:40:37.322Z,34.00
2018-10-18T09:43:05.978Z,32.67
2018-10-18T09:45:34.152Z,29.50
2018-10-18T09:48:02.340Z,34.90
2018-10-18T09:50:30.528Z,36.83
2018-10-18T09:52:58.808Z,35.80
2018-10-18T09:55:27.029Z,34.08
2018-10-18T09:57:55.158Z,33.77
2018-10-18T10:00:28.944Z,33.47
2018-10-18T10:03:02.544Z,38.15
2018-10-18T10:05:30.871Z,42.80
2018-10-18T10:07:59.121Z,36.60
2018-10-18T10:10:28.319Z,33.85
2018-10-18T10:12:56.576Z,28.00
2018-10-18T10:15:24.884Z,36.83
2018-10-18T10:17:53.308Z,36.70
2018-10-18T10:20:21.771Z,37.35
2018-10-18T10:22:49.992Z,31.13
2018-10-18T10:25:18.532Z,31.43
2018-10-18T10:27:46.904Z,37.93
2018-10-18T10:30:15.116Z,30.33
2018-10-18T10:32:43.497Z,33.20
2018-10-18T10:35:11.780Z,33.73
2018-10-18T10:37:40.116Z,34.73
2018-10-18T10:40:09.718Z,37.07
2018-10-18T10:42:38.291Z,35.30
2018-10-18T10:45:07.935Z,33.17
2018-10-18T10:47:35.999Z,31.03
2018-10-18T10:50:04.237Z,28.95
2018-10-18T10:52:32.554Z,34.98
2018-10-18T10:55:00.720Z,34.90
2018-10-18T10:57:29.847Z,35.35
2018-10-18T10:59:58.237Z,31.73
2018-10-18T11:02:26.416Z,27.57
2018-10-18T11:04:54.575Z,33.10
2018-10-18T11:07:22.759Z,26.23
2018-10-18T11:09:51.248Z,34.08
2018-10-18T11:12:19.757Z,29.83
2018-10-18T11:14:48.032Z,28.17
2018-10-18T11:17:16.564Z,27.63
2018-10-18T11:19:44.823Z,27.80
2018-10-18T11:22:13.100Z,30.20
2018-10-18T11:24:41.398Z,28.50
2018-10-18T11:27:09.852Z,25.70
2018-10-18T11:29:38.260Z,28.50
2018-10-18T11:32:06.977Z,26.37
2018-10-18T11:34:35.408Z,27.30
2018-10-18T11:37:03.762Z,25.87
2018-10-18T11:39:32.245Z,23.50
2018-10-18T11:42:01.228Z,27.17
2018-10-18T11:44:34.866Z,28.33
2018-10-18T11:47:03.243Z,29.07
2018-10-18T11:49:31.644Z,23.17
2018-10-18T11:51:59.914Z,26.67
2018-10-18T11:54:28.177Z,22.02
2018-10-18T11:56:56.325Z,24.37
2018-10-18T11:59:24.508Z,28.00
2018-10-18T12:01:52.762Z,24.93
2018-10-18T12:04:21.233Z,30.33
2018-10-18T12:06:49.679Z,25.77
2018-10-18T12:09:17.861Z,26.17
2018-10-18T12:11:46.289Z,20.10
2018-10-18T12:14:14.769Z,22.07
2018-10-18T12:16:43.073Z,26.27
2018-10-18T12:19:11.533Z,21.67
2018-10-18T12:21:39.640Z,25.07
2018-10-18T12:24:08.079Z,23.30
2018-10-18T12:26:36.576Z,25.23
2018-10-18T12:29:05.242Z,21.10
2018-10-18T12:31:33.717Z,22.87
2018-10-18T12:34:02.666Z,24.52
2018-10-18T12:36:31.101Z,22.50
2018-10-18T12:38:59.395Z,19.70
2018-10-18T12:41:27.868Z,23.33
2018-10-18T12:43:56.021Z,19.03
2018-10-18T12:46:24.325Z,16.43
2018-10-18T12:48:52.670Z,14.17
2018-10-18T12:51:20.919Z,18.60
2018-10-18T12:53:49.308Z,13.40
2018-10-18T12:56:17.546Z,15.97
2018-10-18T12:58:45.913Z,17.70
2018-10-18T13:01:14.219Z,19.62
2018-10-18T13:03:42.672Z,15.33
2018-10-18T13:06:11.079Z,16.10
2018-10-18T13:08:39.284Z,13.70
2018-10-18T13:11:07.444Z,14.90
2018-10-18T13:13:35.894Z,22.93
2018-10-18T13:16:04.500Z,13.30
2018-10-18T13:23:27.003Z,14.67
2018-10-18T13:25:55.406Z,14.30
2018-10-18T13:28:23.846Z,12.10
2018-10-18T13:30:52.168Z,12.15
2018-10-18T13:33:20.571Z,15.83
2018-10-18T13:35:48.972Z,11.73
2018-10-18T13:38:17.453Z,15.10
2018-10-18T13:40:45.619Z,13.33
2018-10-18T13:43:13.832Z,15.83
2018-10-18T13:45:42.205Z,13.67
2018-10-18T13:48:10.870Z,14.20
2018-10-18T13:50:39.225Z,14.07
2018-10-18T13:53:07.729Z,13.03
2018-10-18T13:55:36.084Z,17.10
2018-10-18T13:58:05.347Z,16.60
2018-10-18T14:00:33.596Z,16.20
2018-10-18T14:03:01.986Z,15.03
2018-10-18T14:05:30.401Z,11.10
2018-10-18T14:07:58.739Z,15.40
2018-10-18T14:10:27.136Z,14.27
2018-10-18T14:12:55.572Z,11.40
2018-10-18T14:15:23.865Z,13.97
2018-10-18T14:17:52.328Z,14.90
2018-10-18T14:20:20.538Z,11.40
2018-10-18T14:22:48.671Z,12.70
2018-10-18T14:25:17.153Z,14.50
2018-10-18T14:27:45.646Z,11.60
2018-10-18T14:30:14.240Z,11.60
2018-10-18T14:32:42.565Z,13.03
2018-10-18T14:35:12.441Z,12.47
2018-10-18T14:37:40.993Z,12.53
2018-10-18T14:40:10.668Z,10.93
2018-10-18T14:42:39.229Z,10.83
2018-10-18T14:45:08.235Z,16.05
2018-10-18T14:47:36.695Z,9.87
2018-10-18T14:50:05.490Z,11.53
2018-10-18T14:52:33.665Z,10.30
2018-10-18T14:55:01.844Z,11.60
2018-10-18T14:57:30.060Z,10.27
2018-10-18T14:59:58.248Z,7.73
2018-10-18T15:02:26.636Z,16.50
2018-10-18T15:04:54.904Z,9.57
2018-10-18T15:07:23.131Z,12.40
2018-10-18T15:09:51.371Z,8.77
2018-10-18T15:12:19.719Z,13.17
2018-10-18T15:14:47.900Z,10.97
2018-10-18T15:17:16.405Z,17.70
2018-10-18T15:19:44.563Z,8.70
2018-10-18T15:22:12.880Z,11.80
2018-10-18T15:24:41.072Z,7.53
2018-10-18T15:27:09.485Z,7.53
2018-10-18T15:29:37.883Z,7.35
2018-10-18T15:32:06.431Z,8.00
2018-10-18T15:34:34.527Z,8.50
2018-10-18T15:37:02.641Z,9.80
2018-10-18T15:39:30.826Z,6.13
2018-10-18T15:41:59.049Z,10.47
2018-10-18T15:44:27.179Z,10.80
2018-10-18T15:46:55.575Z,10.00
2018-10-18T15:49:23.904Z,11.10
2018-10-18T15:51:52.110Z,13.80
2018-10-18T15:54:20.301Z,7.50
2018-10-18T15:56:48.501Z,14.80
2018-10-18T15:59:17.017Z,11.50
2018-10-18T16:01:45.264Z,6.27
2018-10-18T16:04:13.552Z,9.67
2018-10-18T16:06:42.002Z,9.23
2018-10-18T16:09:12.334Z,8.25
2018-10-18T16:11:40.809Z,7.17
2018-10-18T16:14:09.877Z,11.18
2018-10-18T16:16:38.195Z,11.90
2018-10-18T16:19:06.739Z,6.47
2018-10-18T16:21:35.136Z,8.33
2018-10-18T16:24:03.285Z,10.40
2018-10-18T16:26:31.655Z,9.20
2018-10-18T16:29:00.095Z,8.90
2018-10-18T16:31:28.360Z,7.73
2018-10-18T16:33:56.716Z,12.10
2018-10-18T16:36:24.700Z,9.83
2018-10-18T16:38:52.839Z,9.27
2018-10-18T16:41:21.163Z,9.53
2018-10-18T16:43:49.700Z,11.00
2018-10-18T16:46:18.062Z,15.38
2018-10-18T16:48:46.216Z,13.07
2018-10-18T16:51:14.351Z,9.70
2018-10-18T16:53:42.670Z,12.47
2018-10-18T16:56:10.911Z,13.10
2018-10-18T16:58:39.056Z,13.67
2018-10-18T17:01:07.238Z,14.43
2018-10-18T17:03:35.528Z,11.00
2018-10-18T17:06:03.962Z,12.97
2018-10-18T17:08:32.190Z,14.50
2018-10-18T17:11:00.436Z,11.73
2018-10-18T17:13:28.750Z,14.63
2018-10-18T17:15:56.946Z,14.80
2018-10-18T17:18:25.173Z,13.20
2018-10-18T17:20:53.460Z,13.97
2018-10-18T17:23:21.525Z,12.15
2018-10-18T17:25:49.848Z,8.23
2018-10-18T17:28:18.047Z,13.65
2018-10-18T17:30:46.215Z,17.75
2018-10-18T17:33:14.396Z,16.47
2018-10-18T17:35:42.732Z,13.27
2018-10-18T17:38:11.177Z,13.90
2018-10-18T17:40:39.556Z,13.53
2018-10-18T17:43:07.771Z,13.63
2018-10-18T17:45:36.513Z,14.47
2018-10-18T17:48:04.989Z,14.30
2018-10-18T17:50:33.088Z,16.67
2018-10-18T17:53:01.274Z,15.63
2018-10-18T17:55:29.424Z,20.43
2018-10-18T17:57:57.612Z,19.83
2018-10-18T18:00:26.166Z,21.63
2018-10-18T18:02:54.412Z,15.60
2018-10-18T18:05:22.657Z,18.70
2018-10-18T18:07:51.180Z,19.80
2018-10-18T18:10:19.369Z,20.57
2018-10-18T18:12:47.547Z,13.03
2018-10-18T18:15:15.939Z,20.05
2018-10-18T18:17:44.102Z,12.67
2018-10-18T18:20:12.858Z,18.90
2018-10-18T18:22:41.682Z,16.87
2018-10-18T18:25:11.274Z,18.20
2018-10-18T18:27:39.773Z,18.73
2018-10-18T18:30:10.201Z,16.80
2018-10-18T18:32:38.435Z,15.80
2018-10-18T18:35:06.797Z,19.60
2018-10-18T18:37:35.407Z,13.90
2018-10-18T18:40:03.880Z,16.27
2018-10-18T18:42:32.141Z,19.07
2018-10-18T18:45:05.913Z,18.98
2018-10-18T18:47:34.263Z,20.30
2018-10-18T18:50:02.657Z,17.20
2018-10-18T18:52:31.051Z,18.90
2018-10-18T18:54:59.432Z,20.37
2018-10-18T18:57:27.812Z,18.12
2018-10-18T18:59:56.237Z,21.33
2018-10-18T19:02:24.484Z,20.43
2018-10-18T19:04:52.703Z,19.07
2018-10-18T19:07:20.939Z,23.40
2018-10-18T19:09:49.089Z,14.23
2018-10-18T19:12:17.419Z,19.23
2018-10-18T19:14:45.988Z,23.57
2018-10-18T19:17:14.151Z,18.10
2018-10-18T19:19:42.299Z,21.07
2018-10-18T19:22:10.577Z,21.23
2018-10-18T19:24:38.747Z,21.20
2018-10-18T19:27:06.893Z,19.47
2018-10-18T19:29:35.021Z,17.57
2018-10-18T19:32:03.208Z,19.40
2018-10-18T19:34:31.491Z,23.67
2018-10-18T19:36:59.666Z,19.82
2018-10-18T19:39:27.767Z,32.55
2018-10-18T19:41:56.146Z,21.00
2018-10-18T19:44:24.446Z,24.53
2018-10-18T19:46:52.544Z,21.63
2018-10-18T19:49:20.800Z,25.50
2018-10-18T19:51:48.944Z,24.60
2018-10-18T19:54:17.579Z,18.80
2018-10-18T19:56:45.783Z,24.20
2018-10-18T19:59:13.924Z,23.83
2018-10-18T20:01:42.111Z,23.07
2018-10-18T20:04:10.353Z,26.73
2018-10-18T20:06:38.463Z,26.37
2018-10-18T20:09:09.199Z,25.87
2018-10-18T20:11:37.389Z,23.93
2018-10-18T20:14:05.936Z,28.50
2018-10-18T20:16:34.028Z,26.40
2018-10-18T20:19:02.307Z,24.23
2018-10-18T20:21:30.609Z,29.07
2018-10-18T20:23:58.843Z,28.70
2018-10-18T20:26:27.045Z,33.63
2018-10-18T20:28:55.164Z,30.33
2018-10-18T20:31:23.536Z,44.75
2018-10-18T20:33:52.015Z,28.83
2018-10-18T20:36:20.171Z,36.80
2018-10-18T20:38:49.268Z,28.87
2018-10-18T20:41:17.468Z,28.07
2018-10-18T20:43:45.713Z,37.03
2018-10-18T20:46:13.856Z,31.23
2018-10-18T20:48:42.029Z,34.80
2018-10-18T20:51:10.182Z,35.17
2018-10-18T20:53:38.256Z,37.10
2018-10-18T20:56:06.400Z,37.58
2018-10-18T20:58:34.581Z,33.27
2018-10-18T21:01:02.669Z,38.40
2018-10-18T21:03:30.864Z,33.73
2018-10-18T21:05:59.086Z,33.20
2018-10-18T21:08:27.259Z,42.40
2018-10-18T21:10:55.503Z,49.00
2018-10-18T21:13:23.584Z,37.80
2018-10-18T21:15:51.761Z,45.83
2018-10-18T21:18:20.983Z,44.05
2018-10-18T21:20:49.397Z,42.87
2018-10-18T21:23:17.613Z,45.73
2018-10-18T21:25:45.800Z,50.63
2018-10-18T21:28:13.956Z,43.37
2018-10-18T21:30:42.268Z,40.60
2018-10-18T21:33:10.591Z,45.00
2018-10-18T21:35:38.933Z,39.03
2018-10-18T21:38:07.109Z,46.53
2018-10-18T21:40:35.308Z,41.90
2018-10-18T21:43:03.548Z,46.87
2018-10-18T21:45:31.827Z,46.13
2018-10-18T21:48:00.683Z,42.10
2018-10-18T21:50:29.012Z,42.10
2018-10-18T21:52:57.402Z,43.42
2018-10-18T21:55:25.796Z,46.20
2018-10-18T21:57:53.967Z,43.90
2018-10-18T22:02:40.312Z,41.50
2018-10-18T22:05:08.603Z,43.13
2018-10-18T22:07:36.790Z,53.23
2018-10-18T22:10:05.046Z,46.67
2018-10-18T22:12:33.193Z,46.93
2018-10-18T22:15:01.597Z,45.90
2018-10-18T22:17:29.675Z,41.63
2018-10-18T22:19:57.833Z,49.50
2018-10-18T22:22:26.224Z,55.63
2018-10-18T22:24:54.585Z,48.93
2018-10-18T22:27:22.724Z,50.17
2018-10-18T22:29:50.882Z,48.67
2018-10-18T22:32:19.059Z,47.97
2018-10-18T22:34:47.599Z,49.63
2018-10-18T22:37:15.881Z,50.10
2018-10-18T22:39:44.031Z,61.73
2018-10-18T22:42:12.294Z,52.60
2018-10-18T22:44:40.452Z,62.88
2018-10-18T22:47:08.624Z,56.28
2018-10-18T22:49:36.786Z,60.30
2018-10-18T22:52:04.935Z,51.80
2018-10-18T22:54:33.060Z,49.73
2018-10-18T22:57:01.385Z,49.27
2018-10-18T22:59:29.616Z,55.83
2018-10-18T23:01:57.796Z,58.87
2018-10-18T23:04:25.992Z,57.17
2018-10-18T23:06:54.420Z,51.77
2018-10-18T23:09:22.736Z,50.55
2018-10-18T23:11:50.979Z,60.30
2018-10-18T23:14:19.524Z,51.33
2018-10-18T23:16:47.919Z,52.03
2018-10-18T23:19:16.088Z,55.48
2018-10-18T23:21:44.223Z,58.17
2018-10-18T23:24:12.426Z,52.50
2018-10-18T23:26:40.567Z,59.77
2018-10-18T23:29:08.875Z,50.70
2018-10-18T23:31:37.188Z,51.60
2018-10-18T23:34:05.751Z,53.50
2018-10-18T23:36:33.936Z,55.05
2018-10-18T23:39:02.184Z,55.48
2018-10-18T23:41:30.382Z,53.47
2018-10-18T23:43:58.500Z,56.80
2018-10-18T23:46:27.480Z,53.92
2018-10-18T23:48:55.787Z,57.30
2018-10-18T23:51:23.987Z,57.73
2018-10-18T23:53:52.113Z,67.97
2018-10-18T23:56:20.462Z,57.90
2018-10-18T23:58:48.761Z,50.87
