createdAt,value
2023-05-10T00:00:45.680Z,93934.00
2023-05-10T00:01:45.719Z,93932.00
2023-05-10T00:02:45.761Z,93934.00
2023-05-10T00:03:45.774Z,93932.00
2023-05-10T00:04:45.703Z,93934.00
2023-05-10T00:05:45.695Z,93934.00
2023-05-10T00:06:45.681Z,93936.00
2023-05-10T00:07:45.896Z,93932.00
2023-05-10T00:08:45.738Z,93932.00
2023-05-10T00:09:45.720Z,93934.00
2023-05-10T00:10:45.728Z,93934.00
2023-05-10T00:11:45.727Z,93936.00
2023-05-10T00:12:45.741Z,93934.00
2023-05-10T00:13:45.725Z,93934.00
2023-05-10T00:14:45.725Z,93936.00
2023-05-10T00:15:45.721Z,93936.00
2023-05-10T00:16:45.734Z,93934.00
2023-05-10T00:17:45.791Z,93932.00
2023-05-10T00:18:45.738Z,93934.00
2023-05-10T00:19:45.719Z,93932.00
2023-05-10T00:20:45.717Z,93932.00
2023-05-10T00:21:45.735Z,93930.00
2023-05-10T00:22:45.714Z,93932.00
2023-05-10T00:23:45.762Z,93928.00
2023-05-10T00:24:45.722Z,93928.00
2023-05-10T00:25:45.750Z,93928.00
2023-05-10T00:26:45.754Z,93928.00
2023-05-10T00:27:45.746Z,93928.00
2023-05-10T00:28:45.775Z,93928.00
2023-05-10T00:29:45.756Z,93930.00
2023-05-10T00:30:45.797Z,93930.00
2023-05-10T00:31:45.846Z,93930.00
2023-05-10T00:32:45.857Z,93930.00
2023-05-10T00:33:45.817Z,93930.00
2023-05-10T00:34:45.785Z,93928.00
2023-05-10T00:35:45.800Z,93926.00
2023-05-10T00:36:45.802Z,93928.00
2023-05-10T00:37:45.805Z,93926.00
2023-05-10T00:38:45.844Z,93924.00
2023-05-10T00:39:45.819Z,93924.00
2023-05-10T00:40:45.823Z,93926.00
2023-05-10T00:41:45.842Z,93926.00
2023-05-10T00:42:45.831Z,93926.00
2023-05-10T00:43:45.855Z,93924.00
2023-05-10T00:44:45.844Z,93922.00
2023-05-10T00:45:45.887Z,93922.00
2023-05-10T00:46:45.844Z,93922.00
2023-05-10T00:47:45.868Z,93920.00
2023-05-10T00:48:45.885Z,93922.00
2023-05-10T00:49:45.869Z,93922.00
2023-05-10T00:50:45.904Z,93922.00
2023-05-10T00:51:45.888Z,93920.00
2023-05-10T00:52:45.899Z,93918.00
2023-05-10T00:53:45.900Z,93916.00
2023-05-10T00:54:45.913Z,93918.00
2023-05-10T00:55:45.900Z,93918.00
2023-05-10T00:56:45.926Z,93918.00
2023-05-10T00:57:45.918Z,93918.00
2023-05-10T00:58:45.933Z,93916.00
2023-05-10T00:59:45.969Z,93918.00
2023-05-10T01:00:45.941Z,93918.00
2023-05-10T01:01:45.989Z,93918.00
2023-05-10T01:02:46.020Z,93918.00
2023-05-10T01:03:45.963Z,93918.00
2023-05-10T01:04:46.014Z,93918.00
2023-05-10T01:05:45.979Z,93916.00
2023-05-10T01:06:45.997Z,93912.00
2023-05-10T01:07:45.998Z,93911.00
2023-05-10T01:08:45.999Z,93909.00
2023-05-10T01:09:46.007Z,93909.00
2023-05-10T01:10:46.025Z,93909.00
2023-05-10T01:11:46.009Z,93911.00
2023-05-10T01:12:46.121Z,93912.00
2023-05-10T01:13:46.063Z,93909.00
2023-05-10T01:14:46.059Z,93909.00
2023-05-10T01:15:46.085Z,93909.00
2023-05-10T01:16:46.063Z,93911.00
2023-05-10T01:17:46.118Z,93909.00
2023-05-10T01:18:46.088Z,93912.00
2023-05-10T01:19:46.089Z,93912.00
2023-05-10T01:20:46.100Z,93912.00
2023-05-10T01:21:46.113Z,93912.00
2023-05-10T01:22:46.117Z,93912.00
2023-05-10T01:23:46.116Z,93914.00
2023-05-10T01:24:46.142Z,93914.00
2023-05-10T01:25:46.168Z,93914.00
2023-05-10T01:26:46.141Z,93916.00
2023-05-10T01:27:46.160Z,93916.00
2023-05-10T01:28:46.194Z,93918.00
2023-05-10T01:29:46.188Z,93916.00
2023-05-10T01:30:46.213Z,93920.00
2023-05-10T01:31:46.222Z,93918.00
2023-05-10T01:32:46.284Z,93920.00
2023-05-10T01:33:46.262Z,93918.00
2023-05-10T01:34:46.254Z,93918.00
2023-05-10T01:35:46.257Z,93920.00
2023-05-10T01:36:46.265Z,93920.00
2023-05-10T01:37:46.348Z,93922.00
2023-05-10T01:38:46.301Z,93924.00
2023-05-10T01:39:46.316Z,93922.00
2023-05-10T01:40:46.316Z,93924.00
2023-05-10T01:41:46.313Z,93922.00
2023-05-10T01:42:46.326Z,93926.00
2023-05-10T01:43:46.317Z,93928.00
2023-05-10T01:44:46.321Z,93924.00
2023-05-10T01:45:46.361Z,93932.00
2023-05-10T01:46:46.402Z,93930.00
2023-05-10T01:47:46.402Z,93930.00
2023-05-10T01:48:46.388Z,93932.00
2023-05-10T01:49:46.397Z,93934.00
2023-05-10T01:50:46.411Z,93934.00
2023-05-10T01:51:46.426Z,93938.00
2023-05-10T01:52:46.482Z,93940.00
2023-05-10T01:53:46.447Z,93940.00
2023-05-10T01:54:46.473Z,93940.00
2023-05-10T01:55:46.532Z,93940.00
2023-05-10T01:56:46.532Z,93944.00
2023-05-10T01:57:46.558Z,93944.00
2023-05-10T01:58:46.575Z,93946.00
2023-05-10T01:59:46.578Z,93948.00
2023-05-10T02:00:46.590Z,93944.00
2023-05-10T02:01:46.596Z,93950.00
2023-05-10T02:02:46.634Z,93952.00
2023-05-10T02:03:46.685Z,93952.00
2023-05-10T02:04:46.612Z,93950.00
2023-05-10T02:05:46.665Z,93952.00
2023-05-10T02:06:46.671Z,93958.00
2023-05-10T02:07:46.668Z,93954.00
2023-05-10T02:08:46.685Z,93954.00
2023-05-10T02:09:46.697Z,93956.00
2023-05-10T02:10:46.723Z,93956.00
2023-05-10T02:11:46.726Z,93959.00
2023-05-10T02:12:46.751Z,93959.00
2023-05-10T02:13:46.751Z,93959.00
2023-05-10T02:14:46.812Z,93959.00
2023-05-10T02:15:46.813Z,93959.00
2023-05-10T02:16:46.847Z,93959.00
2023-05-10T02:17:46.878Z,93958.00
2023-05-10T02:18:46.877Z,93959.00
2023-05-10T02:19:46.920Z,93959.00
2023-05-10T02:20:46.939Z,93959.00
2023-05-10T02:21:46.933Z,93959.00
2023-05-10T02:22:46.966Z,93959.00
2023-05-10T02:23:46.983Z,93961.00
2023-05-10T02:24:46.993Z,93959.00
2023-05-10T02:25:47.105Z,93961.00
2023-05-10T02:26:47.027Z,93959.00
2023-05-10T02:27:47.038Z,93961.00
2023-05-10T02:28:47.061Z,93961.00
2023-05-10T02:29:47.103Z,93961.00
2023-05-10T02:30:47.117Z,93963.00
2023-05-10T02:31:47.167Z,93963.00
2023-05-10T02:32:47.183Z,93963.00
2023-05-10T02:33:47.178Z,93963.00
2023-05-10T02:34:47.165Z,93967.00
2023-05-10T02:35:47.196Z,93967.00
2023-05-10T02:36:47.310Z,93969.00
2023-05-10T02:37:47.238Z,93969.00
2023-05-10T02:38:47.273Z,93967.00
2023-05-10T02:39:47.277Z,93967.00
2023-05-10T02:40:47.282Z,93965.00
2023-05-10T02:41:47.314Z,93965.00
2023-05-10T02:42:47.332Z,93965.00
2023-05-10T02:43:47.331Z,93963.00
2023-05-10T02:44:47.356Z,93963.00
2023-05-10T02:45:47.397Z,93963.00
2023-05-10T02:46:47.394Z,93961.00
2023-05-10T02:47:47.453Z,93959.00
2023-05-10T02:48:47.420Z,93959.00
2023-05-10T02:49:47.483Z,93961.00
2023-05-10T02:50:47.499Z,93963.00
2023-05-10T02:51:47.506Z,93963.00
2023-05-10T02:52:47.526Z,93961.00
2023-05-10T02:53:47.543Z,93961.00
2023-05-10T02:54:47.597Z,93959.00
2023-05-10T02:55:47.610Z,93959.00
2023-05-10T02:56:47.622Z,93959.00
2023-05-10T02:57:47.653Z,93959.00
2023-05-10T02:58:47.680Z,93961.00
2023-05-10T02:59:47.740Z,93961.00
2023-05-10T03:00:47.729Z,93961.00
2023-05-10T03:01:47.822Z,93963.00
2023-05-10T03:02:47.815Z,93965.00
2023-05-10T03:03:47.791Z,93965.00
2023-05-10T03:04:47.840Z,93967.00
2023-05-10T03:05:47.857Z,93967.00
2023-05-10T03:06:47.850Z,93967.00
2023-05-10T03:07:47.879Z,93967.00
2023-05-10T03:08:47.896Z,93967.00
2023-05-10T03:09:47.910Z,93967.00
2023-05-10T03:10:47.930Z,93965.00
2023-05-10T03:11:47.972Z,93965.00
2023-05-10T03:12:48.035Z,93969.00
2023-05-10T03:13:48.002Z,93969.00
2023-05-10T03:14:47.998Z,93969.00
2023-05-10T03:15:48.079Z,93973.00
2023-05-10T03:16:48.182Z,93973.00
2023-05-10T03:17:48.092Z,93973.00
2023-05-10T03:18:48.084Z,93975.00
2023-05-10T03:19:48.097Z,93977.00
2023-05-10T03:20:48.121Z,93977.00
2023-05-10T03:21:48.206Z,93977.00
2023-05-10T03:22:48.154Z,93979.00
2023-05-10T03:23:48.178Z,93979.00
2023-05-10T03:24:48.215Z,93981.00
2023-05-10T03:25:48.229Z,93983.00
2023-05-10T03:26:48.250Z,93983.00
2023-05-10T03:27:48.252Z,93985.00
2023-05-10T03:28:48.274Z,93987.00
2023-05-10T03:29:48.299Z,93991.00
2023-05-10T03:30:48.315Z,93991.00
2023-05-10T03:31:48.441Z,93991.00
2023-05-10T03:32:48.373Z,93995.00
2023-05-10T03:33:48.394Z,93993.00
2023-05-10T03:34:48.423Z,93993.00
2023-05-10T03:35:48.440Z,93995.00
2023-05-10T03:36:48.451Z,93995.00
2023-05-10T03:37:48.481Z,93993.00
2023-05-10T03:38:48.487Z,93995.00
2023-05-10T03:39:48.527Z,93995.00
2023-05-10T03:40:48.564Z,93995.00
2023-05-10T03:41:48.551Z,93995.00
2023-05-10T03:42:48.580Z,93995.00
2023-05-10T03:43:48.601Z,93995.00
2023-05-10T03:44:48.630Z,93997.00
2023-05-10T03:45:48.638Z,93997.00
2023-05-10T03:46:48.696Z,93997.00
2023-05-10T03:47:48.694Z,93995.00
2023-05-10T03:48:48.719Z,93995.00
2023-05-10T03:49:48.735Z,93997.00
2023-05-10T03:50:48.761Z,93997.00
2023-05-10T03:51:48.823Z,93997.00
2023-05-10T03:52:48.782Z,93995.00
2023-05-10T03:53:48.798Z,93995.00
2023-05-10T03:54:48.837Z,93995.00
2023-05-10T03:55:48.841Z,93995.00
2023-05-10T03:56:48.884Z,93995.00
2023-05-10T03:57:48.884Z,93997.00
2023-05-10T03:58:48.908Z,93995.00
2023-05-10T03:59:48.924Z,93995.00
2023-05-10T04:00:48.928Z,93997.00
2023-05-10T04:01:48.960Z,93997.00
2023-05-10T04:02:49.036Z,93997.00
2023-05-10T04:03:49.115Z,93999.00
2023-05-10T04:04:49.016Z,93997.00
2023-05-10T04:05:49.041Z,93997.00
2023-05-10T04:06:49.086Z,93997.00
2023-05-10T04:07:49.104Z,93997.00
2023-05-10T04:08:49.121Z,93999.00
2023-05-10T04:09:49.115Z,93995.00
2023-05-10T04:10:49.162Z,94001.00
2023-05-10T04:11:49.184Z,93997.00
2023-05-10T04:12:49.237Z,93999.00
2023-05-10T04:13:49.208Z,94001.00
2023-05-10T04:14:49.221Z,93999.00
2023-05-10T04:15:49.251Z,93999.00
2023-05-10T04:16:49.307Z,93999.00
2023-05-10T04:17:49.311Z,93997.00
2023-05-10T04:18:49.332Z,93999.00
2023-05-10T04:19:49.342Z,93999.00
2023-05-10T04:20:49.365Z,93999.00
2023-05-10T04:21:49.380Z,93999.00
2023-05-10T04:22:49.411Z,93999.00
2023-05-10T04:23:49.418Z,93999.00
2023-05-10T04:24:49.423Z,93999.00
2023-05-10T04:25:49.447Z,93997.00
2023-05-10T04:26:49.463Z,94001.00
2023-05-10T04:27:49.506Z,94001.00
2023-05-10T04:28:49.523Z,93997.00
2023-05-10T04:29:49.546Z,94001.00
2023-05-10T04:30:49.614Z,94003.00
2023-05-10T04:31:49.585Z,94001.00
2023-05-10T04:32:49.631Z,94001.00
2023-05-10T04:33:49.630Z,94001.00
2023-05-10T04:34:49.625Z,94001.00
2023-05-10T04:35:49.646Z,94001.00
2023-05-10T04:36:49.670Z,94001.00
2023-05-10T04:37:49.688Z,93999.00
2023-05-10T04:38:49.707Z,94005.00
2023-05-10T04:39:49.739Z,93999.00
2023-05-10T04:40:49.768Z,94001.00
2023-05-10T04:41:49.801Z,94003.00
2023-05-10T04:42:49.819Z,94005.00
2023-05-10T04:43:49.857Z,94005.00
2023-05-10T04:44:49.855Z,94009.00
2023-05-10T04:45:49.863Z,94009.00
2023-05-10T04:46:49.940Z,94011.00
2023-05-10T04:47:49.987Z,94011.00
2023-05-10T04:48:49.939Z,94011.00
2023-05-10T04:49:49.963Z,94013.00
2023-05-10T04:50:49.977Z,94013.00
2023-05-10T04:51:50.002Z,94013.00
2023-05-10T04:52:50.034Z,94014.00
2023-05-10T04:54:01.626Z,94022.00
2023-05-10T04:54:51.039Z,94014.00
2023-05-10T04:55:50.043Z,94014.00
2023-05-10T04:56:50.040Z,94013.00
2023-05-10T04:57:50.016Z,94018.00
2023-05-10T04:58:50.014Z,94024.00
2023-05-10T04:59:50.620Z,94020.00
2023-05-10T05:00:50.013Z,94020.00
2023-05-10T05:01:50.024Z,94018.00
2023-05-10T05:02:49.989Z,94020.00
2023-05-10T05:03:50.030Z,94024.00
2023-05-10T05:04:49.984Z,94022.00
2023-05-10T05:05:49.964Z,94024.00
2023-05-10T05:07:49.943Z,94024.00
2023-05-10T05:08:49.958Z,94030.00
2023-05-10T05:09:49.934Z,94028.00
2023-05-10T05:10:49.924Z,94028.00
2023-05-10T05:11:49.917Z,94028.00
2023-05-10T05:12:49.936Z,94028.00
2023-05-10T05:13:49.958Z,94028.00
2023-05-10T05:14:49.976Z,94028.00
2023-05-10T05:15:50.017Z,94028.00
2023-05-10T05:16:49.988Z,94030.00
2023-05-10T05:17:50.054Z,94030.00
2023-05-10T05:18:50.074Z,94032.00
2023-05-10T05:19:50.060Z,94038.00
2023-05-10T05:20:50.091Z,94030.00
2023-05-10T05:21:50.107Z,94032.00
2023-05-10T05:22:50.121Z,94038.00
2023-05-10T05:23:50.165Z,94030.00
2023-05-10T05:24:50.171Z,94038.00
2023-05-10T05:25:50.204Z,94038.00
2023-05-10T05:26:50.192Z,94046.00
2023-05-10T05:27:50.228Z,94046.00
2023-05-10T05:28:50.213Z,94042.00
2023-05-10T05:29:50.264Z,94044.00
2023-05-10T05:30:50.229Z,94046.00
2023-05-10T05:31:50.262Z,94044.00
2023-05-10T05:32:50.347Z,94048.00
2023-05-10T05:33:50.833Z,94048.00
2023-05-10T05:34:50.249Z,94048.00
2023-05-10T05:35:50.267Z,94050.00
2023-05-10T05:36:50.276Z,94048.00
2023-05-10T05:37:50.285Z,94048.00
2023-05-10T05:38:50.303Z,94048.00
2023-05-10T05:39:50.363Z,94050.00
2023-05-10T05:40:50.383Z,94052.00
2023-05-10T05:41:50.394Z,94044.00
2023-05-10T05:42:50.381Z,94050.00
2023-05-10T05:43:50.404Z,94052.00
2023-05-10T05:44:50.400Z,94052.00
2023-05-10T05:45:50.456Z,94054.00
2023-05-10T05:46:50.412Z,94056.00
2023-05-10T05:47:50.421Z,94056.00
2023-05-10T05:48:50.443Z,94058.00
2023-05-10T05:49:50.850Z,94054.00
2023-05-10T05:50:50.433Z,94054.00
2023-05-10T05:51:50.476Z,94058.00
2023-05-10T05:52:50.541Z,94056.00
2023-05-10T05:53:50.588Z,94058.00
2023-05-10T05:54:50.677Z,94056.00
2023-05-10T05:55:50.651Z,94058.00
2023-05-10T05:56:50.677Z,94060.00
2023-05-10T05:57:50.691Z,94058.00
2023-05-10T05:58:50.695Z,94058.00
2023-05-10T05:59:50.754Z,94060.00
2023-05-10T06:00:50.840Z,94060.00
2023-05-10T06:01:50.858Z,94060.00
2023-05-10T06:02:50.940Z,94061.00
2023-05-10T06:03:53.186Z,94061.00
2023-05-10T06:04:51.068Z,94061.00
2023-05-10T06:05:51.099Z,94065.00
2023-05-10T06:06:51.093Z,94073.00
2023-05-10T06:07:51.095Z,94071.00
2023-05-10T06:08:51.123Z,94071.00
2023-05-10T06:09:51.157Z,94071.00
2023-05-10T06:10:51.136Z,94073.00
2023-05-10T06:11:51.168Z,94073.00
2023-05-10T06:12:51.305Z,94075.00
2023-05-10T06:13:51.279Z,94077.00
2023-05-10T06:14:51.354Z,94077.00
2023-05-10T06:15:51.371Z,94077.00
2023-05-10T06:16:51.523Z,94077.00
2023-05-10T06:17:51.536Z,94079.00
2023-05-10T06:18:51.561Z,94079.00
2023-05-10T06:19:51.869Z,94079.00
2023-05-10T06:20:51.685Z,94079.00
2023-05-10T06:21:53.727Z,94071.00
2023-05-10T06:22:51.772Z,94071.00
2023-05-10T06:23:51.991Z,94069.00
2023-05-10T06:24:51.897Z,94071.00
2023-05-10T06:25:51.933Z,94075.00
2023-05-10T06:26:52.002Z,94071.00
2023-05-10T06:27:53.873Z,94071.00
2023-05-10T06:28:52.084Z,94069.00
2023-05-10T06:29:56.460Z,94073.00
2023-05-10T06:30:53.147Z,94071.00
2023-05-10T06:31:52.245Z,94075.00
2023-05-10T06:32:52.122Z,94073.00
2023-05-10T06:33:52.939Z,94077.00
2023-05-10T06:34:52.392Z,94079.00
2023-05-10T06:35:52.117Z,94083.00
2023-05-10T06:36:52.475Z,94081.00
2023-05-10T06:37:52.245Z,94083.00
2023-05-10T06:38:52.293Z,94083.00
2023-05-10T06:39:52.361Z,94081.00
2023-05-10T06:40:52.409Z,94081.00
2023-05-10T06:41:52.445Z,94083.00
2023-05-10T06:42:52.483Z,94083.00
2023-05-10T06:43:52.532Z,94081.00
2023-05-10T06:44:52.599Z,94077.00
2023-05-10T06:45:52.712Z,94077.00
2023-05-10T06:46:52.666Z,94077.00
2023-05-10T06:47:52.775Z,94069.00
2023-05-10T06:48:52.752Z,94067.00
2023-05-10T06:49:52.785Z,94067.00
2023-05-10T06:50:52.835Z,94067.00
2023-05-10T06:51:52.870Z,94071.00
2023-05-10T06:52:53.254Z,94069.00
2023-05-10T06:53:53.016Z,94069.00
2023-05-10T06:54:52.961Z,94065.00
2023-05-10T06:55:52.996Z,94067.00
2023-05-10T06:56:53.038Z,94067.00
2023-05-10T06:57:53.049Z,94065.00
2023-05-10T06:58:53.108Z,94063.00
2023-05-10T06:59:53.110Z,94063.00
2023-05-10T07:00:53.165Z,94063.00
2023-05-10T07:01:53.198Z,94063.00
2023-05-10T07:02:53.202Z,94061.00
2023-05-10T07:03:53.226Z,94061.00
2023-05-10T07:04:53.280Z,94065.00
2023-05-10T07:05:53.246Z,94063.00
2023-05-10T07:06:53.254Z,94061.00
2023-05-10T07:07:53.267Z,94061.00
2023-05-10T07:08:53.297Z,94063.00
2023-05-10T07:09:53.310Z,94061.00
2023-05-10T07:10:53.302Z,94067.00
2023-05-10T07:11:53.878Z,94071.00
2023-05-10T07:12:53.548Z,94073.00
2023-05-10T07:13:53.339Z,94071.00
2023-05-10T07:14:53.363Z,94065.00
2023-05-10T07:15:53.411Z,94063.00
2023-05-10T07:16:53.384Z,94073.00
2023-05-10T07:17:53.575Z,94075.00
2023-05-10T07:18:53.390Z,94077.00
2023-05-10T07:19:53.393Z,94075.00
2023-05-10T07:20:53.490Z,94073.00
2023-05-10T07:21:53.405Z,94075.00
2023-05-10T07:22:53.422Z,94077.00
2023-05-10T07:23:53.430Z,94079.00
2023-05-10T07:24:53.428Z,94077.00
2023-05-10T07:25:53.421Z,94071.00
2023-05-10T07:26:53.892Z,94073.00
2023-05-10T07:27:53.432Z,94075.00
2023-05-10T07:28:53.437Z,94075.00
2023-05-10T07:29:53.472Z,94075.00
2023-05-10T07:30:53.512Z,94075.00
2023-05-10T07:31:55.292Z,94071.00
2023-05-10T07:32:53.577Z,94071.00
2023-05-10T07:33:53.518Z,94073.00
2023-05-10T07:34:53.485Z,94071.00
2023-05-10T07:35:53.498Z,94073.00
2023-05-10T07:36:53.498Z,94069.00
2023-05-10T07:37:53.482Z,94079.00
2023-05-10T07:38:53.461Z,94077.00
2023-05-10T07:39:53.451Z,94079.00
2023-05-10T07:40:53.464Z,94079.00
2023-05-10T07:41:53.449Z,94077.00
2023-05-10T07:42:53.459Z,94079.00
2023-05-10T07:43:53.453Z,94077.00
2023-05-10T07:44:53.439Z,94077.00
2023-05-10T07:45:56.129Z,94081.00
2023-05-10T07:46:53.441Z,94083.00
2023-05-10T07:47:53.468Z,94079.00
2023-05-10T07:48:53.416Z,94079.00
2023-05-10T07:49:53.884Z,94085.00
2023-05-10T07:50:53.377Z,94083.00
2023-05-10T07:51:53.394Z,94085.00
2023-05-10T07:52:53.380Z,94087.00
2023-05-10T07:53:53.359Z,94089.00
2023-05-10T07:54:53.402Z,94091.00
2023-05-10T07:55:53.368Z,94091.00
2023-05-10T07:56:53.401Z,94089.00
2023-05-10T07:57:53.361Z,94089.00
2023-05-10T07:58:53.326Z,94089.00
2023-05-10T07:59:53.414Z,94091.00
2023-05-10T08:00:53.325Z,94087.00
2023-05-10T08:01:53.361Z,94089.00
2023-05-10T08:02:53.398Z,94085.00
2023-05-10T08:03:53.372Z,94087.00
2023-05-10T08:04:53.309Z,94089.00
2023-05-10T08:05:53.271Z,94089.00
2023-05-10T08:06:53.290Z,94093.00
2023-05-10T08:07:53.274Z,94095.00
2023-05-10T08:08:53.269Z,94095.00
2023-05-10T08:09:53.243Z,94097.00
2023-05-10T08:10:53.252Z,94095.00
2023-05-10T08:11:53.234Z,94097.00
2023-05-10T08:12:53.244Z,94095.00
2023-05-10T08:13:53.209Z,94097.00
2023-05-10T08:14:53.396Z,94099.00
2023-05-10T08:15:53.253Z,94095.00
2023-05-10T08:16:53.210Z,94095.00
2023-05-10T08:17:53.232Z,94095.00
2023-05-10T08:18:53.263Z,94097.00
2023-05-10T08:19:53.424Z,94089.00
2023-05-10T08:20:53.178Z,94091.00
2023-05-10T08:21:53.165Z,94091.00
2023-05-10T08:22:53.167Z,94091.00
2023-05-10T08:23:53.148Z,94093.00
2023-05-10T08:24:53.432Z,94089.00
2023-05-10T08:25:53.140Z,94091.00
2023-05-10T08:26:53.147Z,94089.00
2023-05-10T08:27:53.135Z,94091.00
2023-05-10T08:28:53.114Z,94093.00
2023-05-10T08:29:53.125Z,94093.00
2023-05-10T08:30:53.303Z,94089.00
2023-05-10T08:31:53.121Z,94093.00
2023-05-10T08:32:53.115Z,94093.00
2023-05-10T08:33:53.085Z,94093.00
2023-05-10T08:34:53.072Z,94095.00
2023-05-10T08:35:53.070Z,94091.00
2023-05-10T08:36:53.059Z,94093.00
2023-05-10T08:37:53.045Z,94091.00
2023-05-10T08:38:53.048Z,94093.00
2023-05-10T08:39:53.406Z,94095.00
2023-05-10T08:40:53.032Z,94095.00
2023-05-10T08:41:53.028Z,94105.00
2023-05-10T08:42:53.010Z,94101.00
2023-05-10T08:43:53.004Z,94103.00
2023-05-10T08:44:53.426Z,94103.00
2023-05-10T08:45:53.001Z,94103.00
2023-05-10T08:46:53.040Z,94101.00
2023-05-10T08:47:52.998Z,94101.00
2023-05-10T08:48:52.976Z,94101.00
2023-05-10T08:49:53.009Z,94101.00
2023-05-10T08:50:52.962Z,94103.00
2023-05-10T08:51:52.988Z,94103.00
2023-05-10T08:52:52.974Z,94103.00
2023-05-10T08:53:52.927Z,94103.00
2023-05-10T08:54:53.114Z,94099.00
2023-05-10T08:55:53.016Z,94107.00
2023-05-10T08:56:53.088Z,94105.00
2023-05-10T08:57:53.160Z,94107.00
2023-05-10T08:58:53.205Z,94107.00
2023-05-10T08:59:53.273Z,94107.00
2023-05-10T09:00:53.335Z,94107.00
2023-05-10T09:01:53.337Z,94107.00
2023-05-10T09:02:53.405Z,94107.00
2023-05-10T09:03:53.481Z,94107.00
2023-05-10T09:04:53.727Z,94114.00
2023-05-10T09:05:53.993Z,94107.00
2023-05-10T09:06:53.601Z,94118.00
2023-05-10T09:07:53.631Z,94116.00
2023-05-10T09:08:53.689Z,94114.00
2023-05-10T09:09:53.739Z,94116.00
2023-05-10T09:10:53.933Z,94114.00
2023-05-10T09:11:53.814Z,94107.00
2023-05-10T09:12:53.862Z,94114.00
2023-05-10T09:13:53.923Z,94107.00
2023-05-10T09:14:53.966Z,94107.00
2023-05-10T09:15:54.440Z,94114.00
2023-05-10T09:16:54.095Z,94107.00
2023-05-10T09:17:54.139Z,94105.00
2023-05-10T09:18:54.143Z,94107.00
2023-05-10T09:19:54.188Z,94107.00
2023-05-10T09:20:54.441Z,94105.00
2023-05-10T09:21:54.342Z,94105.00
2023-05-10T09:22:54.334Z,94116.00
2023-05-10T09:23:54.364Z,94114.00
2023-05-10T09:24:54.410Z,94107.00
2023-05-10T09:25:54.938Z,94114.00
2023-05-10T09:26:54.494Z,94114.00
2023-05-10T09:27:54.534Z,94114.00
2023-05-10T09:28:54.575Z,94116.00
2023-05-10T09:29:54.602Z,94120.00
2023-05-10T09:30:54.731Z,94120.00
2023-05-10T09:31:54.707Z,94122.00
2023-05-10T09:32:54.798Z,94122.00
2023-05-10T09:33:54.789Z,94124.00
2023-05-10T09:34:54.828Z,94122.00
2023-05-10T09:35:54.947Z,94124.00
2023-05-10T09:36:54.937Z,94124.00
2023-05-10T09:37:54.946Z,94122.00
2023-05-10T09:38:54.927Z,94124.00
2023-05-10T09:39:54.938Z,94126.00
2023-05-10T09:40:55.475Z,94126.00
2023-05-10T09:41:54.986Z,94128.00
2023-05-10T09:42:54.992Z,94126.00
2023-05-10T09:43:54.999Z,94126.00
2023-05-10T09:44:55.012Z,94128.00
2023-05-10T09:45:55.475Z,94130.00
2023-05-10T09:46:55.074Z,94130.00
2023-05-10T09:47:55.129Z,94132.00
2023-05-10T09:48:55.115Z,94132.00
2023-05-10T09:49:55.130Z,94130.00
2023-05-10T09:50:55.151Z,94132.00
2023-05-10T09:51:55.180Z,94138.00
2023-05-10T09:52:55.167Z,94136.00
2023-05-10T09:53:55.178Z,94136.00
2023-05-10T09:54:55.182Z,94136.00
2023-05-10T09:55:55.252Z,94136.00
2023-05-10T09:56:55.266Z,94134.00
2023-05-10T09:57:55.346Z,94134.00
2023-05-10T09:58:55.398Z,94136.00
2023-05-10T09:59:55.453Z,94136.00
2023-05-10T10:00:55.478Z,94136.00
2023-05-10T10:01:55.607Z,94134.00
2023-05-10T10:02:55.661Z,94134.00
2023-05-10T10:03:55.627Z,94134.00
2023-05-10T10:04:55.690Z,94134.00
2023-05-10T10:05:55.690Z,94134.00
2023-05-10T10:06:55.699Z,94132.00
2023-05-10T10:07:55.721Z,94130.00
2023-05-10T10:08:56.863Z,94128.00
2023-05-10T10:09:55.799Z,94130.00
2023-05-10T10:10:55.795Z,94126.00
2023-05-10T10:11:55.825Z,94130.00
2023-05-10T10:12:55.843Z,94130.00
2023-05-10T10:13:55.867Z,94132.00
2023-05-10T10:14:55.858Z,94134.00
2023-05-10T10:15:55.984Z,94132.00
2023-05-10T10:17:07.376Z,94136.00
2023-05-10T10:17:56.979Z,94138.00
2023-05-10T10:18:55.955Z,94138.00
2023-05-10T10:19:55.887Z,94132.00
2023-05-10T10:20:55.865Z,94134.00
2023-05-10T10:21:55.853Z,94130.00
2023-05-10T10:22:55.883Z,94132.00
2023-05-10T10:23:55.846Z,94132.00
2023-05-10T10:24:55.840Z,94136.00
2023-05-10T10:25:55.955Z,94134.00
2023-05-10T10:26:55.837Z,94136.00
2023-05-10T10:27:55.835Z,94140.00
2023-05-10T10:28:55.811Z,94146.00
2023-05-10T10:29:55.813Z,94140.00
2023-05-10T10:30:55.825Z,94142.00
2023-05-10T10:31:55.905Z,94142.00
2023-05-10T10:32:55.854Z,94142.00
2023-05-10T10:33:55.794Z,94142.00
2023-05-10T10:34:55.790Z,94140.00
2023-05-10T10:35:55.993Z,94140.00
2023-05-10T10:36:55.769Z,94142.00
2023-05-10T10:37:55.778Z,94140.00
2023-05-10T10:38:55.757Z,94142.00
2023-05-10T10:39:55.774Z,94146.00
2023-05-10T10:40:55.753Z,94142.00
2023-05-10T10:41:55.862Z,94146.00
2023-05-10T10:42:55.763Z,94144.00
2023-05-10T10:43:55.720Z,94144.00
2023-05-10T10:44:55.700Z,94144.00
2023-05-10T10:45:55.720Z,94142.00
2023-05-10T10:46:55.729Z,94144.00
2023-05-10T10:47:55.751Z,94146.00
2023-05-10T10:48:55.700Z,94146.00
2023-05-10T10:49:55.681Z,94148.00
2023-05-10T10:50:55.705Z,94144.00
2023-05-10T10:51:55.677Z,94146.00
2023-05-10T10:52:55.673Z,94146.00
2023-05-10T10:53:55.657Z,94144.00
2023-05-10T10:54:55.632Z,94144.00
2023-05-10T10:55:55.639Z,94148.00
2023-05-10T10:56:55.620Z,94144.00
2023-05-10T10:57:55.627Z,94144.00
2023-05-10T10:58:55.656Z,94146.00
2023-05-10T10:59:55.710Z,94150.00
2023-05-10T11:00:55.734Z,94148.00
2023-05-10T11:01:55.767Z,94146.00
2023-05-10T11:02:55.810Z,94150.00
2023-05-10T11:03:55.889Z,94150.00
2023-05-10T11:04:55.862Z,94152.00
2023-05-10T11:05:55.886Z,94153.00
2023-05-10T11:06:55.924Z,94153.00
2023-05-10T11:07:55.988Z,94144.00
2023-05-10T11:08:56.007Z,94150.00
2023-05-10T11:09:56.067Z,94150.00
2023-05-10T11:10:56.117Z,94150.00
2023-05-10T11:11:56.400Z,94144.00
2023-05-10T11:12:56.184Z,94140.00
2023-05-10T11:13:56.319Z,94140.00
2023-05-10T11:14:56.257Z,94138.00
2023-05-10T11:15:56.296Z,94136.00
2023-05-10T11:16:56.384Z,94134.00
2023-05-10T11:17:56.406Z,94136.00
2023-05-10T11:18:56.432Z,94134.00
2023-05-10T11:19:56.333Z,94132.00
2023-05-10T11:20:56.332Z,94136.00
2023-05-10T11:21:56.337Z,94136.00
2023-05-10T11:22:56.333Z,94134.00
2023-05-10T11:23:56.352Z,94136.00
2023-05-10T11:24:56.356Z,94132.00
2023-05-10T11:25:56.412Z,94130.00
2023-05-10T11:26:56.399Z,94134.00
2023-05-10T11:27:56.438Z,94132.00
2023-05-10T11:28:56.449Z,94130.00
2023-05-10T11:29:56.476Z,94130.00
2023-05-10T11:30:56.536Z,94132.00
2023-05-10T11:31:56.527Z,94134.00
2023-05-10T11:32:56.573Z,94132.00
2023-05-10T11:33:56.601Z,94128.00
2023-05-10T11:34:56.626Z,94130.00
2023-05-10T11:35:56.663Z,94130.00
2023-05-10T11:36:56.721Z,94134.00
2023-05-10T11:37:56.755Z,94130.00
2023-05-10T11:38:56.808Z,94130.00
2023-05-10T11:39:56.828Z,94134.00
2023-05-10T11:40:56.906Z,94132.00
2023-05-10T11:41:56.926Z,94128.00
2023-05-10T11:42:56.949Z,94132.00
2023-05-10T11:43:56.982Z,94130.00
2023-05-10T11:44:57.014Z,94128.00
2023-05-10T11:45:57.109Z,94138.00