createdAt,value
2018-12-20T00:00:58.700Z,0.00
2018-12-20T00:01:58.661Z,0.00
2018-12-20T00:02:58.663Z,0.00
2018-12-20T00:03:58.706Z,0.00
2018-12-20T00:04:58.754Z,0.00
2018-12-20T00:05:58.693Z,0.00
2018-12-20T00:06:58.749Z,0.00
2018-12-20T00:07:58.610Z,0.00
2018-12-20T00:08:58.677Z,0.00
2018-12-20T00:09:58.696Z,0.00
2018-12-20T00:10:58.598Z,0.00
2018-12-20T00:11:58.628Z,0.00
2018-12-20T00:12:58.625Z,0.00
2018-12-20T00:13:58.705Z,0.00
2018-12-20T00:14:58.575Z,0.00
2018-12-20T00:15:58.527Z,0.00
2018-12-20T00:16:58.498Z,0.00
2018-12-20T00:17:58.494Z,0.00
2018-12-20T00:18:58.575Z,0.00
2018-12-20T00:19:58.521Z,0.00
2018-12-20T00:20:58.455Z,0.00
2018-12-20T00:21:58.587Z,0.00
2018-12-20T00:22:58.550Z,0.00
2018-12-20T00:23:58.481Z,0.00
2018-12-20T00:24:58.510Z,0.00
2018-12-20T00:25:58.401Z,0.00
2018-12-20T00:26:58.431Z,0.00
2018-12-20T00:28:00.956Z,0.00
2018-12-20T00:28:58.465Z,0.00
2018-12-20T00:29:58.421Z,0.00
2018-12-20T00:30:58.382Z,0.00
2018-12-20T00:31:58.404Z,0.00
2018-12-20T00:32:58.430Z,0.00
2018-12-20T00:33:58.497Z,0.00
2018-12-20T00:34:58.333Z,0.00
2018-12-20T00:35:58.302Z,0.00
2018-12-20T00:36:58.316Z,0.00
2018-12-20T00:37:58.285Z,0.00
2018-12-20T00:38:58.400Z,0.00
2018-12-20T00:39:59.724Z,0.00
2018-12-20T00:40:59.335Z,0.00
2018-12-20T00:41:58.298Z,0.00
2018-12-20T00:42:58.343Z,0.00
2018-12-20T00:43:58.297Z,0.00
2018-12-20T00:44:58.235Z,0.00
2018-12-20T00:45:58.320Z,0.00
2018-12-20T00:46:58.220Z,0.00
2018-12-20T00:47:58.174Z,0.00
2018-12-20T00:48:58.246Z,0.00
2018-12-20T00:49:58.143Z,0.00
2018-12-20T00:50:58.193Z,0.00
2018-12-20T00:51:58.171Z,0.00
2018-12-20T00:52:58.230Z,0.00
2018-12-20T00:53:58.138Z,0.00
2018-12-20T00:54:58.197Z,0.00
2018-12-20T00:55:58.104Z,0.00
2018-12-20T00:56:58.094Z,0.00
2018-12-20T00:57:58.072Z,0.00
2018-12-20T00:58:58.055Z,0.00
2018-12-20T00:59:58.068Z,0.00
2018-12-20T01:00:58.072Z,0.00
2018-12-20T01:01:59.932Z,0.00
2018-12-20T01:02:58.024Z,0.00
2018-12-20T01:03:58.030Z,0.00
2018-12-20T01:04:58.006Z,0.00
2018-12-20T01:05:58.004Z,0.00
2018-12-20T01:06:58.115Z,0.00
2018-12-20T01:07:58.052Z,0.00
2018-12-20T01:09:00.993Z,0.00
2018-12-20T01:09:57.989Z,0.00
2018-12-20T01:10:57.952Z,0.00
2018-12-20T01:11:57.940Z,0.00
2018-12-20T01:12:57.998Z,0.00
2018-12-20T01:13:57.996Z,0.00
2018-12-20T01:14:58.049Z,0.00
2018-12-20T01:15:58.027Z,0.00
2018-12-20T01:16:57.901Z,0.00
2018-12-20T01:17:57.848Z,0.00
2018-12-20T01:18:57.868Z,0.00
2018-12-20T01:19:57.880Z,0.00
2018-12-20T01:20:57.850Z,0.00
2018-12-20T01:21:57.820Z,0.00
2018-12-20T01:22:57.858Z,0.00
2018-12-20T01:23:57.842Z,0.00
2018-12-20T01:24:57.796Z,0.00
2018-12-20T01:25:57.787Z,0.00
2018-12-20T01:26:57.895Z,0.00
2018-12-20T01:27:57.838Z,0.00
2018-12-20T01:28:57.920Z,0.00
2018-12-20T01:29:57.724Z,0.00
2018-12-20T01:30:57.836Z,0.00
2018-12-20T01:31:57.806Z,0.00
2018-12-20T01:32:57.715Z,0.00
2018-12-20T01:33:57.798Z,0.00
2018-12-20T01:34:57.772Z,0.00
2018-12-20T01:35:57.655Z,0.00
2018-12-20T01:36:59.410Z,0.00
2018-12-20T01:37:57.781Z,0.00
2018-12-20T01:38:57.691Z,0.00
2018-12-20T01:39:57.667Z,0.00
2018-12-20T01:40:57.826Z,0.00
2018-12-20T01:41:59.477Z,0.00
2018-12-20T01:42:57.621Z,0.00
2018-12-20T01:43:57.590Z,0.00
2018-12-20T01:44:57.656Z,0.00
2018-12-20T01:45:57.578Z,0.00
2018-12-20T01:46:57.602Z,0.00
2018-12-20T01:47:57.555Z,0.00
2018-12-20T01:48:57.527Z,0.00
2018-12-20T01:49:57.526Z,0.00
2018-12-20T01:50:57.517Z,0.00
2018-12-20T01:51:57.562Z,0.00
2018-12-20T01:52:57.488Z,0.00
2018-12-20T01:53:57.747Z,0.00
2018-12-20T01:54:57.495Z,0.00
2018-12-20T01:55:57.645Z,0.00
2018-12-20T01:56:57.514Z,0.00
2018-12-20T01:57:57.475Z,0.00
2018-12-20T01:58:57.397Z,0.00
2018-12-20T01:59:57.408Z,0.00
2018-12-20T02:00:57.395Z,0.00
2018-12-20T02:01:57.494Z,0.00
2018-12-20T02:03:00.870Z,0.00
2018-12-20T02:03:57.362Z,0.00
2018-12-20T02:04:57.400Z,0.00
2018-12-20T02:05:57.381Z,0.00
2018-12-20T02:06:57.364Z,0.00
2018-12-20T02:07:57.322Z,0.00
2018-12-20T02:08:57.406Z,0.00
2018-12-20T02:09:57.432Z,0.00
2018-12-20T02:10:57.409Z,0.00
2018-12-20T02:11:59.145Z,0.00
2018-12-20T02:12:57.411Z,0.00
2018-12-20T02:13:57.340Z,0.00
2018-12-20T02:15:01.618Z,0.00
2018-12-20T02:15:58.437Z,0.00
2018-12-20T02:16:57.252Z,0.00
2018-12-20T02:17:57.308Z,0.00
2018-12-20T02:18:57.224Z,0.00
2018-12-20T02:19:57.357Z,0.00
2018-12-20T02:20:59.021Z,0.00
2018-12-20T02:21:57.181Z,0.00
2018-12-20T02:22:57.242Z,0.00
2018-12-20T02:23:57.155Z,0.00
2018-12-20T02:24:57.345Z,0.00
2018-12-20T02:25:57.151Z,0.00
2018-12-20T02:26:57.145Z,0.00
2018-12-20T02:27:57.238Z,0.00
2018-12-20T02:28:57.252Z,0.00
2018-12-20T02:29:57.260Z,0.00
2018-12-20T02:30:57.084Z,0.00
2018-12-20T02:31:57.071Z,0.00
2018-12-20T02:32:57.122Z,0.00
2018-12-20T02:33:57.126Z,0.00
2018-12-20T02:34:57.209Z,0.00
2018-12-20T02:35:57.023Z,0.00
2018-12-20T02:36:57.073Z,0.00
2018-12-20T02:37:57.251Z,0.00
2018-12-20T02:38:57.017Z,0.00
2018-12-20T02:39:57.068Z,0.00
2018-12-20T02:40:56.990Z,0.00
2018-12-20T02:41:57.000Z,0.00
2018-12-20T02:42:57.002Z,0.00
2018-12-20T02:43:57.303Z,0.00
2018-12-20T02:44:57.176Z,0.00
2018-12-20T02:45:56.903Z,0.00
2018-12-20T02:46:56.899Z,0.00
2018-12-20T02:47:56.885Z,0.00
2018-12-20T02:48:56.958Z,0.00
2018-12-20T02:49:56.900Z,0.00
2018-12-20T02:50:56.977Z,0.00
2018-12-20T02:51:56.838Z,0.00
2018-12-20T02:52:56.902Z,0.00
2018-12-20T02:53:58.471Z,0.00
2018-12-20T02:54:56.858Z,0.00
2018-12-20T02:55:56.818Z,0.00
2018-12-20T02:56:56.815Z,0.00
2018-12-20T02:57:56.881Z,0.00
2018-12-20T02:58:56.931Z,0.00
2018-12-20T02:59:56.786Z,0.00
2018-12-20T03:00:57.061Z,0.00
2018-12-20T03:01:56.753Z,0.00
2018-12-20T03:02:56.940Z,0.00
2018-12-20T03:03:56.748Z,0.00
2018-12-20T03:04:57.012Z,0.00
2018-12-20T03:05:57.022Z,0.00
2018-12-20T03:06:56.959Z,0.00
2018-12-20T03:07:56.974Z,0.00
2018-12-20T03:08:56.972Z,0.00
2018-12-20T03:09:56.686Z,0.00
2018-12-20T03:10:56.875Z,0.00
2018-12-20T03:11:56.645Z,0.00
2018-12-20T03:12:56.679Z,0.00
2018-12-20T03:13:56.793Z,0.00
2018-12-20T03:14:56.656Z,0.00
2018-12-20T03:15:56.798Z,0.00
2018-12-20T03:16:56.593Z,0.00
2018-12-20T03:17:56.634Z,0.00
2018-12-20T03:18:56.598Z,0.00
2018-12-20T03:19:56.595Z,0.00
2018-12-20T03:20:56.708Z,0.00
2018-12-20T03:21:56.710Z,0.00
2018-12-20T03:22:56.680Z,0.00
2018-12-20T03:23:56.517Z,0.00
2018-12-20T03:24:56.523Z,0.00
2018-12-20T03:25:58.418Z,0.00
2018-12-20T03:26:56.536Z,0.00
2018-12-20T03:27:56.713Z,0.00
2018-12-20T03:28:56.624Z,0.00
2018-12-20T03:29:56.459Z,0.00
2018-12-20T03:30:56.635Z,0.00
2018-12-20T03:31:56.473Z,0.00
2018-12-20T03:32:56.439Z,0.00
2018-12-20T03:33:56.435Z,0.00
2018-12-20T03:34:56.449Z,0.00
2018-12-20T03:35:56.651Z,0.00
2018-12-20T03:36:56.467Z,0.00
2018-12-20T03:37:56.428Z,0.00
2018-12-20T03:38:56.406Z,0.00
2018-12-20T03:39:56.859Z,0.00
2018-12-20T03:40:56.503Z,0.00
2018-12-20T03:41:56.334Z,0.00
2018-12-20T03:42:56.380Z,0.00
2018-12-20T03:43:56.639Z,0.00
2018-12-20T03:44:56.670Z,0.00
2018-12-20T03:45:56.322Z,0.00
2018-12-20T03:46:56.616Z,0.00
2018-12-20T03:47:58.185Z,0.00
2018-12-20T03:48:56.261Z,0.00
2018-12-20T03:49:56.260Z,0.00
2018-12-20T03:50:56.300Z,0.00
2018-12-20T03:51:57.980Z,0.00
2018-12-20T03:52:56.336Z,0.00
2018-12-20T03:53:57.967Z,0.00
2018-12-20T03:54:56.213Z,0.00
2018-12-20T03:55:56.398Z,0.00
2018-12-20T03:56:56.469Z,0.00
2018-12-20T03:57:56.231Z,0.00
2018-12-20T03:58:57.974Z,0.00
2018-12-20T03:59:56.153Z,0.00
2018-12-20T04:00:56.113Z,0.00
2018-12-20T04:01:56.312Z,0.00
2018-12-20T04:02:56.273Z,0.00
2018-12-20T04:03:56.170Z,0.00
2018-12-20T04:04:56.135Z,0.00
2018-12-20T04:05:56.069Z,0.00
2018-12-20T04:06:57.928Z,0.00
2018-12-20T04:07:56.172Z,0.00
2018-12-20T04:08:56.185Z,0.00
2018-12-20T04:09:56.278Z,0.00
2018-12-20T04:10:56.035Z,0.00
2018-12-20T04:11:56.018Z,0.00
2018-12-20T04:12:55.988Z,0.00
2018-12-20T04:13:55.966Z,0.00
2018-12-20T04:15:00.204Z,0.00
2018-12-20T04:15:56.003Z,0.00
2018-12-20T04:16:56.152Z,0.00
2018-12-20T04:17:56.171Z,0.00
2018-12-20T04:18:56.069Z,0.00
2018-12-20T04:19:56.147Z,0.00
2018-12-20T04:20:55.881Z,0.00
2018-12-20T04:21:55.996Z,0.00
2018-12-20T04:22:56.208Z,0.00
2018-12-20T04:23:56.264Z,0.00
2018-12-20T04:24:55.902Z,0.00
2018-12-20T04:25:55.935Z,0.00
2018-12-20T04:26:55.835Z,0.00
2018-12-20T04:27:56.064Z,0.00
2018-12-20T04:28:55.853Z,0.00
2018-12-20T04:29:55.829Z,0.00
2018-12-20T04:30:56.055Z,0.00
2018-12-20T04:31:55.822Z,0.00
2018-12-20T04:32:55.791Z,0.00
2018-12-20T04:33:55.848Z,0.00
2018-12-20T04:34:55.793Z,0.00
2018-12-20T04:35:55.975Z,0.00
2018-12-20T04:36:57.411Z,0.00
2018-12-20T04:37:55.984Z,0.00
2018-12-20T04:38:55.870Z,0.00
2018-12-20T04:39:55.909Z,0.00
2018-12-20T04:40:56.009Z,0.00
2018-12-20T04:41:55.674Z,0.00
2018-12-20T04:42:55.891Z,0.00
2018-12-20T04:43:55.697Z,0.00
2018-12-20T04:44:55.639Z,0.00
2018-12-20T04:45:55.785Z,0.00
2018-12-20T04:46:55.631Z,0.00
2018-12-20T04:47:55.756Z,0.00
2018-12-20T04:48:55.637Z,0.00
2018-12-20T04:49:55.808Z,0.00
2018-12-20T04:50:57.564Z,0.00
2018-12-20T04:51:55.599Z,0.00
2018-12-20T04:52:57.596Z,0.00
2018-12-20T04:53:55.628Z,0.00
2018-12-20T04:54:55.553Z,0.00
2018-12-20T04:55:55.595Z,0.00
2018-12-20T04:56:55.575Z,0.00
2018-12-20T04:57:55.619Z,0.00
2018-12-20T04:58:55.520Z,0.00
2018-12-20T04:59:55.518Z,0.00
2018-12-20T05:00:55.763Z,0.00
2018-12-20T05:01:55.482Z,0.00
2018-12-20T05:02:55.485Z,0.00
2018-12-20T05:03:55.478Z,0.00
2018-12-20T05:04:55.454Z,0.00
2018-12-20T05:05:55.714Z,0.00
2018-12-20T05:06:55.455Z,0.00
2018-12-20T05:07:55.435Z,0.00
2018-12-20T05:08:55.538Z,0.00
2018-12-20T05:09:55.370Z,0.00
2018-12-20T05:10:55.409Z,0.00
2018-12-20T05:11:55.481Z,0.00
2018-12-20T05:12:55.342Z,0.00
2018-12-20T05:13:55.562Z,0.00
2018-12-20T05:14:55.440Z,0.00
2018-12-20T05:15:56.344Z,0.00
2018-12-20T05:16:55.316Z,0.00
2018-12-20T05:17:55.340Z,0.00
2018-12-20T05:18:55.445Z,0.00
2018-12-20T05:19:55.407Z,0.00
2018-12-20T05:20:55.265Z,0.00
2018-12-20T05:21:55.518Z,0.00
2018-12-20T05:22:55.341Z,0.00
2018-12-20T05:23:55.472Z,0.00
2018-12-20T05:24:55.283Z,0.00
2018-12-20T05:25:55.373Z,0.00
2018-12-20T05:26:55.477Z,0.00
2018-12-20T05:27:56.929Z,0.00
2018-12-20T05:28:55.528Z,0.00
2018-12-20T05:29:57.008Z,0.00
2018-12-20T05:30:55.344Z,0.00
2018-12-20T05:31:55.409Z,0.00
2018-12-20T05:32:55.390Z,0.00
2018-12-20T05:33:55.381Z,0.00
2018-12-20T05:34:55.283Z,0.00
2018-12-20T05:35:55.530Z,0.00
2018-12-20T05:36:55.170Z,0.00
2018-12-20T05:37:55.197Z,0.00
2018-12-20T05:38:55.113Z,0.00
2018-12-20T05:39:55.099Z,0.00
2018-12-20T05:40:55.177Z,0.00
2018-12-20T05:41:55.206Z,0.00
2018-12-20T05:42:55.096Z,0.00
2018-12-20T05:43:55.052Z,0.00
2018-12-20T05:44:59.063Z,0.00
2018-12-20T05:45:55.128Z,0.00
2018-12-20T05:46:57.029Z,0.00
2018-12-20T05:47:55.199Z,0.00
2018-12-20T05:48:55.045Z,0.00
2018-12-20T05:49:55.288Z,0.00
2018-12-20T05:50:54.959Z,0.00
2018-12-20T05:51:54.966Z,0.00
2018-12-20T05:52:54.970Z,0.00
2018-12-20T05:53:55.139Z,0.00
2018-12-20T05:54:54.977Z,0.00
2018-12-20T05:55:54.935Z,0.00
2018-12-20T05:56:54.981Z,0.00
2018-12-20T05:57:55.259Z,0.00
2018-12-20T05:58:54.989Z,0.00
2018-12-20T05:59:55.112Z,0.00
2018-12-20T06:00:55.086Z,0.00
2018-12-20T06:01:55.106Z,0.00
2018-12-20T06:02:55.159Z,0.00
2018-12-20T06:03:54.908Z,0.00
2018-12-20T06:04:54.899Z,0.00
2018-12-20T06:05:54.856Z,0.00
2018-12-20T06:06:54.867Z,0.00
2018-12-20T06:07:54.794Z,0.00
2018-12-20T06:08:56.482Z,0.00
2018-12-20T06:09:54.774Z,0.00
2018-12-20T06:10:54.971Z,0.00
2018-12-20T06:11:54.792Z,0.00
2018-12-20T06:12:54.839Z,0.00
2018-12-20T06:13:56.546Z,0.00
2018-12-20T06:14:54.775Z,0.00
2018-12-20T06:15:54.945Z,0.00
2018-12-20T06:16:54.727Z,0.00
2018-12-20T06:17:54.723Z,0.00
2018-12-20T06:18:54.953Z,0.00
2018-12-20T06:19:54.754Z,0.00
2018-12-20T06:20:54.722Z,0.00
2018-12-20T06:21:56.619Z,0.00
2018-12-20T06:22:57.493Z,0.00
2018-12-20T06:23:56.520Z,0.00
2018-12-20T06:24:54.663Z,0.00
2018-12-20T06:25:54.661Z,0.00
2018-12-20T06:26:54.703Z,0.00
2018-12-20T06:27:57.474Z,0.00
2018-12-20T06:28:56.441Z,0.00
2018-12-20T06:29:54.617Z,0.00
2018-12-20T06:30:54.551Z,0.00
2018-12-20T06:31:54.557Z,0.00
2018-12-20T06:32:56.463Z,0.00
2018-12-20T06:33:54.597Z,0.00
2018-12-20T06:34:54.703Z,0.00
2018-12-20T06:35:54.567Z,0.00
2018-12-20T06:36:54.493Z,0.00
2018-12-20T06:37:54.571Z,0.00
2018-12-20T06:38:54.503Z,0.00
2018-12-20T06:39:54.456Z,0.00
2018-12-20T06:40:54.459Z,0.00
2018-12-20T06:41:54.571Z,0.00
2018-12-20T06:42:54.419Z,0.00
2018-12-20T06:43:54.458Z,0.00
2018-12-20T06:44:54.436Z,0.00
2018-12-20T06:45:54.438Z,0.00
2018-12-20T06:46:54.406Z,0.00
2018-12-20T06:47:54.510Z,0.00
2018-12-20T06:48:54.418Z,0.00
2018-12-20T06:49:54.404Z,0.00
2018-12-20T06:50:54.434Z,0.00
2018-12-20T06:51:55.887Z,0.00
2018-12-20T06:52:54.351Z,0.00
2018-12-20T06:53:54.321Z,0.00
2018-12-20T06:54:54.274Z,0.00
2018-12-20T06:55:54.293Z,0.00
2018-12-20T06:56:54.482Z,0.00
2018-12-20T06:57:54.291Z,0.00
2018-12-20T06:58:54.292Z,0.00
2018-12-20T06:59:54.337Z,0.00
2018-12-20T07:00:54.344Z,0.00
2018-12-20T07:01:54.355Z,0.00
2018-12-20T07:02:54.232Z,0.00
2018-12-20T07:03:54.263Z,0.00
2018-12-20T07:04:54.200Z,0.00
2018-12-20T07:05:56.991Z,0.00
2018-12-20T07:06:54.220Z,0.00
2018-12-20T07:07:54.297Z,0.00
2018-12-20T07:08:56.982Z,0.00
2018-12-20T07:09:56.970Z,0.00
2018-12-20T07:10:54.229Z,0.00
2018-12-20T07:11:54.147Z,0.00
2018-12-20T07:12:54.133Z,0.00
2018-12-20T07:13:54.143Z,0.00
2018-12-20T07:14:54.120Z,0.00
2018-12-20T07:15:54.096Z,0.00
2018-12-20T07:16:54.156Z,0.00
2018-12-20T07:17:54.131Z,0.00
2018-12-20T07:18:54.046Z,0.00
2018-12-20T07:19:54.040Z,0.00
2018-12-20T07:20:54.158Z,0.00
2018-12-20T07:21:54.059Z,0.00
2018-12-20T07:22:54.006Z,0.00
2018-12-20T07:23:54.044Z,0.00
2018-12-20T07:24:54.008Z,0.00
2018-12-20T07:25:53.978Z,0.00
2018-12-20T07:26:54.032Z,0.00
2018-12-20T07:27:53.999Z,5.62
2018-12-20T07:28:53.912Z,5.62
2018-12-20T07:29:55.696Z,5.62
2018-12-20T07:30:53.911Z,5.62
2018-12-20T07:31:53.922Z,5.62
2018-12-20T07:32:55.504Z,5.62
2018-12-20T07:33:53.996Z,5.62
2018-12-20T07:34:55.454Z,5.62
2018-12-20T07:35:53.938Z,5.62
2018-12-20T07:36:53.847Z,11.25
2018-12-20T07:37:55.516Z,11.25
2018-12-20T07:38:53.819Z,11.25
2018-12-20T07:39:53.915Z,11.25
2018-12-20T07:40:53.889Z,11.25
2018-12-20T07:41:55.542Z,11.25
2018-12-20T07:42:55.509Z,16.88
2018-12-20T07:43:53.790Z,16.88
2018-12-20T07:44:55.462Z,16.88
2018-12-20T07:45:53.788Z,16.88
2018-12-20T07:46:53.772Z,16.88
2018-12-20T07:47:53.687Z,22.50
2018-12-20T07:48:55.546Z,22.50
2018-12-20T07:49:53.724Z,22.50
2018-12-20T07:50:53.716Z,22.50
2018-12-20T07:51:55.455Z,22.50
2018-12-20T07:52:53.732Z,28.12
2018-12-20T07:53:53.683Z,28.12
2018-12-20T07:54:53.727Z,28.12
2018-12-20T07:55:57.475Z,33.75
2018-12-20T07:56:55.500Z,33.75
2018-12-20T07:57:53.627Z,33.75
2018-12-20T07:58:53.708Z,33.75
2018-12-20T07:59:53.658Z,39.38
2018-12-20T08:00:53.634Z,39.38
2018-12-20T08:01:53.599Z,39.38
2018-12-20T08:02:53.630Z,45.00
2018-12-20T08:03:53.644Z,45.00
2018-12-20T08:04:55.457Z,50.62
2018-12-20T08:05:53.596Z,50.62
2018-12-20T08:06:56.489Z,50.62
2018-12-20T08:07:53.580Z,56.25
2018-12-20T08:08:53.528Z,56.25
2018-12-20T08:09:55.466Z,61.88
2018-12-20T08:10:53.503Z,67.50
2018-12-20T08:11:53.559Z,67.50
2018-12-20T08:12:53.498Z,73.12
2018-12-20T08:13:53.451Z,73.12
2018-12-20T08:14:54.972Z,78.75
2018-12-20T08:15:53.430Z,78.75
2018-12-20T08:16:53.496Z,78.75
2018-12-20T08:17:53.440Z,78.75
2018-12-20T08:18:53.407Z,78.75
2018-12-20T08:19:53.526Z,78.75
2018-12-20T08:20:53.393Z,78.75
2018-12-20T08:21:53.364Z,78.75
2018-12-20T08:22:57.026Z,78.75
2018-12-20T08:23:53.385Z,78.75
2018-12-20T08:24:53.338Z,78.75
2018-12-20T08:25:55.016Z,84.38
2018-12-20T08:26:54.964Z,84.38
2018-12-20T08:27:53.369Z,84.38
2018-12-20T08:28:56.008Z,84.38
2018-12-20T08:29:53.422Z,84.38
2018-12-20T08:30:53.278Z,84.38
2018-12-20T08:31:53.258Z,84.38
2018-12-20T08:32:53.282Z,84.38
2018-12-20T08:33:53.252Z,84.38
2018-12-20T08:34:55.998Z,84.38
2018-12-20T08:35:54.990Z,84.38
2018-12-20T08:36:53.210Z,84.38
2018-12-20T08:37:54.227Z,84.38
2018-12-20T08:38:53.242Z,84.38
2018-12-20T08:39:53.284Z,90.00
2018-12-20T08:40:53.239Z,90.00
2018-12-20T08:41:55.030Z,90.00
2018-12-20T08:42:53.209Z,95.62
2018-12-20T08:43:55.034Z,95.62
2018-12-20T08:44:54.988Z,90.00
2018-12-20T08:45:55.986Z,84.38
2018-12-20T08:46:54.447Z,84.38
2018-12-20T08:47:53.091Z,84.38
2018-12-20T08:48:53.186Z,84.38
2018-12-20T08:49:53.113Z,84.38
2018-12-20T08:50:53.198Z,84.38
2018-12-20T08:51:53.060Z,84.38
2018-12-20T08:52:56.009Z,84.38
2018-12-20T08:53:53.080Z,84.38
2018-12-20T08:54:53.038Z,84.38
2018-12-20T08:55:53.174Z,78.75
2018-12-20T08:56:53.110Z,78.75
2018-12-20T08:57:53.050Z,78.75
2018-12-20T08:58:53.002Z,78.75
2018-12-20T08:59:54.568Z,78.75
2018-12-20T09:00:52.964Z,78.75
2018-12-20T09:01:56.487Z,78.75
2018-12-20T09:02:52.978Z,78.75
2018-12-20T09:03:54.562Z,78.75
2018-12-20T09:04:54.467Z,73.12
2018-12-20T09:05:52.886Z,73.12
2018-12-20T09:06:52.947Z,73.12
2018-12-20T09:07:52.946Z,73.12
2018-12-20T09:08:52.943Z,67.50
2018-12-20T09:09:52.868Z,67.50
2018-12-20T09:10:52.862Z,67.50
2018-12-20T09:11:52.918Z,67.50
2018-12-20T09:12:52.902Z,67.50
2018-12-20T09:13:53.927Z,61.88
2018-12-20T09:14:54.486Z,61.88
2018-12-20T09:15:54.536Z,61.88
2018-12-20T09:17:02.608Z,61.88
2018-12-20T09:17:56.594Z,61.88
2018-12-20T09:18:52.772Z,61.88
2018-12-20T09:19:52.870Z,61.88
2018-12-20T09:20:53.768Z,61.88
2018-12-20T09:21:52.791Z,61.88
2018-12-20T09:22:52.704Z,61.88
2018-12-20T09:23:52.840Z,61.88
2018-12-20T09:24:52.805Z,61.88
2018-12-20T09:25:52.777Z,73.12
2018-12-20T09:26:52.709Z,67.50
2018-12-20T09:27:52.680Z,61.88
2018-12-20T09:28:53.332Z,61.88
2018-12-20T09:29:52.759Z,61.88
2018-12-20T09:30:52.740Z,67.50
2018-12-20T09:31:55.525Z,67.50
2018-12-20T09:32:52.662Z,67.50
2018-12-20T09:33:54.464Z,67.50
2018-12-20T09:34:52.684Z,67.50
2018-12-20T09:35:52.584Z,67.50
2018-12-20T09:36:52.638Z,61.88
2018-12-20T09:37:52.590Z,61.88
2018-12-20T09:38:52.710Z,61.88
2018-12-20T09:39:52.595Z,61.88
2018-12-20T09:40:52.552Z,61.88
2018-12-20T09:41:52.606Z,61.88
2018-12-20T09:42:54.551Z,61.88
2018-12-20T09:43:54.520Z,61.88
2018-12-20T09:44:52.500Z,61.88
2018-12-20T09:45:52.514Z,61.88
2018-12-20T09:46:53.976Z,61.88
2018-12-20T09:47:52.538Z,67.50
2018-12-20T09:48:52.466Z,67.50
2018-12-20T09:49:52.452Z,67.50
2018-12-20T09:50:52.467Z,67.50
2018-12-20T09:51:52.461Z,67.50
2018-12-20T09:52:52.512Z,67.50
2018-12-20T09:53:53.137Z,73.12
2018-12-20T09:54:52.505Z,73.12
2018-12-20T09:55:52.366Z,73.12
2018-12-20T09:56:53.028Z,73.12
2018-12-20T09:57:54.002Z,78.75
2018-12-20T09:58:52.421Z,78.75
2018-12-20T09:59:52.338Z,84.38
2018-12-20T10:00:52.414Z,84.38
2018-12-20T10:01:52.334Z,90.00
2018-12-20T10:02:52.389Z,90.00
2018-12-20T10:03:53.972Z,90.00
2018-12-20T10:04:52.380Z,95.62
2018-12-20T10:05:54.013Z,95.62
2018-12-20T10:06:52.371Z,95.62
2018-12-20T10:07:52.365Z,95.62
2018-12-20T10:08:52.230Z,95.62
2018-12-20T10:09:52.243Z,95.62
2018-12-20T10:10:55.018Z,95.62
2018-12-20T10:11:54.028Z,101.25
2018-12-20T10:12:52.324Z,101.25
2018-12-20T10:13:52.280Z,101.25
2018-12-20T10:14:52.276Z,106.88
2018-12-20T10:15:53.991Z,106.88
2018-12-20T10:16:52.226Z,106.88
2018-12-20T10:17:52.269Z,106.88
2018-12-20T10:18:52.125Z,106.88
2018-12-20T10:19:53.989Z,106.88
2018-12-20T10:20:52.128Z,106.88
2018-12-20T10:21:52.165Z,106.88
2018-12-20T10:22:52.090Z,112.50
2018-12-20T10:23:52.138Z,112.50
2018-12-20T10:24:52.038Z,112.50
2018-12-20T10:25:52.150Z,112.50
2018-12-20T10:26:52.066Z,112.50
2018-12-20T10:27:52.109Z,106.88
2018-12-20T10:28:53.059Z,106.88
2018-12-20T10:29:51.994Z,106.88
2018-12-20T10:30:54.982Z,106.88
2018-12-20T10:31:52.059Z,106.88
2018-12-20T10:32:52.063Z,101.25
2018-12-20T10:33:52.050Z,101.25
2018-12-20T10:34:52.067Z,101.25
2018-12-20T10:35:52.022Z,101.25
2018-12-20T10:36:55.522Z,101.25
2018-12-20T10:37:51.919Z,101.25
2018-12-20T10:38:51.931Z,101.25
2018-12-20T10:39:51.959Z,95.62
2018-12-20T10:40:51.929Z,95.62
2018-12-20T10:41:54.543Z,95.62
2018-12-20T10:42:51.916Z,95.62
2018-12-20T10:43:51.880Z,95.62
2018-12-20T10:44:51.900Z,95.62
2018-12-20T10:45:51.872Z,101.25
2018-12-20T10:46:51.899Z,95.62
2018-12-20T10:47:51.989Z,101.25
2018-12-20T10:48:51.856Z,101.25
2018-12-20T10:49:51.802Z,101.25
2018-12-20T10:50:51.770Z,101.25
2018-12-20T10:51:51.790Z,101.25
2018-12-20T10:52:51.819Z,101.25
2018-12-20T10:53:54.556Z,101.25
2018-12-20T10:54:53.502Z,101.25
2018-12-20T10:55:51.769Z,101.25
2018-12-20T10:56:51.756Z,95.62
2018-12-20T10:57:54.533Z,95.62
2018-12-20T10:58:53.486Z,95.62
2018-12-20T10:59:55.526Z,95.62
2018-12-20T11:00:51.690Z,90.00
2018-12-20T11:01:53.521Z,90.00
2018-12-20T11:02:51.723Z,90.00
2018-12-20T11:03:51.727Z,90.00
2018-12-20T11:04:51.756Z,90.00
2018-12-20T11:05:51.769Z,90.00
2018-12-20T11:06:53.570Z,90.00
2018-12-20T11:07:55.481Z,84.38
2018-12-20T11:08:54.512Z,84.38
2018-12-20T11:09:51.694Z,84.38
2018-12-20T11:10:51.671Z,84.38
2018-12-20T11:11:51.570Z,78.75
2018-12-20T11:12:51.678Z,78.75
2018-12-20T11:13:51.524Z,78.75
2018-12-20T11:14:51.532Z,78.75
2018-12-20T11:15:51.542Z,84.38
2018-12-20T11:16:51.555Z,84.38
2018-12-20T11:17:51.552Z,84.38
2018-12-20T11:18:52.984Z,84.38
2018-12-20T11:19:51.496Z,90.00
2018-12-20T11:20:52.549Z,90.00
2018-12-20T11:21:51.535Z,90.00
2018-12-20T11:22:53.097Z,90.00
2018-12-20T11:23:51.418Z,90.00
2018-12-20T11:24:51.492Z,90.00
2018-12-20T11:25:51.545Z,90.00
2018-12-20T11:26:51.502Z,90.00
2018-12-20T11:27:51.385Z,90.00
2018-12-20T11:28:51.376Z,95.62
2018-12-20T11:29:51.402Z,95.62
2018-12-20T11:30:51.370Z,95.62
2018-12-20T11:31:51.360Z,90.00
2018-12-20T11:32:51.347Z,90.00
2018-12-20T11:33:51.319Z,90.00
2018-12-20T11:34:51.368Z,90.00
2018-12-20T11:35:51.295Z,90.00
2018-12-20T11:36:54.016Z,90.00
2018-12-20T11:37:53.019Z,90.00
2018-12-20T11:38:53.073Z,90.00
2018-12-20T11:39:59.216Z,90.00
2018-12-20T11:40:54.537Z,90.00
2018-12-20T11:41:51.231Z,84.38
2018-12-20T11:42:51.291Z,84.38
2018-12-20T11:43:51.245Z,84.38
2018-12-20T11:44:55.011Z,78.75
2018-12-20T11:45:51.200Z,78.75
2018-12-20T11:46:51.223Z,84.38
2018-12-20T11:47:51.179Z,84.38
2018-12-20T11:48:51.194Z,90.00
2018-12-20T11:49:51.283Z,90.00
2018-12-20T11:50:51.155Z,90.00
2018-12-20T11:51:51.162Z,90.00
2018-12-20T11:52:51.217Z,90.00
2018-12-20T11:53:51.131Z,90.00
2018-12-20T11:54:51.209Z,90.00
2018-12-20T11:55:53.995Z,95.62
2018-12-20T11:56:51.131Z,95.62
2018-12-20T11:57:54.020Z,90.00
2018-12-20T11:58:51.061Z,90.00
2018-12-20T11:59:51.062Z,90.00
2018-12-20T12:00:52.034Z,95.62
2018-12-20T12:01:51.068Z,90.00
2018-12-20T12:02:51.078Z,90.00
2018-12-20T12:03:57.365Z,90.00
2018-12-20T12:04:52.034Z,95.62
2018-12-20T12:05:51.043Z,95.62
2018-12-20T12:06:53.576Z,95.62
2018-12-20T12:07:50.967Z,95.62
2018-12-20T12:08:51.050Z,101.25
2018-12-20T12:09:51.075Z,101.25
2018-12-20T12:10:50.943Z,101.25
2018-12-20T12:11:50.963Z,101.25
2018-12-20T12:12:50.964Z,101.25
2018-12-20T12:13:50.892Z,101.25
2018-12-20T12:14:50.885Z,95.62
2018-12-20T12:15:51.060Z,84.38
2018-12-20T12:16:50.900Z,90.00
2018-12-20T12:17:54.400Z,90.00
2018-12-20T12:18:50.891Z,90.00
2018-12-20T12:19:52.548Z,90.00
2018-12-20T12:20:52.492Z,84.38
2018-12-20T12:21:50.822Z,90.00
2018-12-20T12:22:50.871Z,90.00
2018-12-20T12:23:50.866Z,90.00
2018-12-20T12:24:50.837Z,95.62
2018-12-20T12:25:50.778Z,101.25
2018-12-20T12:26:50.850Z,101.25
2018-12-20T12:27:50.844Z,101.25
2018-12-20T12:28:52.527Z,101.25
2018-12-20T12:29:50.788Z,101.25
2018-12-20T12:30:50.779Z,95.62
2018-12-20T12:31:50.783Z,90.00
2018-12-20T12:32:50.791Z,90.00
2018-12-20T12:33:50.793Z,90.00
2018-12-20T12:34:50.705Z,84.38
2018-12-20T12:35:50.729Z,90.00
2018-12-20T12:36:52.509Z,90.00
2018-12-20T12:37:50.717Z,90.00
2018-12-20T12:38:50.726Z,90.00
2018-12-20T12:39:50.683Z,90.00
2018-12-20T12:40:53.693Z,84.38
2018-12-20T12:41:50.694Z,84.38
2018-12-20T12:42:50.631Z,84.38
2018-12-20T12:43:50.944Z,78.75
2018-12-20T12:44:50.575Z,84.38
2018-12-20T12:45:53.517Z,90.00
2018-12-20T12:46:50.533Z,95.62
2018-12-20T12:47:50.638Z,106.88
2018-12-20T12:48:50.590Z,123.75
2018-12-20T12:49:50.622Z,118.12
2018-12-20T12:50:50.504Z,112.50
2018-12-20T12:51:53.123Z,123.75
2018-12-20T12:52:52.005Z,129.38
2018-12-20T12:53:50.518Z,123.75
2018-12-20T12:54:50.482Z,123.75
2018-12-20T12:55:50.443Z,123.75
2018-12-20T12:56:50.428Z,123.75
2018-12-20T12:57:50.472Z,123.75
2018-12-20T12:58:50.498Z,112.50
2018-12-20T12:59:51.992Z,101.25
2018-12-20T13:00:50.399Z,95.62
2018-12-20T13:01:50.438Z,84.38
2018-12-20T13:02:50.402Z,73.12
2018-12-20T13:03:50.424Z,61.88
2018-12-20T13:04:50.383Z,56.25
2018-12-20T13:05:50.522Z,50.62