createdAt,value
2019-01-03T00:01:16.251Z,4.10
2019-01-03T00:04:03.323Z,4.20
2019-01-03T00:07:10.165Z,4.10
2019-01-03T00:09:58.682Z,4.10
2019-01-03T00:12:46.159Z,4.10
2019-01-03T00:15:43.468Z,4.00
2019-01-03T00:18:46.892Z,3.90
2019-01-03T00:21:35.154Z,4.10
2019-01-03T00:24:29.987Z,4.00
2019-01-03T00:27:16.174Z,4.00
2019-01-03T00:30:13.689Z,4.00
2019-01-03T00:33:01.707Z,3.90
2019-01-03T00:35:50.030Z,3.90
2019-01-03T00:38:47.266Z,4.00
2019-01-03T00:41:34.250Z,4.00
2019-01-03T00:44:25.669Z,4.20
2019-01-03T00:47:26.382Z,4.30
2019-01-03T00:50:20.943Z,4.30
2019-01-03T00:53:29.179Z,4.40
2019-01-03T00:56:16.179Z,4.30
2019-01-03T00:59:07.844Z,4.30
2019-01-03T01:02:08.571Z,4.30
2019-01-03T01:05:13.139Z,4.30
2019-01-03T01:08:04.786Z,4.20
2019-01-03T01:10:56.127Z,4.50
2019-01-03T01:13:44.667Z,4.50
2019-01-03T01:16:32.958Z,4.40
2019-01-03T01:19:37.955Z,4.10
2019-01-03T01:22:25.066Z,4.10
2019-01-03T01:25:14.457Z,4.00
2019-01-03T01:28:07.922Z,4.10
2019-01-03T01:31:08.852Z,4.10
2019-01-03T01:33:58.952Z,4.00
2019-01-03T01:36:51.374Z,4.00
2019-01-03T01:39:38.431Z,4.10
2019-01-03T01:42:41.979Z,4.10
2019-01-03T01:45:42.300Z,4.10
2019-01-03T01:48:43.075Z,4.30
2019-01-03T01:51:30.315Z,4.50
2019-01-03T01:54:11.982Z,4.40
2019-01-03T01:57:04.330Z,4.20
2019-01-03T01:59:58.793Z,4.20
2019-01-03T02:02:53.113Z,4.30
2019-01-03T02:05:39.287Z,4.40
2019-01-03T02:08:27.462Z,4.30
2019-01-03T02:11:18.970Z,4.30
2019-01-03T02:14:16.558Z,4.20
2019-01-03T02:17:05.026Z,4.30
2019-01-03T02:19:52.259Z,4.30
2019-01-03T02:22:37.759Z,4.30
2019-01-03T02:25:24.601Z,4.30
2019-01-03T02:28:09.921Z,4.50
2019-01-03T02:31:11.450Z,4.40
2019-01-03T02:34:08.872Z,4.60
2019-01-03T02:36:56.012Z,4.50
2019-01-03T02:39:59.470Z,4.40
2019-01-03T02:42:46.534Z,4.50
2019-01-03T02:45:34.006Z,4.60
2019-01-03T02:48:24.120Z,4.50
2019-01-03T02:51:30.426Z,4.60
2019-01-03T02:54:20.310Z,4.60
2019-01-03T02:57:07.503Z,4.50
2019-01-03T02:59:54.856Z,4.30
2019-01-03T03:02:55.241Z,4.30
2019-01-03T03:05:55.490Z,4.30
2019-01-03T03:08:58.920Z,4.30
2019-01-03T03:11:45.887Z,4.40
2019-01-03T03:14:49.276Z,4.40
2019-01-03T03:17:47.016Z,4.30
2019-01-03T03:20:53.740Z,4.40
2019-01-03T03:23:40.916Z,4.30
2019-01-03T03:26:38.584Z,4.40
2019-01-03T03:29:38.886Z,4.30
2019-01-03T03:32:26.300Z,4.30
2019-01-03T03:35:20.419Z,4.30
2019-01-03T03:38:07.341Z,4.40
2019-01-03T03:40:54.508Z,4.40
2019-01-03T03:43:54.950Z,4.50
2019-01-03T03:46:55.357Z,4.40
2019-01-03T03:49:42.456Z,4.60
2019-01-03T03:52:29.702Z,4.50
2019-01-03T03:55:16.782Z,4.40
2019-01-03T03:58:19.158Z,4.60
2019-01-03T04:01:06.293Z,4.60
2019-01-03T04:03:53.538Z,4.60
2019-01-03T04:06:53.984Z,4.40
2019-01-03T04:09:41.463Z,4.40
2019-01-03T04:12:32.583Z,4.40
2019-01-03T04:15:20.954Z,4.40
2019-01-03T04:18:15.351Z,4.40
2019-01-03T04:21:17.112Z,4.50
2019-01-03T04:24:11.138Z,4.40
2019-01-03T04:26:52.314Z,4.30
2019-01-03T04:29:43.519Z,4.30
2019-01-03T04:32:30.695Z,4.30
2019-01-03T04:35:17.711Z,4.40
2019-01-03T04:38:00.711Z,4.40
2019-01-03T04:40:52.118Z,4.30
2019-01-03T04:43:35.296Z,4.30
2019-01-03T04:46:22.367Z,4.40
2019-01-03T04:49:11.769Z,4.40
2019-01-03T04:51:58.331Z,4.60
2019-01-03T04:54:47.284Z,4.60
2019-01-03T04:57:37.806Z,4.60
2019-01-03T05:00:30.917Z,4.60
2019-01-03T05:03:18.989Z,4.40
2019-01-03T05:05:59.431Z,4.40
2019-01-03T05:08:50.466Z,4.50
2019-01-03T05:11:37.379Z,4.40
2019-01-03T05:14:25.692Z,4.50
2019-01-03T05:17:12.642Z,4.40
2019-01-03T05:20:13.066Z,4.40
2019-01-03T05:23:16.787Z,4.50
2019-01-03T05:26:10.217Z,4.50
2019-01-03T05:29:04.587Z,4.50
2019-01-03T05:32:08.285Z,4.40
2019-01-03T05:34:56.764Z,4.40
2019-01-03T05:37:57.019Z,4.30
2019-01-03T05:40:46.144Z,4.30
2019-01-03T05:43:34.614Z,4.40
2019-01-03T05:46:37.218Z,4.50
2019-01-03T05:49:31.927Z,4.50
2019-01-03T05:52:32.448Z,4.60
2019-01-03T05:55:35.892Z,4.60
2019-01-03T05:58:27.443Z,4.50
2019-01-03T06:01:34.006Z,4.30
2019-01-03T06:04:29.893Z,4.20
2019-01-03T06:07:21.183Z,4.40
2019-01-03T06:10:10.291Z,4.50
2019-01-03T06:13:04.621Z,4.60
2019-01-03T06:16:11.490Z,4.50
2019-01-03T06:19:00.077Z,4.50
2019-01-03T06:21:47.119Z,4.40
2019-01-03T06:24:39.413Z,4.50
2019-01-03T06:27:31.150Z,4.30
2019-01-03T06:30:18.479Z,4.40
2019-01-03T06:33:07.638Z,4.60
2019-01-03T06:36:14.481Z,4.70
2019-01-03T06:39:07.919Z,4.40
2019-01-03T06:41:58.738Z,4.20
2019-01-03T06:44:48.954Z,4.10
2019-01-03T06:47:37.706Z,4.30
2019-01-03T06:50:28.406Z,4.20
2019-01-03T06:53:19.526Z,4.20
2019-01-03T06:56:21.038Z,4.10
2019-01-03T06:59:09.823Z,4.20
2019-01-03T07:01:58.090Z,4.20
2019-01-03T07:04:52.611Z,4.30
2019-01-03T07:08:03.065Z,4.30
2019-01-03T07:10:53.667Z,4.30
2019-01-03T07:13:43.898Z,4.20
2019-01-03T07:16:34.628Z,4.30
2019-01-03T07:19:32.749Z,4.30
2019-01-03T07:22:18.894Z,4.50
2019-01-03T07:25:30.547Z,4.50
2019-01-03T07:28:18.067Z,4.40
2019-01-03T07:31:07.054Z,4.40
2019-01-03T07:33:58.840Z,4.50
2019-01-03T07:36:55.182Z,4.50
2019-01-03T07:39:55.549Z,4.50
2019-01-03T07:42:48.710Z,4.60
2019-01-03T07:45:33.790Z,4.50
2019-01-03T07:48:31.360Z,4.40
2019-01-03T07:51:34.204Z,4.50
2019-01-03T07:54:24.292Z,4.70
2019-01-03T07:57:15.279Z,4.60
2019-01-03T08:00:14.679Z,4.60
2019-01-03T08:03:12.250Z,4.50
2019-01-03T08:05:53.436Z,4.60
2019-01-03T08:08:44.743Z,4.70
2019-01-03T08:11:32.931Z,4.70
2019-01-03T08:14:24.845Z,4.70
2019-01-03T08:21:24.178Z,4.80
2019-01-03T08:24:33.220Z,4.80
2019-01-03T08:27:48.483Z,4.90
2019-01-03T08:30:43.695Z,4.90
2019-01-03T08:33:38.004Z,5.00
2019-01-03T08:36:52.058Z,4.90
2019-01-03T08:40:05.367Z,4.90
2019-01-03T08:42:53.611Z,4.70
2019-01-03T08:45:47.201Z,4.80
2019-01-03T08:48:44.749Z,4.80
2019-01-03T08:51:45.131Z,4.90
2019-01-03T08:54:48.622Z,4.60
2019-01-03T08:57:47.558Z,4.60
2019-01-03T09:00:50.542Z,4.60
2019-01-03T09:03:39.278Z,4.50
2019-01-03T09:06:26.604Z,4.50
2019-01-03T09:09:20.872Z,4.40
2019-01-03T09:12:07.873Z,4.50
2019-01-03T09:15:00.713Z,4.60
2019-01-03T09:18:09.587Z,4.80
2019-01-03T09:20:53.503Z,4.80
2019-01-03T09:23:47.860Z,4.70
2019-01-03T09:26:39.344Z,4.80
2019-01-03T09:29:47.979Z,4.90
2019-01-03T09:32:35.892Z,5.00
2019-01-03T09:35:27.372Z,4.80
2019-01-03T09:38:24.705Z,4.80
2019-01-03T09:41:19.884Z,4.80
2019-01-03T09:44:22.712Z,4.80
2019-01-03T09:46:54.083Z,4.90
2019-01-03T09:49:24.189Z,4.90
2019-01-03T09:51:55.361Z,4.80
2019-01-03T09:54:29.799Z,5.00
2019-01-03T09:57:01.670Z,5.00
2019-01-03T09:59:34.135Z,5.20
2019-01-03T10:02:05.147Z,5.20
2019-01-03T10:04:34.568Z,5.10
2019-01-03T10:07:05.174Z,5.20
2019-01-03T10:09:34.560Z,5.30
2019-01-03T10:12:08.503Z,5.30
2019-01-03T10:14:39.200Z,5.30
2019-01-03T10:17:18.898Z,5.20
2019-01-03T10:19:48.438Z,5.20
2019-01-03T10:22:19.115Z,5.10
2019-01-03T10:24:55.498Z,5.20
2019-01-03T10:27:28.923Z,5.20
2019-01-03T10:30:01.904Z,5.10
2019-01-03T10:32:34.447Z,5.20
2019-01-03T10:35:03.918Z,5.10
2019-01-03T10:37:43.781Z,5.10
2019-01-03T10:40:13.246Z,5.10
2019-01-03T10:42:45.403Z,5.00
2019-01-03T10:45:17.655Z,5.00
2019-01-03T10:47:47.140Z,5.10
2019-01-03T10:50:16.883Z,5.00
2019-01-03T10:52:49.218Z,5.10
2019-01-03T10:55:21.618Z,5.00
2019-01-03T10:57:57.307Z,5.10
2019-01-03T11:00:27.105Z,5.10
2019-01-03T11:03:01.166Z,5.30
2019-01-03T11:05:29.988Z,5.20
2019-01-03T11:07:59.895Z,5.30
2019-01-03T11:10:33.210Z,5.20
2019-01-03T11:13:02.864Z,5.20
2019-01-03T11:15:32.838Z,5.10
2019-01-03T11:18:07.958Z,5.10
2019-01-03T11:20:40.038Z,5.20
2019-01-03T11:23:11.808Z,5.30
2019-01-03T11:25:41.194Z,5.40
2019-01-03T11:28:11.031Z,5.50
2019-01-03T11:30:40.855Z,5.40
2019-01-03T11:33:13.355Z,5.40
2019-01-03T11:35:44.398Z,5.50
2019-01-03T11:38:13.924Z,5.50
2019-01-03T11:40:43.747Z,5.60
2019-01-03T11:43:13.115Z,5.50
2019-01-03T11:45:42.942Z,5.50
2019-01-03T11:48:12.718Z,5.40
2019-01-03T11:50:42.191Z,5.40
2019-01-03T11:53:11.554Z,5.50
2019-01-03T11:55:42.790Z,5.40
2019-01-03T11:58:13.066Z,5.40
2019-01-03T12:00:42.483Z,5.30
2019-01-03T12:03:11.914Z,5.40
2019-01-03T12:05:41.340Z,5.30
2019-01-03T12:08:10.944Z,5.40
2019-01-03T12:10:40.505Z,5.40
2019-01-03T12:13:10.077Z,5.40
2019-01-03T12:15:39.494Z,5.30
2019-01-03T12:18:08.839Z,5.60
2019-01-03T12:20:38.391Z,5.70
2019-01-03T12:23:07.703Z,5.70
2019-01-03T12:25:37.072Z,5.50
2019-01-03T12:28:06.432Z,5.70
2019-01-03T12:30:35.809Z,5.70
2019-01-03T12:33:05.235Z,5.70
2019-01-03T12:35:34.710Z,5.70
2019-01-03T12:38:04.123Z,5.60
2019-01-03T12:40:33.794Z,5.60
2019-01-03T12:43:03.263Z,5.70
2019-01-03T12:45:33.034Z,5.70
2019-01-03T12:48:02.430Z,5.80
2019-01-03T12:50:31.820Z,5.80
2019-01-03T12:53:01.219Z,5.70
2019-01-03T12:55:30.798Z,5.60
2019-01-03T12:58:02.147Z,5.70
2019-01-03T13:00:31.528Z,5.70
2019-01-03T13:03:00.966Z,5.70
2019-01-03T13:05:30.328Z,5.80
2019-01-03T13:07:59.926Z,5.80
2019-01-03T13:10:29.397Z,5.80
2019-01-03T13:13:00.594Z,5.70
2019-01-03T13:15:29.995Z,5.90
2019-01-03T13:17:59.346Z,5.90
2019-01-03T13:20:30.246Z,6.00
2019-01-03T13:22:59.647Z,5.90
2019-01-03T13:25:29.046Z,5.80
2019-01-03T13:27:58.367Z,5.70
2019-01-03T13:30:27.806Z,5.70
2019-01-03T13:32:57.529Z,5.90
2019-01-03T13:35:27.016Z,5.70
2019-01-03T13:37:56.538Z,5.80
2019-01-03T13:40:26.027Z,5.90
2019-01-03T13:42:56.224Z,5.90
2019-01-03T13:45:25.735Z,6.00
2019-01-03T13:47:56.850Z,6.10
2019-01-03T13:50:26.371Z,6.00
2019-01-03T13:52:55.827Z,6.00
2019-01-03T13:55:25.215Z,6.00
2019-01-03T13:57:54.646Z,6.10
2019-01-03T14:00:24.063Z,5.90
2019-01-03T14:02:53.518Z,5.90
2019-01-03T14:05:23.134Z,6.00
2019-01-03T14:07:52.462Z,6.00
2019-01-03T14:10:21.811Z,6.00
2019-01-03T14:12:51.404Z,6.00
2019-01-03T14:15:20.952Z,5.90
2019-01-03T14:17:52.059Z,6.10
2019-01-03T14:20:22.159Z,6.10
2019-01-03T14:22:51.895Z,6.20
2019-01-03T14:25:21.440Z,6.10
2019-01-03T14:27:51.063Z,6.10
2019-01-03T14:30:20.966Z,6.20
2019-01-03T14:32:51.303Z,6.20
2019-01-03T14:35:21.259Z,6.20
2019-01-03T14:37:51.173Z,6.20
2019-01-03T14:40:21.423Z,6.10
2019-01-03T14:42:51.720Z,6.00
2019-01-03T14:45:21.778Z,5.90
2019-01-03T14:47:51.529Z,5.90
2019-01-03T14:50:20.986Z,5.80
2019-01-03T14:52:50.629Z,5.80
2019-01-03T14:55:20.090Z,5.80
2019-01-03T14:57:52.731Z,5.70
2019-01-03T15:00:24.105Z,5.70
2019-01-03T15:02:53.590Z,5.80
2019-01-03T15:05:23.248Z,5.80
2019-01-03T15:07:52.703Z,5.90
2019-01-03T15:10:25.106Z,5.90
2019-01-03T15:12:56.422Z,5.80
2019-01-03T15:15:46.412Z,5.70
2019-01-03T15:18:15.807Z,5.80
2019-01-03T15:20:45.217Z,5.80
2019-01-03T15:23:14.645Z,5.90
2019-01-03T15:25:44.020Z,5.80
2019-01-03T15:28:13.392Z,5.80
2019-01-03T15:30:42.858Z,5.80
2019-01-03T15:33:12.263Z,5.80
2019-01-03T15:35:41.659Z,5.70
2019-01-03T15:38:11.084Z,5.70
2019-01-03T15:40:40.580Z,5.80
2019-01-03T15:43:10.062Z,5.80
2019-01-03T15:45:39.386Z,5.80
2019-01-03T15:48:08.793Z,5.90
2019-01-03T15:50:38.249Z,5.90
2019-01-03T15:53:07.599Z,5.90
2019-01-03T15:55:37.033Z,5.80
2019-01-03T15:58:06.460Z,5.90
2019-01-03T16:00:35.951Z,5.90
2019-01-03T16:03:05.319Z,5.80
2019-01-03T16:05:34.797Z,5.70
2019-01-03T16:08:04.136Z,5.80
2019-01-03T16:10:33.534Z,6.00
2019-01-03T16:13:02.972Z,6.20
2019-01-03T16:15:32.381Z,6.30
2019-01-03T16:18:01.921Z,6.30
2019-01-03T16:20:31.536Z,6.30
2019-01-03T16:23:00.964Z,6.20
2019-01-03T16:25:30.318Z,6.10
2019-01-03T16:27:59.779Z,6.20
2019-01-03T16:30:29.137Z,6.20
2019-01-03T16:32:58.525Z,6.20
2019-01-03T16:35:27.963Z,6.10
2019-01-03T16:37:57.334Z,6.10
2019-01-03T16:40:27.658Z,6.10
2019-01-03T16:42:57.125Z,6.10
2019-01-03T16:45:26.511Z,6.20
2019-01-03T16:47:55.915Z,6.20
2019-01-03T16:50:25.345Z,6.00
2019-01-03T16:52:54.695Z,5.80
2019-01-03T16:55:24.099Z,5.90
2019-01-03T16:57:53.513Z,5.90
2019-01-03T17:00:22.912Z,5.90
2019-01-03T17:02:52.353Z,5.90
2019-01-03T17:05:21.764Z,5.80
2019-01-03T17:07:51.122Z,5.90
2019-01-03T17:10:20.643Z,5.90
2019-01-03T17:12:50.027Z,5.80
2019-01-03T17:15:21.565Z,5.90
2019-01-03T17:17:51.003Z,5.90
2019-01-03T17:20:20.427Z,6.00
2019-01-03T17:22:49.811Z,6.00
2019-01-03T17:25:19.178Z,5.90
2019-01-03T17:27:48.647Z,5.90
2019-01-03T17:30:18.081Z,5.80
2019-01-03T17:32:47.488Z,6.00
2019-01-03T17:35:18.379Z,8.90
2019-01-03T17:37:47.787Z,10.20
2019-01-03T17:40:17.138Z,11.00
2019-01-03T17:42:47.463Z,10.20
2019-01-03T17:45:16.907Z,9.20
2019-01-03T17:47:46.295Z,8.60
2019-01-03T17:50:15.971Z,7.60
2019-01-03T17:52:45.440Z,7.30
2019-01-03T17:55:14.946Z,6.90
2019-01-03T17:57:44.375Z,6.70
2019-01-03T18:00:16.822Z,6.60
