createdAt,value
2019-04-21T00:00:35.482Z,0.00
2019-04-21T00:01:38.771Z,0.00
2019-04-21T00:02:38.092Z,0.00
2019-04-21T00:03:40.697Z,0.00
2019-04-21T00:04:46.879Z,0.00
2019-04-21T00:05:57.140Z,0.00
2019-04-21T00:06:58.789Z,0.00
2019-04-21T00:08:03.635Z,0.00
2019-04-21T00:08:56.493Z,0.00
2019-04-21T00:10:59.453Z,0.00
2019-04-21T00:11:55.606Z,0.00
2019-04-21T00:12:52.286Z,0.00
2019-04-21T00:13:46.799Z,0.00
2019-04-21T00:14:47.146Z,0.00
2019-04-21T00:15:40.654Z,0.00
2019-04-21T00:16:44.367Z,0.00
2019-04-21T00:17:36.811Z,0.00
2019-04-21T00:18:42.578Z,0.00
2019-04-21T00:19:38.563Z,0.00
2019-04-21T00:20:41.426Z,0.00
2019-04-21T00:21:43.336Z,0.00
2019-04-21T00:22:47.753Z,0.00
2019-04-21T00:23:55.245Z,0.00
2019-04-21T00:24:50.155Z,0.00
2019-04-21T00:25:47.887Z,0.00
2019-04-21T00:26:55.364Z,0.00
2019-04-21T00:27:50.385Z,0.00
2019-04-21T00:28:59.238Z,0.00
2019-04-21T00:29:51.875Z,0.00
2019-04-21T00:30:58.081Z,0.00
2019-04-21T00:31:51.426Z,0.00
2019-04-21T00:32:50.227Z,0.00
2019-04-21T00:33:39.856Z,0.00
2019-04-21T00:34:36.385Z,0.00
2019-04-21T00:35:45.295Z,0.00
2019-04-21T00:36:47.565Z,0.00
2019-04-21T00:37:54.663Z,0.00
2019-04-21T00:39:09.625Z,0.00
2019-04-21T00:40:02.236Z,0.00
2019-04-21T00:41:02.554Z,0.00
2019-04-21T00:41:57.711Z,0.00
2019-04-21T00:42:58.535Z,0.00
2019-04-21T00:43:51.906Z,0.00
2019-04-21T00:44:56.615Z,0.00
2019-04-21T00:45:49.142Z,0.00
2019-04-21T00:46:53.179Z,0.00
2019-04-21T00:48:02.339Z,0.00
2019-04-21T00:48:57.442Z,0.00
2019-04-21T00:50:00.274Z,0.00
2019-04-21T00:51:12.630Z,0.00
2019-04-21T00:52:11.438Z,0.00
2019-04-21T00:53:02.253Z,0.00
2019-04-21T00:54:05.759Z,0.00
2019-04-21T00:55:10.570Z,0.00
2019-04-21T00:56:03.263Z,0.00
2019-04-21T00:57:05.371Z,0.00
2019-04-21T00:58:03.484Z,0.00
2019-04-21T00:58:59.934Z,0.00
2019-04-21T01:00:00.913Z,0.00
2019-04-21T01:00:57.047Z,0.00
2019-04-21T01:01:53.862Z,0.00
2019-04-21T01:03:04.629Z,0.00
2019-04-21T01:04:06.646Z,0.00
2019-04-21T01:05:06.173Z,0.00
2019-04-21T01:05:56.120Z,0.00
2019-04-21T01:07:05.292Z,0.00
2019-04-21T01:08:01.409Z,0.00
2019-04-21T01:08:59.552Z,0.00
2019-04-21T01:09:54.558Z,0.00
2019-04-21T01:10:51.474Z,0.00
2019-04-21T01:12:01.285Z,0.00
2019-04-21T01:13:04.000Z,0.00
2019-04-21T01:14:05.586Z,0.00
2019-04-21T01:15:04.676Z,0.00
2019-04-21T01:15:59.423Z,0.00
2019-04-21T01:16:51.671Z,0.00
2019-04-21T01:17:56.053Z,0.00
2019-04-21T01:19:03.585Z,0.00
2019-04-21T01:19:55.997Z,0.00
2019-04-21T01:20:38.747Z,0.00
2019-04-21T01:21:38.856Z,0.00
2019-04-21T01:22:38.841Z,0.00
2019-04-21T01:23:40.176Z,0.00
2019-04-21T01:24:43.055Z,0.00
2019-04-21T01:25:44.882Z,0.00
2019-04-21T01:26:47.723Z,0.00
2019-04-21T01:27:54.142Z,0.00
2019-04-21T01:28:58.365Z,0.00
2019-04-21T01:29:59.743Z,0.00
2019-04-21T01:30:56.883Z,0.00
2019-04-21T01:32:06.245Z,0.00
2019-04-21T01:33:00.085Z,0.00
2019-04-21T01:34:03.071Z,0.00
2019-04-21T01:35:02.717Z,0.00
2019-04-21T01:35:58.085Z,0.00
2019-04-21T01:37:01.463Z,0.00
2019-04-21T01:38:04.960Z,0.00
2019-04-21T01:39:02.166Z,0.00
2019-04-21T01:40:02.528Z,0.00
2019-04-21T01:41:21.354Z,0.00
2019-04-21T01:41:58.378Z,0.00
2019-04-21T01:42:55.690Z,0.00
2019-04-21T01:43:56.885Z,0.00
2019-04-21T01:45:02.334Z,0.00
2019-04-21T01:46:04.651Z,0.00
2019-04-21T01:46:53.272Z,0.00
2019-04-21T01:47:57.510Z,0.00
2019-04-21T01:48:58.018Z,0.00
2019-04-21T01:49:50.157Z,0.00
2019-04-21T01:50:55.479Z,0.00
2019-04-21T01:52:10.059Z,0.00
2019-04-21T01:53:02.109Z,0.00
2019-04-21T01:54:05.158Z,0.00
2019-04-21T01:55:00.232Z,0.00
2019-04-21T01:56:00.574Z,0.00
2019-04-21T01:57:01.627Z,0.00
2019-04-21T01:58:00.425Z,0.00
2019-04-21T01:58:51.752Z,0.00
2019-04-21T01:59:53.005Z,0.00
2019-04-21T02:00:56.782Z,0.00
2019-04-21T02:02:02.281Z,0.00
2019-04-21T02:03:19.233Z,0.00
2019-04-21T02:04:00.051Z,0.00
2019-04-21T02:05:01.120Z,0.00
2019-04-21T02:06:09.749Z,0.00
2019-04-21T02:07:04.307Z,0.00
2019-04-21T02:08:01.114Z,0.00
2019-04-21T02:08:53.220Z,0.00
2019-04-21T02:10:09.171Z,0.00
2019-04-21T02:11:05.202Z,0.00
2019-04-21T02:12:01.312Z,0.00
2019-04-21T02:13:03.611Z,0.00
2019-04-21T02:14:10.201Z,0.00
2019-04-21T02:15:08.013Z,0.00
2019-04-21T02:16:06.816Z,0.00
2019-04-21T02:17:09.935Z,0.00
2019-04-21T02:17:59.696Z,0.00
2019-04-21T02:18:59.135Z,0.00
2019-04-21T02:19:56.211Z,0.00
2019-04-21T02:20:55.381Z,0.00
2019-04-21T02:21:55.283Z,0.00
2019-04-21T02:24:07.068Z,0.00
2019-04-21T02:25:11.017Z,0.00
2019-04-21T02:26:05.017Z,0.00
2019-04-21T02:27:07.126Z,0.00
2019-04-21T02:28:06.163Z,0.00
2019-04-21T02:29:10.115Z,0.00
2019-04-21T02:30:16.398Z,0.00
2019-04-21T02:31:22.773Z,0.00
2019-04-21T02:32:31.509Z,0.00
2019-04-21T02:33:32.419Z,0.00
2019-04-21T02:35:20.841Z,0.00
2019-04-21T02:37:28.470Z,0.00
2019-04-21T02:40:12.873Z,0.00
2019-04-21T02:41:31.145Z,0.00
2019-04-21T02:42:09.696Z,0.00
2019-04-21T02:45:20.885Z,0.00
2019-04-21T02:46:35.293Z,0.00
2019-04-21T02:47:19.122Z,0.00
2019-04-21T02:49:22.848Z,0.00
2019-04-21T02:50:21.265Z,0.00
2019-04-21T02:52:27.437Z,0.00
2019-04-21T02:53:18.408Z,0.00
2019-04-21T02:56:17.987Z,0.00
2019-04-21T02:58:16.066Z,0.00
2019-04-21T02:59:15.065Z,0.00
2019-04-21T03:00:18.746Z,0.00
2019-04-21T03:01:23.871Z,0.00
2019-04-21T03:02:17.241Z,0.00
2019-04-21T03:03:15.041Z,0.00
2019-04-21T03:05:24.352Z,0.00
2019-04-21T03:06:15.334Z,0.00
2019-04-21T03:08:14.354Z,0.00
2019-04-21T03:09:18.280Z,0.00
2019-04-21T03:10:18.249Z,0.00
2019-04-21T03:13:26.639Z,0.00
2019-04-21T03:14:25.155Z,0.00
2019-04-21T03:16:22.884Z,0.00
2019-04-21T03:17:22.381Z,0.00
2019-04-21T03:18:15.010Z,0.00
2019-04-21T03:19:17.638Z,0.00
2019-04-21T03:20:16.984Z,0.00
2019-04-21T03:21:15.831Z,0.00
2019-04-21T03:23:18.970Z,0.00
2019-04-21T03:24:24.725Z,0.00
2019-04-21T03:25:25.126Z,0.00
2019-04-21T03:26:28.606Z,0.00
2019-04-21T03:28:22.672Z,0.00
2019-04-21T03:29:20.338Z,0.00
2019-04-21T03:30:33.308Z,0.00
2019-04-21T03:31:39.459Z,0.00
2019-04-21T03:34:44.364Z,0.00
2019-04-21T03:35:53.714Z,0.00
2019-04-21T03:36:42.896Z,0.00
2019-04-21T03:38:19.136Z,0.00
2019-04-21T03:39:07.704Z,0.00
2019-04-21T03:40:15.195Z,0.00
2019-04-21T03:42:27.175Z,0.00
2019-04-21T03:43:21.348Z,0.00
2019-04-21T03:44:22.928Z,0.00
2019-04-21T03:45:25.092Z,0.00
2019-04-21T03:46:20.722Z,0.00
2019-04-21T03:47:22.921Z,0.00
2019-04-21T03:48:24.237Z,0.00
2019-04-21T03:49:29.887Z,0.00
2019-04-21T03:50:13.409Z,0.00
2019-04-21T03:51:23.149Z,0.00
2019-04-21T03:53:18.572Z,0.00
2019-04-21T03:54:15.626Z,0.00
2019-04-21T03:55:46.841Z,0.00
2019-04-21T03:56:45.358Z,0.00
2019-04-21T03:57:43.694Z,0.00
2019-04-21T03:58:26.025Z,0.00
2019-04-21T03:59:14.211Z,0.00
2019-04-21T04:00:34.659Z,0.00
2019-04-21T04:02:26.334Z,0.00
2019-04-21T04:05:31.313Z,0.00
2019-04-21T04:07:22.921Z,0.00
2019-04-21T04:08:39.608Z,0.00
2019-04-21T04:12:13.395Z,0.00
2019-04-21T04:13:34.000Z,0.00
2019-04-21T04:15:24.422Z,0.00
2019-04-21T04:16:19.621Z,0.00
2019-04-21T04:17:18.346Z,0.00
2019-04-21T04:18:28.000Z,0.00
2019-04-21T04:19:18.609Z,0.00
2019-04-21T04:22:19.428Z,5.63
2019-04-21T04:23:20.647Z,5.63
2019-04-21T04:24:24.075Z,5.63
2019-04-21T04:26:26.247Z,5.63
2019-04-21T04:27:33.660Z,5.63
2019-04-21T04:28:19.495Z,11.25
2019-04-21T04:29:20.396Z,11.25
2019-04-21T04:30:25.324Z,11.25
2019-04-21T04:32:25.187Z,11.25
2019-04-21T04:33:30.398Z,16.88
2019-04-21T04:34:21.834Z,16.88
2019-04-21T04:35:25.913Z,16.88
2019-04-21T04:39:36.252Z,22.50
2019-04-21T04:40:26.727Z,22.50
2019-04-21T04:43:24.917Z,28.13
2019-04-21T04:44:24.875Z,28.13
2019-04-21T04:46:22.308Z,33.75
2019-04-21T04:48:19.734Z,33.75
2019-04-21T04:49:40.122Z,39.38
2019-04-21T04:50:19.763Z,39.38
2019-04-21T04:51:25.202Z,39.38
2019-04-21T04:53:31.208Z,45.00
2019-04-21T04:54:31.588Z,45.00
2019-04-21T04:55:26.226Z,45.00
2019-04-21T04:56:20.596Z,50.63
2019-04-21T04:58:35.554Z,50.63
2019-04-21T05:00:28.151Z,56.25
2019-04-21T05:02:29.865Z,56.25
2019-04-21T05:03:27.186Z,56.25
2019-04-21T05:04:30.473Z,61.88
2019-04-21T05:06:34.509Z,61.88
2019-04-21T05:07:29.813Z,67.50
2019-04-21T05:08:33.790Z,67.50
2019-04-21T05:10:31.111Z,67.50
2019-04-21T05:11:30.487Z,73.13
2019-04-21T05:12:17.530Z,73.13
2019-04-21T05:13:26.559Z,73.13
2019-04-21T05:16:36.223Z,78.75
2019-04-21T05:18:24.372Z,78.75
2019-04-21T05:19:34.158Z,84.38
2019-04-21T05:20:20.451Z,84.38
2019-04-21T05:21:30.169Z,84.38
2019-04-21T05:23:14.430Z,90.00
2019-04-21T05:24:13.701Z,90.00
2019-04-21T05:25:08.366Z,90.00
2019-04-21T05:26:06.676Z,90.00
2019-04-21T05:27:07.335Z,95.63
2019-04-21T05:28:04.847Z,95.63
2019-04-21T05:29:01.836Z,95.63
2019-04-21T05:30:17.761Z,95.63
2019-04-21T05:31:19.779Z,101.25
2019-04-21T05:32:13.244Z,101.25
2019-04-21T05:33:18.778Z,101.25
2019-04-21T05:34:26.910Z,106.88
2019-04-21T05:35:16.924Z,106.88
2019-04-21T05:36:13.210Z,106.88
2019-04-21T05:37:18.783Z,106.88
2019-04-21T05:38:11.675Z,112.50
2019-04-21T05:39:08.931Z,112.50
2019-04-21T05:40:10.649Z,112.50
2019-04-21T05:41:06.523Z,112.50
2019-04-21T05:42:02.539Z,118.13
2019-04-21T05:43:20.208Z,118.13
2019-04-21T05:44:13.258Z,118.13
2019-04-21T05:45:24.194Z,118.13
2019-04-21T05:46:13.720Z,123.75
2019-04-21T05:47:35.517Z,123.75
2019-04-21T05:48:37.885Z,123.75
2019-04-21T05:49:15.383Z,123.75
2019-04-21T05:50:12.151Z,129.38
2019-04-21T05:51:09.006Z,129.38
2019-04-21T05:52:08.117Z,129.38
2019-04-21T05:54:22.920Z,135.00
2019-04-21T05:55:16.808Z,135.00
2019-04-21T05:56:17.357Z,135.00
2019-04-21T05:57:17.160Z,135.00
2019-04-21T05:58:13.153Z,135.00
2019-04-21T05:59:12.144Z,140.63
2019-04-21T06:00:33.470Z,140.63
2019-04-21T06:01:23.911Z,140.63
2019-04-21T06:02:24.295Z,140.63
2019-04-21T06:03:18.346Z,146.25
2019-04-21T06:04:34.467Z,146.25
2019-04-21T06:06:20.089Z,146.25
2019-04-21T06:07:18.935Z,151.88
2019-04-21T06:08:23.473Z,151.88
2019-04-21T06:09:19.050Z,151.88
2019-04-21T06:10:14.095Z,151.88
2019-04-21T06:11:17.911Z,157.50
2019-04-21T06:12:16.138Z,157.50
2019-04-21T06:13:27.507Z,157.50
2019-04-21T06:14:16.824Z,157.50
2019-04-21T06:15:14.033Z,157.50
2019-04-21T06:16:17.817Z,163.13
2019-04-21T06:17:25.290Z,163.13
2019-04-21T06:18:22.116Z,163.13
2019-04-21T06:19:23.637Z,163.13
2019-04-21T06:20:20.657Z,163.13
2019-04-21T06:21:16.542Z,163.13
2019-04-21T06:22:14.853Z,168.75
2019-04-21T06:23:21.018Z,168.75
2019-04-21T06:24:15.997Z,168.75
2019-04-21T06:25:41.027Z,168.75
2019-04-21T06:26:47.905Z,168.75
2019-04-21T06:27:23.921Z,168.75
2019-04-21T06:28:22.694Z,168.75
2019-04-21T06:29:15.230Z,168.75
2019-04-21T06:30:19.633Z,168.75
2019-04-21T06:31:19.971Z,168.75
2019-04-21T06:32:37.443Z,168.75
2019-04-21T06:33:21.024Z,168.75
2019-04-21T06:34:16.660Z,174.38
2019-04-21T06:35:36.018Z,174.38
2019-04-21T06:37:40.407Z,174.38
2019-04-21T06:38:28.470Z,174.38
2019-04-21T06:40:30.538Z,180.00
2019-04-21T06:41:26.482Z,180.00
2019-04-21T06:42:14.677Z,180.00
2019-04-21T06:44:14.906Z,180.00
2019-04-21T06:45:18.576Z,180.00
2019-04-21T06:46:25.625Z,185.63
2019-04-21T06:47:33.519Z,185.63
2019-04-21T06:48:25.892Z,185.63
2019-04-21T06:49:17.214Z,185.63
2019-04-21T06:50:22.719Z,185.63
2019-04-21T06:51:22.436Z,185.63
2019-04-21T06:52:44.882Z,191.25
2019-04-21T06:53:23.784Z,191.25
2019-04-21T06:54:22.001Z,191.25
2019-04-21T06:55:22.839Z,191.25
2019-04-21T06:56:24.021Z,191.25
2019-04-21T06:57:21.809Z,191.25
2019-04-21T06:58:19.692Z,191.25
2019-04-21T06:59:19.190Z,191.25
2019-04-21T07:00:19.592Z,196.88
2019-04-21T07:01:26.450Z,196.88
2019-04-21T07:02:39.974Z,196.88
2019-04-21T07:03:30.942Z,196.88
2019-04-21T07:05:20.398Z,196.88
2019-04-21T07:06:23.430Z,196.88
2019-04-21T07:07:19.735Z,196.88
2019-04-21T07:08:31.148Z,202.50
2019-04-21T07:09:31.407Z,202.50
2019-04-21T07:10:22.070Z,202.50
2019-04-21T07:11:18.771Z,202.50
2019-04-21T07:12:18.671Z,202.50
2019-04-21T07:13:21.324Z,202.50
2019-04-21T07:15:25.191Z,202.50
2019-04-21T07:16:19.216Z,208.13
2019-04-21T07:17:24.642Z,208.13
2019-04-21T07:18:19.176Z,208.13
2019-04-21T07:19:31.914Z,208.13
2019-04-21T07:20:17.258Z,208.13
2019-04-21T07:21:23.525Z,208.13
2019-04-21T07:22:24.679Z,208.13
2019-04-21T07:23:26.032Z,208.13
2019-04-21T07:24:29.164Z,213.75
2019-04-21T07:25:22.082Z,213.75
2019-04-21T07:26:20.311Z,213.75
2019-04-21T07:27:23.932Z,213.75
2019-04-21T07:28:27.115Z,213.75
2019-04-21T07:29:21.989Z,213.75
2019-04-21T07:30:24.576Z,213.75
2019-04-21T07:31:27.714Z,213.75
2019-04-21T07:32:22.116Z,219.38
2019-04-21T07:33:41.296Z,219.38
2019-04-21T07:34:28.758Z,219.38
2019-04-21T07:35:22.171Z,219.38
2019-04-21T07:36:32.362Z,219.38
2019-04-21T07:37:20.387Z,219.38
2019-04-21T07:38:24.701Z,219.38
2019-04-21T07:39:18.112Z,219.38
2019-04-21T07:40:15.155Z,225.00
2019-04-21T07:41:15.934Z,225.00
2019-04-21T07:42:18.692Z,225.00
2019-04-21T07:43:18.370Z,225.00
2019-04-21T07:44:13.629Z,230.63
2019-04-21T07:45:21.218Z,230.63
2019-04-21T07:46:17.345Z,225.00
2019-04-21T07:47:20.185Z,225.00
2019-04-21T07:48:19.070Z,230.63
2019-04-21T07:49:19.210Z,230.63
2019-04-21T07:50:24.802Z,230.63
2019-04-21T07:51:25.203Z,230.63
2019-04-21T07:52:25.666Z,230.63
2019-04-21T07:53:27.720Z,230.63
2019-04-21T07:54:34.117Z,230.63
2019-04-21T07:56:08.800Z,230.63
2019-04-21T07:57:17.078Z,230.63
2019-04-21T07:58:24.334Z,236.25
2019-04-21T07:59:34.270Z,236.25
2019-04-21T08:01:27.431Z,236.25
2019-04-21T08:02:23.400Z,236.25
2019-04-21T08:03:19.423Z,236.25
2019-04-21T08:04:44.809Z,236.25
2019-04-21T08:05:47.129Z,241.88
2019-04-21T08:06:31.923Z,241.88
2019-04-21T08:07:24.486Z,241.88
2019-04-21T08:08:20.893Z,241.88
2019-04-21T08:09:18.246Z,241.88
2019-04-21T08:10:24.230Z,241.88
2019-04-21T08:11:21.080Z,241.88
2019-04-21T08:12:16.227Z,241.88
2019-04-21T08:13:32.779Z,241.88
2019-04-21T08:14:24.957Z,247.50
2019-04-21T08:16:25.693Z,247.50
2019-04-21T08:17:16.444Z,247.50
2019-04-21T08:18:21.048Z,247.50
2019-04-21T08:19:32.208Z,247.50
2019-04-21T08:20:18.471Z,247.50
2019-04-21T08:21:20.632Z,253.13
2019-04-21T08:22:25.675Z,253.13
2019-04-21T08:23:25.387Z,253.13
2019-04-21T08:24:19.735Z,253.13
2019-04-21T08:25:19.340Z,253.13
2019-04-21T08:26:27.673Z,253.13
2019-04-21T08:27:25.715Z,253.13
2019-04-21T08:28:26.401Z,253.13
2019-04-21T08:29:40.874Z,253.13
2019-04-21T08:30:28.814Z,253.13
2019-04-21T08:31:46.405Z,258.75
2019-04-21T08:32:26.533Z,258.75
2019-04-21T08:33:32.481Z,258.75
2019-04-21T08:35:48.590Z,258.75
2019-04-21T08:36:28.507Z,264.38
2019-04-21T08:37:24.854Z,264.38
2019-04-21T08:38:20.066Z,258.75
2019-04-21T08:39:19.545Z,264.38
2019-04-21T08:40:31.719Z,264.38
2019-04-21T08:41:28.162Z,264.38
2019-04-21T08:42:27.066Z,264.38
2019-04-21T08:43:32.021Z,264.38
2019-04-21T08:44:26.214Z,264.38
2019-04-21T08:45:28.240Z,264.38
2019-04-21T08:46:25.648Z,270.00
2019-04-21T08:47:25.566Z,270.00
2019-04-21T08:48:25.410Z,270.00
2019-04-21T08:49:22.285Z,270.00
2019-04-21T08:50:20.923Z,270.00
2019-04-21T08:51:28.512Z,270.00
2019-04-21T08:52:44.343Z,275.63
2019-04-21T08:53:24.956Z,275.63
2019-04-21T08:55:24.933Z,275.63
2019-04-21T08:56:34.353Z,275.63
2019-04-21T08:57:33.284Z,275.63
2019-04-21T08:58:30.994Z,281.25
2019-04-21T08:59:28.921Z,281.25
2019-04-21T09:00:26.021Z,281.25
2019-04-21T09:01:33.327Z,281.25
2019-04-21T09:02:29.508Z,281.25
2019-04-21T09:03:21.360Z,286.88
2019-04-21T09:04:24.488Z,286.88
2019-04-21T09:05:23.432Z,286.88
2019-04-21T09:06:40.249Z,286.88
2019-04-21T09:07:35.899Z,286.88
2019-04-21T09:08:27.689Z,286.88
2019-04-21T09:09:22.381Z,286.88
2019-04-21T09:10:24.354Z,292.50
2019-04-21T09:11:26.184Z,292.50
2019-04-21T09:12:22.597Z,292.50
2019-04-21T09:13:24.759Z,292.50
2019-04-21T09:14:28.849Z,292.50
2019-04-21T09:15:25.250Z,292.50
2019-04-21T09:16:20.813Z,292.50
2019-04-21T09:17:21.712Z,292.50
2019-04-21T09:18:18.565Z,298.13
2019-04-21T09:19:35.285Z,303.75
2019-04-21T09:20:29.183Z,298.13
2019-04-21T09:21:28.178Z,298.13
2019-04-21T09:22:24.453Z,298.13
2019-04-21T09:23:25.656Z,298.13
2019-04-21T09:24:26.675Z,298.13
2019-04-21T09:25:26.974Z,298.13
2019-04-21T09:26:28.207Z,298.13
2019-04-21T09:27:21.842Z,298.13
2019-04-21T09:28:19.894Z,303.75
2019-04-21T09:29:15.997Z,303.75
2019-04-21T09:30:06.954Z,303.75
2019-04-21T09:31:07.127Z,303.75
2019-04-21T09:32:12.477Z,303.75
2019-04-21T09:33:07.468Z,303.75
2019-04-21T09:34:08.392Z,309.38
2019-04-21T09:35:10.745Z,309.38
2019-04-21T09:36:11.322Z,309.38
2019-04-21T09:37:23.559Z,309.38
2019-04-21T09:38:16.220Z,309.38
2019-04-21T09:39:12.992Z,309.38
2019-04-21T09:40:06.853Z,315.00
2019-04-21T09:41:12.509Z,315.00
2019-04-21T09:42:06.813Z,315.00
2019-04-21T09:43:10.340Z,315.00
2019-04-21T09:44:15.063Z,315.00
2019-04-21T09:45:10.025Z,315.00
2019-04-21T09:46:08.339Z,315.00
2019-04-21T09:47:08.810Z,320.63
2019-04-21T09:48:13.361Z,320.63
2019-04-21T09:49:12.121Z,320.63
2019-04-21T09:50:08.503Z,320.63
2019-04-21T09:51:08.589Z,320.63
2019-04-21T09:52:13.783Z,326.25
2019-04-21T09:53:16.836Z,326.25
2019-04-21T09:54:12.436Z,326.25
2019-04-21T09:55:14.328Z,326.25
2019-04-21T09:56:14.172Z,331.88
2019-04-21T09:57:18.302Z,326.25
2019-04-21T09:58:18.131Z,326.25
2019-04-21T09:59:16.523Z,331.88
2019-04-21T10:00:13.096Z,331.88
2019-04-21T10:01:19.775Z,331.88
2019-04-21T10:02:16.089Z,331.88
2019-04-21T10:03:11.964Z,331.88
2019-04-21T10:04:08.160Z,331.88
2019-04-21T10:05:08.271Z,337.50
2019-04-21T10:06:08.722Z,337.50
2019-04-21T10:07:09.033Z,337.50
2019-04-21T10:08:08.401Z,337.50
2019-04-21T10:09:13.866Z,337.50
2019-04-21T10:10:08.526Z,343.13
2019-04-21T10:11:09.860Z,343.13
2019-04-21T10:12:09.795Z,343.13
2019-04-21T10:13:08.710Z,343.13
2019-04-21T10:14:09.749Z,348.75
2019-04-21T10:15:08.834Z,348.75
2019-04-21T10:16:08.895Z,348.75
2019-04-21T10:17:08.960Z,348.75
2019-04-21T10:18:09.019Z,354.38
2019-04-21T10:19:09.081Z,360.00
2019-04-21T10:20:09.540Z,365.63
2019-04-21T10:21:09.699Z,371.25
2019-04-21T10:22:10.479Z,376.88
2019-04-21T10:23:09.329Z,388.13
2019-04-21T10:24:10.499Z,399.38
2019-04-21T10:25:10.468Z,421.88
2019-04-21T10:26:10.478Z,450.00
2019-04-21T10:27:12.202Z,528.75
2019-04-21T10:28:10.834Z,984.38
2019-04-21T10:29:19.740Z,1687.50
2019-04-21T10:30:09.999Z,2013.75
2019-04-21T10:31:11.010Z,2036.25
2019-04-21T10:32:11.262Z,2053.13
2019-04-21T10:33:10.379Z,2053.13
2019-04-21T10:34:11.407Z,2070.00
2019-04-21T10:35:10.953Z,2081.25
2019-04-21T10:36:11.044Z,2086.88
2019-04-21T10:37:11.210Z,2098.13
2019-04-21T10:38:19.825Z,2115.00
2019-04-21T10:39:11.499Z,2131.88
2019-04-21T10:40:11.633Z,2137.50
2019-04-21T10:41:11.732Z,2137.50
2019-04-21T10:42:11.283Z,2137.50
2019-04-21T10:43:12.014Z,2131.88
2019-04-21T10:44:11.443Z,2120.63
2019-04-21T10:45:10.955Z,2120.63
2019-04-21T10:46:10.851Z,2120.63
2019-04-21T10:47:11.138Z,2120.63
2019-04-21T10:48:11.000Z,2115.00
2019-04-21T10:49:11.021Z,2103.75
2019-04-21T10:50:11.105Z,2103.75
2019-04-21T10:51:11.157Z,2092.50
2019-04-21T10:52:11.225Z,2086.88
2019-04-21T10:53:11.301Z,2075.63
2019-04-21T10:54:11.678Z,2064.38
2019-04-21T10:55:32.167Z,2047.50
2019-04-21T10:56:17.998Z,2036.25
2019-04-21T10:57:12.549Z,2025.00
2019-04-21T10:58:11.643Z,2008.13
2019-04-21T10:59:12.094Z,2002.50
2019-04-21T11:00:12.608Z,1980.00
2019-04-21T11:01:12.737Z,1963.13
2019-04-21T11:02:12.774Z,1946.25
2019-04-21T11:03:12.993Z,1935.00
2019-04-21T11:04:17.231Z,1912.50
2019-04-21T11:05:12.546Z,1895.63
2019-04-21T11:06:12.666Z,1878.75
2019-04-21T11:07:17.580Z,1873.13
2019-04-21T11:08:22.713Z,1861.88
2019-04-21T11:09:13.730Z,1839.38
2019-04-21T11:10:13.947Z,1822.50
2019-04-21T11:11:12.556Z,1811.25
2019-04-21T11:12:13.570Z,1800.00
2019-04-21T11:13:12.698Z,1788.75
2019-04-21T11:14:13.455Z,1771.88
2019-04-21T11:15:12.856Z,1755.00
2019-04-21T11:16:13.177Z,1749.38
2019-04-21T11:17:14.257Z,1743.75
2019-04-21T11:18:13.054Z,1726.88
2019-04-21T11:19:13.784Z,1721.25
2019-04-21T11:20:13.197Z,1710.00
2019-04-21T11:21:13.346Z,1698.75
2019-04-21T11:22:14.636Z,1693.13
2019-04-21T11:23:14.230Z,1693.13
2019-04-21T11:24:14.335Z,1670.63
2019-04-21T11:25:13.561Z,1676.25
2019-04-21T11:26:13.979Z,1670.63
2019-04-21T11:27:14.996Z,1659.38
2019-04-21T11:28:14.450Z,1665.00
2019-04-21T11:29:14.937Z,1665.00
2019-04-21T11:30:13.911Z,1659.38
2019-04-21T11:31:15.358Z,1665.00
2019-04-21T11:32:14.774Z,1676.25
2019-04-21T11:33:15.353Z,1681.88
2019-04-21T11:34:15.392Z,1693.13
2019-04-21T11:35:15.061Z,1715.63
2019-04-21T11:36:15.502Z,1738.13
2019-04-21T11:37:14.460Z,1766.25
2019-04-21T11:38:18.963Z,1800.00
2019-04-21T11:39:25.671Z,1839.38
2019-04-21T11:40:18.005Z,1901.25
2019-04-21T11:41:15.927Z,1974.38
2019-04-21T11:42:15.558Z,2070.00
2019-04-21T11:43:15.715Z,2165.63
2019-04-21T11:44:16.219Z,2283.75
2019-04-21T11:45:14.980Z,2413.13
2019-04-21T11:46:16.263Z,2581.88
2019-04-21T11:47:16.358Z,2739.38
2019-04-21T11:48:16.517Z,2885.63
2019-04-21T11:49:15.810Z,3031.88
2019-04-21T11:50:15.334Z,3189.38
2019-04-21T11:51:15.473Z,3290.63
2019-04-21T11:52:16.547Z,3318.75
2019-04-21T11:53:16.770Z,3307.50
2019-04-21T11:54:16.977Z,3318.75
2019-04-21T11:55:16.615Z,3313.13
2019-04-21T11:56:16.848Z,3341.25
2019-04-21T11:57:22.742Z,3335.63
2019-04-21T11:58:16.055Z,3307.50
2019-04-21T11:59:15.975Z,3279.38
2019-04-21T12:00:16.043Z,3268.13
2019-04-21T12:01:16.116Z,3251.25
2019-04-21T12:02:17.261Z,3279.38
2019-04-21T12:03:17.374Z,3279.38
2019-04-21T12:04:17.898Z,3256.88
2019-04-21T12:05:17.336Z,3251.25
2019-04-21T12:06:17.449Z,3240.00
2019-04-21T12:07:17.547Z,3228.75
2019-04-21T12:08:24.958Z,3256.88
2019-04-21T12:09:16.951Z,3285.00
2019-04-21T12:10:17.689Z,3296.25
2019-04-21T12:11:17.751Z,3341.25
2019-04-21T12:12:17.042Z,3363.75
2019-04-21T12:13:18.217Z,3369.38
2019-04-21T12:14:18.311Z,3330.00
2019-04-21T12:15:17.107Z,3363.75
2019-04-21T12:16:17.196Z,3346.88
2019-04-21T12:17:18.339Z,3397.50
2019-04-21T12:18:17.847Z,3425.63
2019-04-21T12:19:18.652Z,3465.00
2019-04-21T12:20:18.776Z,3436.88
2019-04-21T12:21:17.529Z,3442.50
2019-04-21T12:22:22.180Z,3436.88
2019-04-21T12:23:18.398Z,3436.88
2019-04-21T12:24:17.742Z,3380.63
2019-04-21T12:25:18.833Z,3369.38
2019-04-21T12:26:18.067Z,3335.63
2019-04-21T12:27:18.193Z,3290.63
2019-04-21T12:28:18.024Z,3285.00
2019-04-21T12:29:18.912Z,3324.38
2019-04-21T12:30:18.165Z,3307.50
2019-04-21T12:31:18.235Z,3318.75
2019-04-21T12:32:18.309Z,3313.13
2019-04-21T12:33:18.377Z,3318.75
2019-04-21T12:34:19.465Z,3352.50
2019-04-21T12:35:19.685Z,3369.38
2019-04-21T12:36:19.820Z,3346.88
2019-04-21T12:37:19.235Z,3352.50
2019-04-21T12:38:29.892Z,3358.13
2019-04-21T12:39:18.835Z,3324.38
2019-04-21T12:40:18.874Z,3352.50
2019-04-21T12:41:20.118Z,3330.00
2019-04-21T12:42:19.021Z,3301.88
2019-04-21T12:43:19.086Z,3279.38
2019-04-21T12:44:20.187Z,3262.50
2019-04-21T12:45:19.321Z,3206.25
2019-04-21T12:46:20.034Z,3178.13
2019-04-21T12:47:19.639Z,3161.25
2019-04-21T12:48:20.104Z,3138.75
2019-04-21T12:49:20.104Z,3133.13
2019-04-21T12:50:19.586Z,3121.88
2019-04-21T12:51:19.791Z,3060.00
2019-04-21T12:52:19.887Z,3048.75
2019-04-21T12:53:21.215Z,3076.88
2019-04-21T12:54:19.872Z,3065.63
2019-04-21T12:55:23.245Z,3043.13
2019-04-21T12:56:20.014Z,3031.88
2019-04-21T12:57:21.331Z,3048.75
2019-04-21T12:58:21.367Z,3076.88
2019-04-21T12:59:21.193Z,3105.00
2019-04-21T13:00:20.740Z,3150.00
2019-04-21T13:01:20.960Z,3138.75
2019-04-21T13:02:20.444Z,3116.25
2019-04-21T13:03:23.334Z,3099.38
2019-04-21T13:04:21.765Z,3065.63
2019-04-21T13:05:21.864Z,3037.50
2019-04-21T13:06:21.369Z,3076.88
2019-04-21T13:07:21.618Z,3082.50
2019-04-21T13:08:21.762Z,3048.75
2019-04-21T13:09:22.234Z,3048.75
2019-04-21T13:10:22.154Z,3043.13
2019-04-21T13:11:21.383Z,3043.13
2019-04-21T13:12:21.158Z,3026.25
2019-04-21T13:13:22.070Z,3031.88
2019-04-21T13:14:22.130Z,3009.38
2019-04-21T13:15:21.856Z,2986.88
2019-04-21T13:16:21.447Z,2981.25
2019-04-21T13:17:21.532Z,2970.00
2019-04-21T13:18:22.654Z,2941.88
2019-04-21T13:19:21.665Z,2930.63
2019-04-21T13:20:21.733Z,2953.13
2019-04-21T13:21:22.428Z,2970.00
2019-04-21T13:22:21.878Z,2986.88
2019-04-21T13:23:23.127Z,2941.88
2019-04-21T13:24:22.094Z,2958.75
2019-04-21T13:25:23.515Z,2936.25
2019-04-21T13:26:29.572Z,2936.25
2019-04-21T13:27:22.639Z,2919.38
2019-04-21T13:28:22.912Z,2891.25
2019-04-21T13:29:22.379Z,2851.88
2019-04-21T13:30:22.452Z,2840.63
2019-04-21T13:31:22.529Z,2829.38
2019-04-21T13:32:22.607Z,2795.63
2019-04-21T13:33:23.023Z,2773.13
2019-04-21T13:34:24.048Z,2761.88
2019-04-21T13:35:23.283Z,2733.75
2019-04-21T13:36:23.418Z,2728.13
2019-04-21T13:37:23.668Z,2716.88
2019-04-21T13:38:32.527Z,2705.63
2019-04-21T13:39:53.731Z,2677.50
2019-04-21T13:40:41.611Z,2655.00
2019-04-21T13:41:36.435Z,2683.13
2019-04-21T13:42:31.162Z,2666.25
2019-04-21T13:43:23.393Z,2666.25
2019-04-21T13:44:23.689Z,2621.25
2019-04-21T13:45:23.976Z,2581.88