createdAt,value
2023-03-20T00:00:46.952Z,4.20
2023-03-20T00:03:14.620Z,4.38
2023-03-20T00:05:41.945Z,4.38
2023-03-20T00:08:09.867Z,4.63
2023-03-20T00:10:39.171Z,4.78
2023-03-20T00:13:07.094Z,4.85
2023-03-20T00:15:38.134Z,5.22
2023-03-20T00:18:12.667Z,5.13
2023-03-20T00:20:39.782Z,5.25
2023-03-20T00:23:06.850Z,5.25
2023-03-20T00:25:34.485Z,6.20
2023-03-20T00:28:01.901Z,5.88
2023-03-20T00:30:32.568Z,6.20
2023-03-20T00:32:59.788Z,6.72
2023-03-20T00:35:28.626Z,7.00
2023-03-20T00:37:56.441Z,7.00
2023-03-20T00:40:25.542Z,7.25
2023-03-20T00:42:54.990Z,7.07
2023-03-20T00:45:22.200Z,7.03
2023-03-20T00:47:51.392Z,7.93
2023-03-20T00:50:21.061Z,7.32
2023-03-20T00:52:48.453Z,7.72
2023-03-20T00:55:16.167Z,7.82
2023-03-20T00:58:09.471Z,7.63
2023-03-20T01:00:41.405Z,7.50
2023-03-20T01:03:13.746Z,7.20
2023-03-20T01:05:40.987Z,6.25
2023-03-20T01:08:14.208Z,6.28
2023-03-20T01:13:14.196Z,6.43
2023-03-20T01:15:42.315Z,5.57
2023-03-20T01:18:13.205Z,5.20
2023-03-20T01:20:40.688Z,5.30
2023-03-20T01:23:07.835Z,6.00
2023-03-20T01:25:35.435Z,6.65
2023-03-20T01:28:02.948Z,6.20
2023-03-20T01:30:31.311Z,5.78
2023-03-20T01:32:58.924Z,6.00
2023-03-20T01:35:27.597Z,5.80
2023-03-20T01:37:56.253Z,5.57
2023-03-20T01:40:34.027Z,5.82
2023-03-20T01:43:03.369Z,6.10
2023-03-20T01:45:33.555Z,5.40
2023-03-20T01:48:01.586Z,5.75
2023-03-20T01:50:30.633Z,5.28
2023-03-20T01:53:08.868Z,5.43
2023-03-20T01:55:42.559Z,5.40
2023-03-20T01:58:14.043Z,5.25
2023-03-20T02:00:41.923Z,5.53
2023-03-20T02:03:13.848Z,5.30
2023-03-20T02:05:59.704Z,4.45
2023-03-20T02:08:37.557Z,4.88
2023-03-20T02:11:05.144Z,4.55
2023-03-20T02:13:32.399Z,4.95
2023-03-20T02:16:02.616Z,4.70
2023-03-20T02:18:56.160Z,4.22
2023-03-20T02:21:49.649Z,4.05
2023-03-20T02:24:17.117Z,3.95
2023-03-20T02:27:34.816Z,3.60
2023-03-20T02:30:02.165Z,3.88
2023-03-20T02:32:39.654Z,3.33
2023-03-20T02:35:06.760Z,3.72
2023-03-20T02:37:36.929Z,3.55
2023-03-20T02:40:33.435Z,3.47
2023-03-20T02:43:19.408Z,3.58
2023-03-20T02:46:08.083Z,3.30
2023-03-20T02:48:55.605Z,3.97
2023-03-20T02:51:26.021Z,4.35
2023-03-20T02:53:55.458Z,3.88
2023-03-20T02:56:30.136Z,4.15
2023-03-20T02:59:18.074Z,4.82
2023-03-20T03:01:48.315Z,4.50
2023-03-20T03:04:21.079Z,4.90
2023-03-20T03:06:49.469Z,4.97
2023-03-20T03:09:26.963Z,5.55
2023-03-20T03:11:56.780Z,5.53
2023-03-20T03:14:37.626Z,5.70
2023-03-20T03:17:08.404Z,5.25
2023-03-20T03:19:37.636Z,5.13
2023-03-20T03:22:06.313Z,5.40
2023-03-20T03:24:42.451Z,5.85
2023-03-20T03:27:28.647Z,5.45
2023-03-20T03:30:00.981Z,5.70
2023-03-20T03:32:31.461Z,6.53
2023-03-20T03:34:59.363Z,6.07
2023-03-20T03:37:32.057Z,6.90
2023-03-20T03:40:13.843Z,6.82
2023-03-20T03:42:44.616Z,6.68
2023-03-20T03:45:17.532Z,7.30
2023-03-20T03:47:47.667Z,7.15
2023-03-20T03:50:16.501Z,7.20
2023-03-20T03:52:44.213Z,7.50
2023-03-20T03:55:18.538Z,8.38
2023-03-20T03:58:18.315Z,7.45
2023-03-20T04:00:47.789Z,7.32
2023-03-20T04:03:16.024Z,7.15
2023-03-20T04:05:44.286Z,7.55
2023-03-20T04:08:11.711Z,8.13
2023-03-20T04:10:41.371Z,7.53
2023-03-20T04:13:10.358Z,7.00
2023-03-20T04:15:38.220Z,7.90
2023-03-20T04:18:06.976Z,7.93
2023-03-20T04:20:35.080Z,7.65
2023-03-20T04:23:02.639Z,7.30
2023-03-20T04:25:29.928Z,7.95
2023-03-20T04:27:58.042Z,7.65
2023-03-20T04:30:48.049Z,8.85
2023-03-20T04:33:25.584Z,7.85
2023-03-20T04:36:15.170Z,7.85
2023-03-20T04:38:49.027Z,7.35
2023-03-20T04:41:17.167Z,8.02
2023-03-20T04:43:48.046Z,8.65
2023-03-20T04:46:15.454Z,8.18
2023-03-20T04:48:42.661Z,8.10
2023-03-20T04:51:11.345Z,7.78
2023-03-20T04:53:46.417Z,8.30
2023-03-20T04:56:13.636Z,8.60
2023-03-20T04:58:41.073Z,8.90
2023-03-20T05:01:09.606Z,9.70
2023-03-20T05:03:36.792Z,9.35
2023-03-20T05:06:04.177Z,8.82
2023-03-20T05:08:31.378Z,8.65
2023-03-20T05:11:01.171Z,10.20
2023-03-20T05:13:54.726Z,9.88
2023-03-20T05:16:35.559Z,9.57
2023-03-20T05:19:17.935Z,10.10
2023-03-20T05:22:03.436Z,9.75
2023-03-20T05:27:38.886Z,9.82
2023-03-20T05:30:24.640Z,9.38
2023-03-20T05:33:20.986Z,9.48
2023-03-20T05:36:06.242Z,9.90
2023-03-20T05:38:57.090Z,10.55
2023-03-20T05:42:02.677Z,11.10
2023-03-20T05:44:41.052Z,9.00
2023-03-20T05:47:31.148Z,9.65
2023-03-20T05:50:13.178Z,10.32
2023-03-20T05:52:53.147Z,10.10
2023-03-20T05:55:44.709Z,9.93
2023-03-20T05:58:32.109Z,10.18
2023-03-20T06:00:59.644Z,9.82
2023-03-20T06:03:41.771Z,9.90
2023-03-20T06:06:17.018Z,8.30
2023-03-20T06:08:48.550Z,9.45
2023-03-20T06:11:16.409Z,9.88
2023-03-20T06:13:44.011Z,8.88
2023-03-20T06:16:12.096Z,9.32
2023-03-20T06:18:39.576Z,9.68
2023-03-20T06:21:09.341Z,9.27
2023-03-20T06:23:36.941Z,9.30
2023-03-20T06:26:04.892Z,9.68
2023-03-20T06:28:43.722Z,10.52
2023-03-20T06:31:10.860Z,10.20
2023-03-20T06:33:38.248Z,9.38
2023-03-20T06:36:05.573Z,8.90
2023-03-20T06:38:33.151Z,8.75
2023-03-20T06:41:06.929Z,10.50
2023-03-20T06:43:34.733Z,9.88
2023-03-20T06:46:01.888Z,9.50
2023-03-20T06:48:31.197Z,8.98
2023-03-20T06:50:58.418Z,8.57
2023-03-20T06:53:31.982Z,9.35
2023-03-20T06:56:05.123Z,8.73
2023-03-20T06:58:32.529Z,8.52
2023-03-20T07:01:00.169Z,8.55
2023-03-20T07:03:28.393Z,9.30
2023-03-20T07:05:58.165Z,9.02
2023-03-20T07:08:25.432Z,9.23
2023-03-20T07:10:52.919Z,8.48
2023-03-20T07:13:20.577Z,8.55
2023-03-20T07:16:03.428Z,8.73
2023-03-20T07:18:36.023Z,8.95
2023-03-20T07:21:05.219Z,9.18
2023-03-20T07:23:34.459Z,7.68
2023-03-20T07:26:03.396Z,7.53
2023-03-20T07:28:30.649Z,7.95
2023-03-20T07:31:19.083Z,7.90
2023-03-20T07:33:46.649Z,8.63
2023-03-20T07:36:13.839Z,6.90
2023-03-20T07:38:41.165Z,7.88
2023-03-20T07:41:11.397Z,7.50
2023-03-20T07:43:44.633Z,7.00
2023-03-20T07:46:50.308Z,7.55
2023-03-20T07:49:18.540Z,8.75
2023-03-20T07:51:50.136Z,8.68
2023-03-20T07:54:17.262Z,7.55
2023-03-20T07:56:44.657Z,7.22
2023-03-20T07:59:12.979Z,7.47
2023-03-20T08:01:40.630Z,7.55
2023-03-20T08:04:07.900Z,6.68
2023-03-20T08:06:35.362Z,6.60
2023-03-20T08:09:02.691Z,7.03
2023-03-20T08:11:29.817Z,7.20
2023-03-20T08:13:56.972Z,6.47
2023-03-20T08:16:24.166Z,6.88
2023-03-20T08:18:53.080Z,6.85
2023-03-20T08:21:20.343Z,6.60
2023-03-20T08:23:47.510Z,6.03
2023-03-20T08:26:14.623Z,6.30
2023-03-20T08:28:47.443Z,6.88
2023-03-20T08:31:15.504Z,6.32
2023-03-20T08:33:42.798Z,6.40
2023-03-20T08:36:10.000Z,5.95
2023-03-20T08:38:37.489Z,5.93
2023-03-20T08:41:04.719Z,5.88
2023-03-20T08:43:31.890Z,6.35
2023-03-20T08:45:58.996Z,5.40
2023-03-20T08:48:26.312Z,5.55
2023-03-20T08:50:53.409Z,5.25
2023-03-20T08:53:22.255Z,5.15
2023-03-20T08:55:50.217Z,5.32
2023-03-20T08:58:17.872Z,5.18
2023-03-20T09:00:45.351Z,5.30
2023-03-20T09:03:14.820Z,6.00
2023-03-20T09:05:43.884Z,5.13
2023-03-20T09:08:11.222Z,4.75
2023-03-20T09:10:38.542Z,5.30
2023-03-20T09:13:25.406Z,5.00
2023-03-20T09:15:53.806Z,5.20
2023-03-20T09:18:21.314Z,4.45
2023-03-20T09:20:49.093Z,4.78
2023-03-20T09:23:16.442Z,4.53
2023-03-20T09:25:43.697Z,4.95
2023-03-20T09:28:11.260Z,6.13
2023-03-20T09:30:39.196Z,4.05
2023-03-20T09:33:06.570Z,5.60
2023-03-20T09:35:33.864Z,4.53
2023-03-20T09:38:01.375Z,4.32
2023-03-20T09:40:38.238Z,4.65
2023-03-20T09:43:11.407Z,4.95
2023-03-20T09:45:38.511Z,4.68
2023-03-20T09:48:17.933Z,4.40
2023-03-20T09:51:07.882Z,4.20
2023-03-20T09:53:55.032Z,4.45
2023-03-20T09:56:24.104Z,4.40
2023-03-20T09:58:55.412Z,4.65
2023-03-20T10:01:25.094Z,4.47
2023-03-20T10:03:57.469Z,4.03
2023-03-20T10:06:25.400Z,4.63
2023-03-20T10:08:52.614Z,4.63
2023-03-20T10:11:31.965Z,4.65
2023-03-20T10:16:45.082Z,4.20
2023-03-20T10:19:17.112Z,4.07
2023-03-20T10:21:45.412Z,3.65
2023-03-20T10:24:23.398Z,3.38
2023-03-20T10:26:52.419Z,3.72
2023-03-20T10:29:19.535Z,4.00
2023-03-20T10:31:55.011Z,4.28
2023-03-20T10:34:34.359Z,4.13
2023-03-20T10:37:05.316Z,3.70
2023-03-20T10:39:32.439Z,3.63
2023-03-20T10:42:02.161Z,3.92
2023-03-20T10:44:35.448Z,3.67
2023-03-20T10:47:04.334Z,3.83
2023-03-20T10:49:37.642Z,4.25
2023-03-20T10:52:08.083Z,4.82
2023-03-20T10:54:40.487Z,3.97
2023-03-20T10:57:10.996Z,3.70
2023-03-20T10:59:45.783Z,3.67
2023-03-20T11:02:17.127Z,4.35
2023-03-20T11:04:44.701Z,4.57
2023-03-20T11:07:26.047Z,4.20
2023-03-20T11:10:05.302Z,4.53
2023-03-20T11:15:01.121Z,4.70
2023-03-20T11:17:29.577Z,5.00
2023-03-20T11:20:03.073Z,5.55
2023-03-20T11:22:31.235Z,5.90
2023-03-20T11:25:01.360Z,6.13
2023-03-20T11:27:30.320Z,6.28
2023-03-20T11:29:59.528Z,6.35
2023-03-20T11:32:34.384Z,5.95
2023-03-20T11:35:12.964Z,6.90
2023-03-20T11:37:44.847Z,7.70
2023-03-20T11:40:23.514Z,7.30
2023-03-20T11:42:54.606Z,7.43
2023-03-20T11:45:21.864Z,8.38
2023-03-20T11:47:51.008Z,7.65
2023-03-20T11:50:35.425Z,7.20
2023-03-20T11:53:03.341Z,7.88
2023-03-20T11:55:32.126Z,8.13
2023-03-20T11:58:00.512Z,7.72
2023-03-20T12:00:36.505Z,7.82
2023-03-20T12:03:04.023Z,8.10
2023-03-20T12:05:39.818Z,8.43
2023-03-20T12:08:13.672Z,7.45
2023-03-20T12:10:43.195Z,7.60
2023-03-20T12:13:10.260Z,8.10
2023-03-20T12:15:43.339Z,7.90
2023-03-20T12:21:01.139Z,8.02
2023-03-20T12:23:36.410Z,8.57
2023-03-20T12:26:04.130Z,8.40
2023-03-20T12:28:35.260Z,8.85
2023-03-20T12:31:02.452Z,9.07
2023-03-20T12:33:29.577Z,9.40
2023-03-20T12:35:58.858Z,9.45
2023-03-20T12:38:30.483Z,9.43
2023-03-20T12:41:09.859Z,8.85
2023-03-20T12:43:43.243Z,9.32
2023-03-20T12:46:18.597Z,9.60
2023-03-20T12:48:53.418Z,9.55
2023-03-20T12:51:31.060Z,9.40
2023-03-20T12:54:16.544Z,8.82
2023-03-20T12:57:18.867Z,9.30
2023-03-20T12:59:50.977Z,9.52
2023-03-20T13:02:29.449Z,9.35
2023-03-20T13:05:00.772Z,9.90
2023-03-20T13:07:46.344Z,9.13
2023-03-20T13:10:18.487Z,10.23
2023-03-20T13:12:45.903Z,9.13
2023-03-20T13:15:14.736Z,9.60
2023-03-20T13:18:08.346Z,9.60
2023-03-20T13:20:39.533Z,10.40
2023-03-20T13:23:27.470Z,9.38
2023-03-20T13:26:03.866Z,9.70
2023-03-20T13:28:31.088Z,9.32
2023-03-20T13:31:04.105Z,9.68
2023-03-20T13:33:40.395Z,8.60
2023-03-20T13:36:18.914Z,9.27
2023-03-20T13:38:50.706Z,9.57
2023-03-20T13:41:18.065Z,9.65
2023-03-20T13:43:49.463Z,9.63
2023-03-20T13:46:23.189Z,9.48
2023-03-20T13:48:50.985Z,8.98
2023-03-20T13:51:34.238Z,8.65
2023-03-20T13:54:04.704Z,9.68
2023-03-20T13:56:31.915Z,10.02
2023-03-20T13:59:03.578Z,9.40
2023-03-20T14:01:47.303Z,9.10
2023-03-20T14:04:17.481Z,9.57
2023-03-20T14:06:46.362Z,9.27
2023-03-20T14:09:25.815Z,9.23
2023-03-20T14:11:54.567Z,8.80
2023-03-20T14:14:27.221Z,8.95
2023-03-20T14:17:01.668Z,9.45
2023-03-20T14:19:29.771Z,8.48
2023-03-20T14:21:57.193Z,8.50
2023-03-20T14:24:25.952Z,9.55
2023-03-20T14:26:56.565Z,9.20
2023-03-20T14:29:29.853Z,9.50
2023-03-20T14:32:04.668Z,9.40
2023-03-20T14:34:45.322Z,9.43
2023-03-20T14:37:31.186Z,9.30
2023-03-20T14:42:25.640Z,9.95
2023-03-20T14:45:08.151Z,8.73
2023-03-20T14:47:41.356Z,9.90
2023-03-20T14:53:00.624Z,9.07
2023-03-20T14:55:28.120Z,9.38
2023-03-20T14:57:57.302Z,9.55
2023-03-20T15:00:26.078Z,10.00
2023-03-20T15:02:54.792Z,9.48
2023-03-20T15:05:40.791Z,9.90
2023-03-20T15:08:09.715Z,9.60
2023-03-20T15:10:38.982Z,8.80
2023-03-20T15:13:08.092Z,10.18
2023-03-20T15:15:35.236Z,9.90
2023-03-20T15:18:08.131Z,10.40
2023-03-20T15:20:37.197Z,9.30
2023-03-20T15:23:06.030Z,9.23
2023-03-20T15:25:34.596Z,9.55
2023-03-20T15:28:05.754Z,9.38
2023-03-20T15:30:34.725Z,8.85
2023-03-20T15:33:01.947Z,9.13
2023-03-20T15:35:29.304Z,8.88
2023-03-20T15:37:57.786Z,9.05
2023-03-20T15:40:37.195Z,8.90
2023-03-20T15:43:17.932Z,8.65
2023-03-20T15:45:46.001Z,8.90
2023-03-20T15:48:20.581Z,9.10
2023-03-20T15:50:51.950Z,8.85
2023-03-20T15:53:20.469Z,8.75
2023-03-20T15:55:51.678Z,9.30
2023-03-20T15:58:19.218Z,9.40
2023-03-20T16:00:48.893Z,8.98
2023-03-20T16:03:19.160Z,9.57
2023-03-20T16:05:47.789Z,9.45
2023-03-20T16:08:35.763Z,9.98
2023-03-20T16:11:04.775Z,9.20
2023-03-20T16:13:39.088Z,9.40
2023-03-20T16:16:10.230Z,9.43
2023-03-20T16:18:38.631Z,10.18
2023-03-20T16:21:07.480Z,10.10
2023-03-20T16:23:36.388Z,10.73
2023-03-20T16:26:05.231Z,10.48
2023-03-20T16:28:32.445Z,11.77
2023-03-20T16:31:09.362Z,10.48
2023-03-20T16:33:37.516Z,11.13
2023-03-20T16:36:04.883Z,11.55
2023-03-20T16:38:36.471Z,11.00
2023-03-20T16:41:26.092Z,11.55
2023-03-20T16:43:53.292Z,12.43
2023-03-20T16:46:24.754Z,11.85
2023-03-20T16:48:53.005Z,11.40
2023-03-20T16:51:27.537Z,11.63
2023-03-20T16:53:56.582Z,12.70
2023-03-20T16:56:23.738Z,10.93
2023-03-20T16:58:50.991Z,9.98
2023-03-20T17:01:23.071Z,10.82
2023-03-20T17:03:50.491Z,11.18
2023-03-20T17:06:21.390Z,10.88
2023-03-20T17:09:12.136Z,11.70
2023-03-20T17:11:40.296Z,12.07
2023-03-20T17:14:07.380Z,11.32
2023-03-20T17:16:35.914Z,11.30
2023-03-20T17:19:05.112Z,10.75
2023-03-20T17:21:32.557Z,11.13
2023-03-20T17:23:59.867Z,11.93
2023-03-20T17:26:27.189Z,11.30
2023-03-20T17:28:55.232Z,11.85
2023-03-20T17:31:22.783Z,13.02
2023-03-20T17:33:49.988Z,13.20
2023-03-20T17:36:22.499Z,11.57
2023-03-20T17:38:49.687Z,12.20
2023-03-20T17:41:17.735Z,11.70
2023-03-20T17:43:45.381Z,12.05
2023-03-20T17:46:20.155Z,11.85
2023-03-20T17:48:47.776Z,11.48
2023-03-20T17:51:14.956Z,12.05
2023-03-20T17:53:42.030Z,11.43
2023-03-20T17:56:11.512Z,11.52
2023-03-20T17:58:39.366Z,11.35
2023-03-20T18:01:07.078Z,11.10
2023-03-20T18:03:34.304Z,11.10
2023-03-20T18:06:01.575Z,11.00
2023-03-20T18:08:28.773Z,11.63
2023-03-20T18:10:56.786Z,11.73
2023-03-20T18:13:24.783Z,11.25
2023-03-20T18:15:52.726Z,11.63
2023-03-20T18:18:21.901Z,10.48
2023-03-20T18:20:50.693Z,11.13
2023-03-20T18:23:17.904Z,10.25
2023-03-20T18:25:45.125Z,10.98
2023-03-20T18:28:15.023Z,10.65
2023-03-20T18:30:42.433Z,11.15
2023-03-20T18:33:09.730Z,11.45
2023-03-20T18:35:37.079Z,10.77
2023-03-20T18:38:04.562Z,11.23
2023-03-20T18:40:36.490Z,12.18
2023-03-20T18:43:03.984Z,11.45
2023-03-20T18:45:31.801Z,11.27
2023-03-20T18:47:59.684Z,11.57
2023-03-20T18:50:37.609Z,12.07
2023-03-20T18:53:06.107Z,12.30
2023-03-20T18:55:33.326Z,11.88
2023-03-20T18:58:04.015Z,11.40
2023-03-20T19:00:35.765Z,12.35
2023-03-20T19:03:03.089Z,11.15
2023-03-20T19:05:30.637Z,11.45
2023-03-20T19:07:59.736Z,11.00
2023-03-20T19:10:36.234Z,11.40
2023-03-20T19:13:05.114Z,11.82
2023-03-20T19:15:35.641Z,11.95
2023-03-20T19:18:04.289Z,10.55
2023-03-20T19:20:34.425Z,11.40
2023-03-20T19:23:02.324Z,10.98
2023-03-20T19:25:29.725Z,11.20
2023-03-20T19:27:56.949Z,10.52
2023-03-20T19:30:27.532Z,11.00
2023-03-20T19:32:55.586Z,10.55
2023-03-20T19:38:20.596Z,9.70
2023-03-20T19:40:49.601Z,9.30
2023-03-20T19:43:16.700Z,10.00
2023-03-20T19:45:44.769Z,10.93
2023-03-20T19:48:16.165Z,10.15
2023-03-20T19:50:46.276Z,10.18
2023-03-20T19:53:16.867Z,9.75
2023-03-20T19:55:44.136Z,9.82
2023-03-20T19:58:12.490Z,9.13
2023-03-20T20:00:56.968Z,9.32
2023-03-20T20:03:25.910Z,9.50
2023-03-20T20:05:53.451Z,10.00
2023-03-20T20:08:31.027Z,9.60
2023-03-20T20:11:09.721Z,10.40
2023-03-20T20:13:46.991Z,8.63
2023-03-20T20:16:24.095Z,9.32
2023-03-20T20:18:51.333Z,7.80
2023-03-20T20:24:05.920Z,8.63
2023-03-20T20:26:39.020Z,8.10
2023-03-20T20:29:08.526Z,8.00
2023-03-20T20:31:35.766Z,8.27
2023-03-20T20:35:01.160Z,7.97
2023-03-20T20:37:42.490Z,7.45
2023-03-20T20:39:37.824Z,7.55
2023-03-20T20:42:05.525Z,7.57
2023-03-20T20:44:32.597Z,7.93
2023-03-20T20:46:59.709Z,7.90
2023-03-20T20:49:27.564Z,7.65
2023-03-20T20:51:55.014Z,7.78
2023-03-20T20:54:22.088Z,8.25
2023-03-20T20:56:49.237Z,7.60
2023-03-20T20:59:16.538Z,8.00
2023-03-20T21:01:43.860Z,7.72
2023-03-20T21:04:11.465Z,8.27
2023-03-20T21:07:06.279Z,8.18
2023-03-20T21:09:27.391Z,8.25
2023-03-20T21:11:54.597Z,9.05
2023-03-20T21:14:21.987Z,7.95
2023-03-20T21:16:49.158Z,8.93
2023-03-20T21:19:16.331Z,8.23
2023-03-20T21:21:43.578Z,8.15
2023-03-20T21:24:30.977Z,8.27
2023-03-20T21:26:59.432Z,8.15
2023-03-20T21:29:26.800Z,8.93
2023-03-20T21:31:54.058Z,9.23
2023-03-20T21:34:21.353Z,8.10
2023-03-20T21:36:49.159Z,8.00
2023-03-20T21:39:17.204Z,8.43
2023-03-20T21:41:44.631Z,7.82
2023-03-20T21:44:17.236Z,8.00
2023-03-20T21:47:37.949Z,7.82
2023-03-20T22:12:50.172Z,7.00
2023-03-20T22:18:05.831Z,6.95
2023-03-20T22:21:13.401Z,6.93
2023-03-20T22:23:47.972Z,6.95
2023-03-20T22:32:10.790Z,6.85
2023-03-20T22:43:50.746Z,7.25
2023-03-20T22:45:37.656Z,7.15
2023-03-20T22:48:11.600Z,7.50
2023-03-20T22:50:40.190Z,7.38
2023-03-20T22:53:07.434Z,7.28
2023-03-20T22:55:34.571Z,6.93
2023-03-20T22:58:07.461Z,7.75
2023-03-20T23:00:37.022Z,7.45
2023-03-20T23:03:37.768Z,7.65
2023-03-20T23:05:54.093Z,6.93
2023-03-20T23:08:21.735Z,6.95
2023-03-20T23:10:50.242Z,6.75
2023-03-20T23:13:20.644Z,6.68
2023-03-20T23:15:50.465Z,7.80
2023-03-20T23:18:18.257Z,6.78
2023-03-20T23:20:45.512Z,7.28
2023-03-20T23:23:12.708Z,8.02
2023-03-20T23:25:40.597Z,7.85
2023-03-20T23:28:11.014Z,6.82
2023-03-20T23:30:46.482Z,7.35
2023-03-20T23:33:17.053Z,7.43
2023-03-20T23:35:44.196Z,7.40
2023-03-20T23:38:11.378Z,7.25
2023-03-20T23:40:38.845Z,7.80
2023-03-20T23:43:06.278Z,7.55
2023-03-20T23:45:33.416Z,7.45
2023-03-20T23:48:00.723Z,7.10
2023-03-20T23:50:39.540Z,7.75
2023-03-20T23:53:20.332Z,7.93
2023-03-20T23:55:48.942Z,7.47
2023-03-20T23:58:16.593Z,8.43
