createdAt,value
2022-08-03T00:00:24.061Z,3.00
2022-08-03T00:02:50.759Z,2.83
2022-08-03T00:05:17.425Z,2.72
2022-08-03T00:07:44.078Z,2.75
2022-08-03T00:10:12.560Z,2.72
2022-08-03T00:12:39.217Z,2.85
2022-08-03T00:15:10.472Z,3.03
2022-08-03T00:17:52.698Z,2.50
2022-08-03T00:20:21.457Z,3.10
2022-08-03T00:22:48.326Z,2.70
2022-08-03T00:25:14.970Z,2.65
2022-08-03T00:27:41.531Z,2.97
2022-08-03T00:30:08.501Z,3.00
2022-08-03T00:32:35.043Z,3.00
2022-08-03T00:35:04.338Z,3.00
2022-08-03T00:37:40.755Z,2.60
2022-08-03T00:40:10.499Z,2.50
2022-08-03T00:43:05.491Z,2.75
2022-08-03T00:45:40.413Z,2.88
2022-08-03T00:48:29.781Z,3.15
2022-08-03T00:50:56.140Z,2.67
2022-08-03T00:53:22.844Z,2.67
2022-08-03T00:55:49.432Z,2.90
2022-08-03T00:58:16.024Z,2.38
2022-08-03T01:00:42.710Z,2.65
2022-08-03T01:03:11.774Z,2.60
2022-08-03T01:06:00.190Z,3.05
2022-08-03T01:08:41.436Z,2.90
2022-08-03T01:11:29.860Z,2.72
2022-08-03T01:14:26.299Z,3.70
2022-08-03T01:16:55.955Z,3.20
2022-08-03T01:19:40.573Z,3.03
2022-08-03T01:22:16.213Z,2.60
2022-08-03T01:24:56.402Z,2.88
2022-08-03T01:27:29.557Z,2.60
2022-08-03T01:30:03.483Z,2.70
2022-08-03T01:33:12.442Z,2.70
2022-08-03T01:35:46.049Z,3.17
2022-08-03T01:38:18.848Z,2.90
2022-08-03T01:40:47.047Z,3.13
2022-08-03T01:43:55.072Z,2.72
2022-08-03T01:46:06.578Z,2.85
2022-08-03T01:48:36.081Z,2.90
2022-08-03T01:51:03.506Z,3.03
2022-08-03T01:53:33.397Z,2.90
2022-08-03T01:56:02.181Z,2.90
2022-08-03T01:58:31.731Z,2.92
2022-08-03T02:01:01.053Z,3.15
2022-08-03T02:03:30.204Z,2.70
2022-08-03T02:06:56.796Z,3.08
2022-08-03T02:08:45.934Z,3.00
2022-08-03T02:11:12.981Z,3.03
2022-08-03T02:13:40.348Z,3.38
2022-08-03T02:16:08.237Z,3.10
2022-08-03T02:18:39.157Z,2.95
2022-08-03T02:21:11.334Z,3.25
2022-08-03T02:23:38.710Z,3.33
2022-08-03T02:26:09.978Z,2.92
2022-08-03T02:28:41.384Z,3.30
2022-08-03T02:31:21.979Z,3.45
2022-08-03T02:33:56.126Z,3.00
2022-08-03T02:36:26.986Z,3.22
2022-08-03T02:38:56.781Z,3.42
2022-08-03T02:41:27.675Z,2.90
2022-08-03T02:44:07.189Z,3.10
2022-08-03T02:46:38.596Z,3.35
2022-08-03T02:49:42.617Z,3.40
2022-08-03T02:51:54.630Z,3.40
2022-08-03T02:54:23.097Z,3.30
2022-08-03T02:56:50.296Z,3.30
2022-08-03T02:59:19.886Z,2.85
2022-08-03T03:01:47.301Z,3.00
2022-08-03T03:04:15.330Z,3.00
2022-08-03T03:06:44.631Z,3.10
2022-08-03T03:09:14.573Z,3.35
2022-08-03T03:11:42.451Z,3.22
2022-08-03T03:14:11.329Z,3.20
2022-08-03T03:16:39.372Z,3.03
2022-08-03T03:19:08.625Z,3.30
2022-08-03T03:21:36.481Z,3.00
2022-08-03T03:24:05.161Z,2.92
2022-08-03T03:26:33.004Z,3.15
2022-08-03T03:29:01.062Z,3.65
2022-08-03T03:31:28.201Z,3.00
2022-08-03T03:33:57.664Z,3.20
2022-08-03T03:36:24.299Z,3.47
2022-08-03T03:38:51.146Z,2.90
2022-08-03T03:41:20.581Z,3.15
2022-08-03T03:43:49.031Z,3.10
2022-08-03T03:46:16.415Z,3.70
2022-08-03T03:48:43.993Z,3.78
2022-08-03T03:51:11.162Z,2.78
2022-08-03T03:53:37.762Z,3.10
2022-08-03T03:56:04.497Z,3.10
2022-08-03T03:58:32.287Z,3.08
2022-08-03T04:00:59.551Z,3.28
2022-08-03T04:03:26.186Z,4.07
2022-08-03T04:06:11.256Z,4.05
2022-08-03T04:08:56.781Z,4.20
2022-08-03T04:14:02.860Z,3.80
2022-08-03T04:16:33.523Z,4.00
2022-08-03T04:19:08.073Z,3.85
2022-08-03T04:21:37.373Z,3.28
2022-08-03T04:24:08.390Z,3.75
2022-08-03T04:26:38.636Z,4.38
2022-08-03T04:29:06.931Z,4.00
2022-08-03T04:31:35.093Z,3.53
2022-08-03T04:34:02.797Z,3.97
2022-08-03T04:36:33.996Z,3.25
2022-08-03T04:39:10.747Z,3.20
2022-08-03T04:42:04.750Z,3.30
2022-08-03T04:44:28.798Z,3.70
2022-08-03T04:46:56.951Z,3.45
2022-08-03T04:49:24.237Z,3.63
2022-08-03T04:51:51.165Z,3.08
2022-08-03T04:54:17.835Z,3.13
2022-08-03T04:56:44.704Z,3.10
2022-08-03T04:59:11.496Z,3.38
2022-08-03T05:01:39.561Z,3.00
2022-08-03T05:04:06.243Z,3.20
2022-08-03T05:06:32.894Z,3.10
2022-08-03T05:08:59.861Z,3.47
2022-08-03T05:11:26.457Z,3.38
2022-08-03T05:13:53.115Z,3.20
2022-08-03T05:16:19.764Z,3.33
2022-08-03T05:18:46.590Z,3.20
2022-08-03T05:21:16.834Z,3.15
2022-08-03T05:23:44.772Z,3.15
2022-08-03T05:26:14.540Z,3.28
2022-08-03T05:28:50.611Z,3.20
2022-08-03T05:31:18.499Z,3.05
2022-08-03T05:33:45.131Z,3.42
2022-08-03T05:36:12.519Z,3.00
2022-08-03T05:38:39.073Z,3.35
2022-08-03T05:41:21.270Z,2.78
2022-08-03T05:43:50.248Z,3.10
2022-08-03T05:46:16.912Z,2.72
2022-08-03T05:48:43.926Z,2.72
2022-08-03T05:51:13.813Z,2.80
2022-08-03T05:53:41.997Z,3.33
2022-08-03T05:56:14.481Z,2.97
2022-08-03T05:58:46.973Z,3.35
2022-08-03T06:01:14.705Z,3.10
2022-08-03T06:03:41.470Z,3.45
2022-08-03T06:06:08.196Z,2.92
2022-08-03T06:08:35.113Z,3.08
2022-08-03T06:11:01.728Z,3.38
2022-08-03T06:13:28.384Z,3.20
2022-08-03T06:15:55.029Z,3.33
2022-08-03T06:18:21.646Z,3.53
2022-08-03T06:20:49.369Z,3.10
2022-08-03T06:23:17.822Z,2.80
2022-08-03T06:25:45.063Z,3.30
2022-08-03T06:28:35.444Z,3.28
2022-08-03T06:31:01.013Z,3.10
2022-08-03T06:34:30.829Z,2.92
2022-08-03T06:36:14.510Z,3.08
2022-08-03T06:38:41.139Z,3.20
2022-08-03T06:41:07.811Z,3.20
2022-08-03T06:43:37.653Z,3.05
2022-08-03T06:46:05.423Z,3.00
2022-08-03T06:48:32.335Z,2.90
2022-08-03T06:50:59.162Z,3.03
2022-08-03T06:53:25.729Z,3.28
2022-08-03T06:55:55.044Z,2.83
2022-08-03T06:58:22.202Z,3.55
2022-08-03T07:00:49.118Z,3.25
2022-08-03T07:03:16.224Z,3.03
2022-08-03T07:05:43.630Z,3.20
2022-08-03T07:08:10.495Z,2.90
2022-08-03T07:10:37.213Z,3.08
2022-08-03T07:13:04.468Z,3.15
2022-08-03T07:15:54.644Z,2.95
2022-08-03T07:18:17.998Z,3.05
2022-08-03T07:20:57.396Z,3.08
2022-08-03T07:23:25.306Z,3.30
2022-08-03T07:25:52.144Z,3.00
2022-08-03T07:28:18.983Z,3.10
2022-08-03T07:30:45.549Z,2.70
2022-08-03T07:33:12.240Z,2.70
2022-08-03T07:35:39.043Z,3.05
2022-08-03T07:38:05.659Z,3.05
2022-08-03T07:40:33.002Z,3.20
2022-08-03T07:42:59.843Z,3.10
2022-08-03T07:45:26.718Z,2.90
2022-08-03T07:47:54.276Z,2.83
2022-08-03T07:50:22.008Z,2.90
2022-08-03T07:52:50.221Z,2.65
2022-08-03T07:55:18.970Z,2.83
2022-08-03T07:57:45.886Z,2.60
2022-08-03T08:00:19.517Z,2.30
2022-08-03T08:02:46.405Z,2.38
2022-08-03T08:05:14.120Z,2.30
2022-08-03T08:07:40.736Z,1.98
2022-08-03T08:10:09.824Z,2.40
2022-08-03T08:12:37.748Z,2.20
2022-08-03T08:15:05.127Z,2.00
2022-08-03T08:17:31.742Z,2.40
2022-08-03T08:19:58.398Z,2.17
2022-08-03T08:22:30.364Z,2.10
2022-08-03T08:24:58.203Z,2.38
2022-08-03T08:27:24.809Z,2.03
2022-08-03T08:29:54.261Z,2.22
2022-08-03T08:32:23.210Z,2.40
2022-08-03T08:34:49.918Z,1.80
2022-08-03T08:37:16.610Z,1.95
2022-08-03T08:39:43.206Z,2.25
2022-08-03T08:42:10.368Z,2.40
2022-08-03T08:44:37.074Z,2.00
2022-08-03T08:47:04.547Z,2.25
2022-08-03T08:49:34.999Z,2.40
2022-08-03T08:52:05.089Z,2.15
2022-08-03T08:54:56.238Z,2.42
2022-08-03T08:57:44.275Z,2.00
2022-08-03T09:00:15.090Z,2.40
2022-08-03T09:02:43.638Z,2.30
2022-08-03T09:05:14.545Z,1.90
2022-08-03T09:07:42.925Z,2.10
2022-08-03T09:10:13.694Z,2.20
2022-08-03T09:12:45.448Z,2.22
2022-08-03T09:15:27.263Z,2.03
2022-08-03T09:17:56.179Z,2.08
2022-08-03T09:20:23.977Z,2.10
2022-08-03T09:22:51.978Z,2.13
2022-08-03T09:25:25.863Z,2.10
2022-08-03T09:27:53.424Z,1.80
2022-08-03T09:30:34.560Z,2.00
2022-08-03T09:33:06.570Z,1.63
2022-08-03T09:35:57.376Z,1.73
2022-08-03T09:38:28.218Z,1.70
2022-08-03T09:41:00.071Z,1.80
2022-08-03T09:43:27.776Z,1.80
2022-08-03T09:46:03.648Z,1.60
2022-08-03T09:48:31.634Z,1.90
2022-08-03T09:51:14.268Z,2.03
2022-08-03T09:53:58.609Z,2.00
2022-08-03T09:56:38.905Z,1.80
2022-08-03T09:59:05.491Z,1.98
2022-08-03T10:01:36.079Z,1.63
2022-08-03T10:04:04.885Z,1.45
2022-08-03T10:06:32.396Z,1.73
2022-08-03T10:09:08.327Z,1.80
2022-08-03T10:11:40.955Z,1.65
2022-08-03T10:14:10.326Z,1.63
2022-08-03T10:16:39.189Z,1.73
2022-08-03T10:19:07.751Z,1.55
2022-08-03T10:21:40.801Z,1.70
2022-08-03T10:24:10.534Z,1.50
2022-08-03T10:26:39.726Z,1.60
2022-08-03T10:29:25.148Z,2.30
2022-08-03T10:31:58.159Z,2.00
2022-08-03T10:34:35.077Z,1.63
2022-08-03T10:37:07.837Z,1.70
2022-08-03T10:39:35.945Z,1.67
2022-08-03T10:42:05.525Z,1.90
2022-08-03T10:44:42.604Z,1.60
2022-08-03T10:47:10.389Z,1.85
2022-08-03T10:49:37.966Z,1.77
2022-08-03T10:52:10.459Z,1.88
2022-08-03T10:55:11.091Z,1.60
2022-08-03T10:57:59.093Z,1.75
2022-08-03T11:00:27.971Z,1.70
2022-08-03T11:03:16.349Z,1.80
2022-08-03T11:05:47.360Z,1.65
2022-08-03T11:08:29.272Z,1.80
2022-08-03T11:11:02.340Z,1.90
2022-08-03T11:13:33.319Z,1.88
2022-08-03T11:16:06.052Z,1.80
2022-08-03T11:18:34.485Z,1.60
2022-08-03T11:21:02.889Z,1.80
2022-08-03T11:24:05.253Z,1.45
2022-08-03T11:26:34.213Z,1.60
2022-08-03T11:29:30.532Z,1.73
2022-08-03T11:31:57.762Z,1.77
2022-08-03T11:34:24.965Z,1.70
2022-08-03T11:37:26.365Z,1.50
2022-08-03T11:39:57.030Z,1.65
2022-08-03T11:42:23.854Z,2.00
2022-08-03T11:44:56.631Z,1.70
2022-08-03T11:47:25.559Z,2.10
2022-08-03T11:49:55.239Z,1.77
2022-08-03T11:52:26.812Z,1.52
2022-08-03T11:54:57.173Z,1.70
2022-08-03T11:59:13.118Z,1.75
2022-08-03T12:00:26.215Z,1.95
2022-08-03T12:03:04.684Z,1.80
2022-08-03T12:05:41.876Z,1.67
2022-08-03T12:08:28.110Z,1.60
2022-08-03T12:10:56.922Z,1.65
2022-08-03T12:14:44.706Z,1.75
2022-08-03T12:16:22.264Z,1.60
2022-08-03T12:19:00.154Z,1.70
2022-08-03T12:21:27.738Z,1.63
2022-08-03T12:24:00.218Z,1.73
2022-08-03T12:26:28.291Z,1.67
2022-08-03T12:28:54.961Z,1.60
2022-08-03T12:31:21.613Z,1.77
2022-08-03T12:33:55.176Z,1.48
2022-08-03T12:36:21.951Z,1.50
2022-08-03T12:38:56.724Z,1.60
2022-08-03T12:41:52.555Z,1.60
2022-08-03T12:44:28.742Z,1.80
2022-08-03T12:46:58.742Z,1.42
2022-08-03T12:49:25.636Z,1.77
2022-08-03T12:51:52.208Z,1.70
2022-08-03T12:54:25.039Z,2.10
2022-08-03T12:57:10.159Z,1.70
2022-08-03T12:59:53.602Z,1.70
2022-08-03T13:02:23.635Z,1.83
2022-08-03T13:04:51.924Z,1.50
2022-08-03T13:07:20.109Z,1.88
2022-08-03T13:09:47.976Z,1.80
2022-08-03T13:12:20.955Z,2.00
2022-08-03T13:14:50.099Z,1.80
2022-08-03T13:17:17.062Z,1.85
2022-08-03T13:19:44.382Z,1.67
2022-08-03T13:22:15.194Z,1.67
2022-08-03T13:24:43.887Z,1.85
2022-08-03T13:28:01.991Z,2.05
2022-08-03T13:29:57.518Z,2.00
2022-08-03T13:32:24.501Z,2.00
2022-08-03T13:34:51.206Z,2.05
2022-08-03T13:37:17.899Z,1.73
2022-08-03T13:39:57.762Z,1.92
2022-08-03T13:42:30.679Z,2.03
2022-08-03T13:44:57.500Z,2.15
2022-08-03T13:47:24.123Z,1.80
2022-08-03T13:49:54.148Z,1.80
2022-08-03T13:52:33.116Z,1.83
2022-08-03T13:55:00.444Z,1.90
2022-08-03T13:58:06.521Z,1.90
2022-08-03T14:00:26.089Z,1.70
2022-08-03T14:03:01.836Z,1.85
2022-08-03T14:05:31.958Z,2.10
2022-08-03T14:08:04.161Z,1.80
2022-08-03T14:10:34.487Z,1.85
2022-08-03T14:13:01.261Z,1.90
2022-08-03T14:15:28.605Z,1.80
2022-08-03T14:17:56.240Z,1.90
2022-08-03T14:20:37.861Z,1.73
2022-08-03T14:23:07.009Z,1.88
2022-08-03T14:25:43.470Z,2.00
2022-08-03T14:28:20.925Z,1.67
2022-08-03T14:30:48.390Z,1.90
2022-08-03T14:33:15.523Z,1.77
2022-08-03T14:35:42.340Z,1.50
2022-08-03T14:38:08.907Z,1.90
2022-08-03T14:40:35.466Z,1.70
2022-08-03T14:43:02.484Z,1.70
2022-08-03T14:45:29.238Z,1.70
2022-08-03T14:50:28.786Z,1.77
2022-08-03T14:50:47.013Z,1.90
2022-08-03T14:53:17.555Z,1.88
2022-08-03T14:55:50.276Z,1.80
2022-08-03T14:58:22.420Z,1.90
2022-08-03T15:00:51.025Z,1.60
2022-08-03T15:03:23.428Z,1.50
2022-08-03T15:05:52.693Z,1.75
2022-08-03T15:08:19.517Z,2.08
2022-08-03T15:10:46.249Z,2.10
2022-08-03T15:13:16.352Z,2.00
2022-08-03T15:15:43.055Z,1.80
2022-08-03T15:18:09.658Z,1.83
2022-08-03T15:20:44.434Z,1.88
2022-08-03T15:23:12.724Z,1.80
2022-08-03T15:26:04.010Z,1.80
2022-08-03T15:28:25.929Z,1.90
2022-08-03T15:30:54.303Z,1.90
2022-08-03T15:33:21.074Z,1.70
2022-08-03T15:35:47.961Z,2.00
2022-08-03T15:38:14.986Z,1.70
2022-08-03T15:40:41.855Z,1.80
2022-08-03T15:43:08.696Z,1.73
2022-08-03T15:45:36.616Z,1.77
2022-08-03T15:48:05.111Z,1.70
2022-08-03T15:50:31.694Z,1.83
2022-08-03T15:52:58.303Z,1.70
2022-08-03T15:55:25.014Z,1.52
2022-08-03T15:59:09.623Z,2.28
2022-08-03T16:00:38.810Z,1.52
2022-08-03T16:03:05.756Z,1.60
2022-08-03T16:05:32.570Z,1.60
2022-08-03T16:08:03.932Z,1.77
2022-08-03T16:10:32.445Z,1.63
2022-08-03T16:13:00.031Z,1.75
2022-08-03T16:15:27.140Z,1.73
2022-08-03T16:17:53.778Z,1.55
2022-08-03T16:20:34.227Z,1.70
2022-08-03T16:23:10.588Z,1.48
2022-08-03T16:25:44.353Z,1.70
2022-08-03T16:28:15.994Z,1.80
2022-08-03T16:30:44.453Z,1.70
2022-08-03T16:33:12.811Z,2.00
2022-08-03T16:35:44.979Z,1.63
2022-08-03T16:38:15.225Z,1.70
2022-08-03T16:40:45.697Z,1.60
2022-08-03T16:43:18.194Z,1.60
2022-08-03T16:45:46.181Z,1.70
2022-08-03T16:48:12.798Z,1.73
2022-08-03T16:50:39.429Z,1.70
2022-08-03T16:53:09.261Z,1.55
2022-08-03T16:55:43.455Z,1.77
2022-08-03T16:58:19.428Z,1.77
2022-08-03T17:01:10.896Z,1.75
2022-08-03T17:04:02.789Z,1.70
2022-08-03T17:06:35.882Z,1.90
2022-08-03T17:09:08.981Z,1.85
2022-08-03T17:11:37.038Z,1.63
2022-08-03T17:14:09.194Z,1.85
2022-08-03T17:16:38.362Z,1.83
2022-08-03T17:19:07.035Z,1.70
2022-08-03T17:21:39.258Z,1.90
2022-08-03T17:24:28.982Z,1.60
2022-08-03T17:26:56.670Z,2.10
2022-08-03T17:29:26.774Z,2.28
2022-08-03T17:31:56.779Z,1.92
2022-08-03T17:34:26.578Z,1.60
2022-08-03T17:37:26.956Z,1.70
2022-08-03T17:39:58.372Z,2.25
2022-08-03T17:42:30.798Z,1.60
2022-08-03T17:45:02.468Z,1.60
2022-08-03T17:47:42.633Z,1.70
2022-08-03T17:50:24.047Z,1.83
2022-08-03T17:53:07.039Z,1.75
2022-08-03T17:55:55.541Z,1.80
2022-08-03T17:58:52.758Z,1.83
2022-08-03T18:01:59.715Z,1.70
2022-08-03T18:04:40.587Z,1.90
2022-08-03T18:07:12.429Z,2.05
2022-08-03T18:10:03.668Z,1.80
2022-08-03T18:12:44.859Z,1.90
2022-08-03T18:15:21.450Z,1.58
2022-08-03T18:17:55.077Z,1.60
2022-08-03T18:20:34.030Z,1.60
2022-08-03T18:23:05.822Z,1.75
2022-08-03T18:25:44.431Z,1.70
2022-08-03T18:28:18.639Z,1.85
2022-08-03T18:30:53.255Z,2.00
2022-08-03T18:34:19.021Z,1.80
2022-08-03T18:39:06.193Z,1.98
2022-08-03T18:41:34.651Z,2.20
2022-08-03T18:44:08.660Z,2.35
2022-08-03T18:47:16.098Z,2.72
2022-08-03T18:50:19.042Z,2.47
2022-08-03T18:53:16.103Z,2.13
2022-08-03T18:56:02.035Z,2.45
2022-08-03T18:58:54.023Z,2.30
2022-08-03T19:01:58.254Z,2.50
2022-08-03T19:04:46.469Z,2.40
2022-08-03T19:07:17.956Z,2.13
2022-08-03T19:09:54.349Z,2.30
2022-08-03T19:12:39.889Z,2.20
2022-08-03T19:15:12.932Z,2.40
2022-08-03T19:17:50.091Z,2.45
2022-08-03T19:20:22.558Z,2.38
2022-08-03T19:22:53.302Z,2.58
2022-08-03T19:25:20.468Z,2.30
2022-08-03T19:28:03.782Z,2.40
2022-08-03T19:30:39.660Z,2.90
2022-08-03T19:33:13.852Z,2.15
2022-08-03T19:35:49.722Z,2.70
2022-08-03T19:38:29.164Z,2.40
2022-08-03T19:41:02.393Z,2.40
2022-08-03T19:43:52.671Z,2.45
2022-08-03T19:46:21.529Z,2.70
2022-08-03T19:48:57.628Z,2.50
2022-08-03T19:51:59.429Z,2.72
2022-08-03T19:54:29.751Z,2.42
2022-08-03T19:57:01.733Z,2.50
2022-08-03T19:59:29.691Z,2.47
2022-08-03T20:01:56.468Z,3.17
2022-08-03T20:04:23.386Z,3.38
2022-08-03T20:06:52.121Z,3.60
2022-08-03T20:09:20.398Z,5.45
2022-08-03T20:11:48.054Z,4.30
2022-08-03T20:14:20.675Z,3.60
2022-08-03T20:16:53.374Z,4.15
2022-08-03T20:19:20.180Z,4.60
2022-08-03T20:21:48.382Z,5.70
2022-08-03T20:24:36.683Z,6.03
2022-08-03T20:27:08.043Z,6.00
2022-08-03T20:30:04.971Z,6.18
2022-08-03T20:32:27.604Z,5.65
2022-08-03T20:34:54.266Z,5.38
2022-08-03T20:37:22.215Z,5.57
2022-08-03T20:39:49.598Z,5.10
2022-08-03T20:42:21.249Z,8.35
2022-08-03T20:45:05.549Z,10.25
2022-08-03T20:47:36.384Z,9.30
2022-08-03T20:50:09.543Z,8.93
2022-08-03T20:52:49.370Z,8.45
2022-08-03T20:55:17.507Z,7.97
2022-08-03T20:57:49.234Z,8.18
2022-08-03T21:00:19.417Z,7.50
2022-08-03T21:02:48.690Z,8.20
2022-08-03T21:05:15.395Z,6.97
2022-08-03T21:08:05.625Z,6.50
2022-08-03T21:10:35.848Z,5.57
2022-08-03T21:12:58.650Z,2.10
2022-08-03T21:13:17.730Z,5.32
2022-08-03T21:16:11.968Z,4.97
2022-08-03T21:19:05.244Z,5.13
2022-08-03T21:21:32.762Z,4.68
2022-08-03T21:24:03.390Z,4.32
2022-08-03T21:26:32.731Z,4.20
2022-08-03T21:29:03.113Z,3.70
2022-08-03T21:31:29.902Z,3.60
2022-08-03T21:34:06.221Z,3.72
2022-08-03T21:36:35.251Z,3.50
2022-08-03T21:39:04.226Z,3.50
2022-08-03T21:41:32.012Z,3.72
2022-08-03T21:43:59.906Z,3.13
2022-08-03T21:46:30.027Z,3.35
2022-08-03T21:50:06.720Z,3.17
2022-08-03T21:51:49.721Z,3.40
2022-08-03T21:54:17.637Z,3.10
2022-08-03T21:56:47.035Z,2.95
2022-08-03T21:59:19.566Z,2.85
2022-08-03T22:01:49.218Z,3.20
2022-08-03T22:04:50.375Z,3.30
2022-08-03T22:07:07.896Z,2.95
2022-08-03T22:09:35.381Z,2.78
2022-08-03T22:12:02.232Z,2.78
2022-08-03T22:14:31.910Z,3.10
2022-08-03T22:16:58.966Z,2.85
2022-08-03T22:19:25.719Z,2.78
2022-08-03T22:21:52.424Z,3.03
2022-08-03T22:24:23.835Z,3.30
2022-08-03T22:27:09.870Z,2.70
2022-08-03T22:29:38.859Z,3.10
2022-08-03T22:32:06.644Z,3.10
2022-08-03T22:34:34.063Z,2.70
2022-08-03T22:37:03.223Z,2.90
2022-08-03T22:39:30.357Z,3.63
2022-08-03T22:41:58.834Z,3.28
2022-08-03T22:44:27.276Z,3.75
2022-08-03T22:46:54.227Z,3.85
2022-08-03T22:49:21.958Z,3.60
2022-08-03T22:51:51.533Z,3.75
2022-08-03T22:54:18.482Z,4.10
2022-08-03T22:56:48.954Z,4.13
2022-08-03T22:59:40.935Z,4.00
2022-08-03T23:02:19.909Z,3.80
2022-08-03T23:04:51.477Z,4.18
2022-08-03T23:07:25.370Z,4.72
2022-08-03T23:09:52.293Z,4.15
2022-08-03T23:12:20.451Z,4.00
2022-08-03T23:14:54.191Z,4.53
2022-08-03T23:17:23.030Z,4.55
2022-08-03T23:19:55.495Z,4.25
2022-08-03T23:22:30.320Z,4.05
2022-08-03T23:24:58.950Z,4.53
2022-08-03T23:27:27.690Z,4.38
2022-08-03T23:29:56.538Z,4.35
2022-08-03T23:32:26.021Z,4.25
2022-08-03T23:35:15.298Z,4.00
2022-08-03T23:38:03.947Z,3.67
2022-08-03T23:40:30.835Z,3.97
2022-08-03T23:42:58.227Z,3.80
2022-08-03T23:45:27.457Z,3.67
2022-08-03T23:47:54.583Z,3.72
2022-08-03T23:50:21.407Z,3.40
2022-08-03T23:52:58.150Z,3.90
2022-08-03T23:55:45.147Z,3.95
2022-08-03T23:58:25.661Z,3.70
