createdAt,value
2024-01-24T00:00:57.291Z,2.142
2024-01-24T00:05:48.568Z,3.972
2024-01-24T00:10:50.913Z,3.923
2024-01-24T00:15:53.467Z,2.238
2024-01-24T00:20:51.943Z,3.778
2024-01-24T00:25:53.211Z,2.358
2024-01-24T00:30:53.586Z,2.599
2024-01-24T00:35:48.334Z,2.406
2024-01-24T00:40:49.910Z,1.973
2024-01-24T00:45:51.330Z,2.286
2024-01-24T00:50:53.006Z,3.177
2024-01-24T00:55:49.554Z,3.2
2024-01-24T01:00:50.262Z,2.936
2024-01-24T01:05:51.180Z,4.26
2024-01-24T01:10:47.209Z,4.044
2024-01-24T01:15:51.964Z,2.214
2024-01-24T01:20:47.872Z,5.15
2024-01-24T01:25:51.282Z,1.733
2024-01-24T01:30:50.398Z,3.995
2024-01-24T01:35:48.852Z,3.008
2024-01-24T01:40:50.369Z,3.2
2024-01-24T01:45:46.777Z,6.186
2024-01-24T01:50:54.451Z,4.284
2024-01-24T01:55:48.781Z,6.089
2024-01-24T02:00:50.886Z,6.427
2024-01-24T02:05:50.141Z,5.825
2024-01-24T02:10:49.804Z,5.488
2024-01-24T02:15:51.969Z,7.1
2024-01-24T02:20:49.575Z,5.849
2024-01-24T02:25:50.404Z,7.197
2024-01-24T02:30:47.887Z,8.521
2024-01-24T02:35:50.324Z,8.112
2024-01-24T02:40:52.987Z,9.002
2024-01-24T02:45:51.012Z,9.363
2024-01-24T02:50:49.067Z,7.679
2024-01-24T02:55:48.557Z,7.269
2024-01-24T03:00:51.827Z,7.486
2024-01-24T03:05:52.408Z,8.93
2024-01-24T03:10:50.876Z,11.482
2024-01-24T03:15:52.695Z,9.099
2024-01-24T03:20:50.666Z,10.423
2024-01-24T03:25:48.909Z,12.613
2024-01-24T03:30:47.228Z,13.095
2024-01-24T03:35:49.028Z,11.963
2024-01-24T03:40:50.440Z,12.157
2024-01-24T03:45:50.063Z,11.169
2024-01-24T03:50:52.746Z,14.298
2024-01-24T03:55:51.722Z,14.635
2024-01-24T04:00:51.589Z,10.061
2024-01-24T04:05:53.927Z,14.684
2024-01-24T04:10:51.469Z,12.854
2024-01-24T04:15:48.117Z,13.552
2024-01-24T04:20:51.641Z,13.842
2024-01-24T04:25:45.822Z,17.789
2024-01-24T04:30:52.138Z,14.01
2024-01-24T04:35:52.255Z,18.319
2024-01-24T04:40:49.864Z,15.357
2024-01-24T04:45:49.013Z,17.789
2024-01-24T04:50:51.402Z,16.706
2024-01-24T04:55:51.732Z,17.26
2024-01-24T05:00:49.684Z,16.562
2024-01-24T05:06:10.633Z,14.636
2024-01-24T05:10:50.456Z,15.815
2024-01-24T05:15:47.840Z,18.824
2024-01-24T05:20:47.724Z,18.728
2024-01-24T05:25:50.644Z,16.537
2024-01-24T05:30:49.539Z,17.453
2024-01-24T05:35:50.372Z,15.719
2024-01-24T05:40:48.049Z,17.909
2024-01-24T05:45:47.348Z,14.78
2024-01-24T05:50:50.216Z,15.935
2024-01-24T05:55:46.850Z,18.753
2024-01-24T06:00:52.226Z,16.49
2024-01-24T06:05:59.316Z,18.319
2024-01-24T06:10:55.842Z,15.767
2024-01-24T06:15:49.033Z,18.801
2024-01-24T06:20:49.600Z,21.039
2024-01-24T06:25:54.056Z,19.859
2024-01-24T06:30:53.594Z,15.888
2024-01-24T06:35:54.954Z,19.835
2024-01-24T06:40:55.820Z,14.829
2024-01-24T06:45:55.070Z,15.598
2024-01-24T06:50:57.324Z,15.935
2024-01-24T06:55:53.345Z,15.503
2024-01-24T07:00:55.449Z,17.38
2024-01-24T07:05:53.136Z,18.44
2024-01-24T07:10:54.107Z,13.696
2024-01-24T07:15:56.361Z,15.695
2024-01-24T07:20:51.325Z,15.743
2024-01-24T07:25:50.892Z,14.804
2024-01-24T07:30:53.760Z,17.356
2024-01-24T07:35:50.509Z,16.585
2024-01-24T07:40:54.652Z,18.319
2024-01-24T07:45:55.271Z,16.104
2024-01-24T07:50:50.509Z,15.84
2024-01-24T07:56:26.258Z,14.346
2024-01-24T08:00:51.333Z,16.803
2024-01-24T08:05:50.517Z,17.212
2024-01-24T08:10:52.922Z,17.789
2024-01-24T08:15:53.281Z,19.764
2024-01-24T08:20:54.064Z,13.528
2024-01-24T08:25:52.512Z,18.872
2024-01-24T08:30:54.578Z,19.932
2024-01-24T08:35:51.432Z,20.028
2024-01-24T08:40:53.633Z,16.032
2024-01-24T08:45:53.830Z,15.912
2024-01-24T08:50:54.005Z,16.947
2024-01-24T08:55:54.144Z,13.769
2024-01-24T09:01:00.022Z,19.234
2024-01-24T09:05:57.420Z,18.223
2024-01-24T09:11:01.146Z,17.26
2024-01-24T09:15:55.693Z,15.984
2024-01-24T09:20:56.256Z,13.721
2024-01-24T09:25:56.584Z,17.404
2024-01-24T09:30:54.136Z,14.226
2024-01-24T09:35:55.692Z,14.106
2024-01-24T09:40:59.212Z,16.61
2024-01-24T09:45:58.161Z,13.673
2024-01-24T09:50:59.572Z,18.054
2024-01-24T09:55:58.011Z,11.747
2024-01-24T10:00:56.001Z,16.056
2024-01-24T10:05:57.201Z,13.937
2024-01-24T10:10:53.917Z,16.49
2024-01-24T10:16:02.331Z,13.12
2024-01-24T10:20:56.925Z,15.768
2024-01-24T10:25:58.133Z,14.732
2024-01-24T10:30:56.915Z,13.143
2024-01-24T10:35:57.215Z,14.274
2024-01-24T10:40:56.816Z,14.106
2024-01-24T10:45:55.338Z,16.129
2024-01-24T10:50:55.009Z,17.452
2024-01-24T10:55:55.578Z,19.185
2024-01-24T11:00:54.369Z,14.732
2024-01-24T11:05:59.914Z,17.14
2024-01-24T11:10:53.578Z,14.804
2024-01-24T11:15:56.960Z,16.586
2024-01-24T11:20:52.239Z,15.96
2024-01-24T11:25:53.517Z,16.49
2024-01-24T11:30:58.312Z,14.251
2024-01-24T11:35:54.419Z,16.032
2024-01-24T11:40:57.674Z,12.71
2024-01-24T11:45:57.335Z,16.056
2024-01-24T11:50:57.155Z,15.502
2024-01-24T11:55:53.707Z,15.623
2024-01-24T12:00:55.368Z,15.357
2024-01-24T12:05:56.716Z,14.395
2024-01-24T12:10:53.101Z,14.347
2024-01-24T12:15:55.123Z,17.38
2024-01-24T12:21:02.196Z,14.66
2024-01-24T12:25:57.123Z,15.791
2024-01-24T12:30:54.624Z,13.264
2024-01-24T12:35:56.264Z,13.071
2024-01-24T12:40:59.140Z,16.779
2024-01-24T12:45:59.347Z,12.638
2024-01-24T12:50:58.376Z,14.515
2024-01-24T12:55:54.556Z,16.947
2024-01-24T13:00:58.042Z,14.949
2024-01-24T13:05:57.551Z,15.623
2024-01-24T13:10:54.280Z,19.258
2024-01-24T13:15:57.736Z,15.743
2024-01-24T13:20:51.220Z,14.635
2024-01-24T13:25:54.845Z,16.754
2024-01-24T13:30:58.929Z,16.899
2024-01-24T13:35:53.637Z,16.176
2024-01-24T13:40:54.741Z,17.428
2024-01-24T13:45:55.367Z,14.732
2024-01-24T13:50:53.473Z,15.912
2024-01-24T13:55:53.424Z,15.936
2024-01-24T14:00:58.022Z,18.704
2024-01-24T14:05:54.976Z,20.076
2024-01-24T14:10:51.119Z,18.607
2024-01-24T14:16:41.099Z,17.645
2024-01-24T14:20:58.087Z,18.198
2024-01-24T14:25:58.289Z,12.734
2024-01-24T14:30:57.775Z,17.525
2024-01-24T14:35:53.566Z,15.912
2024-01-24T14:40:54.780Z,19.45
2024-01-24T14:45:52.888Z,23.759
2024-01-24T14:50:53.794Z,21.425
2024-01-24T14:55:49.888Z,24.602
2024-01-24T15:00:55.558Z,23.278
2024-01-24T15:05:51.348Z,24
2024-01-24T15:10:54.518Z,19.787
2024-01-24T15:15:54.501Z,27.057
2024-01-24T15:21:16.479Z,29.585
2024-01-24T15:25:56.211Z,23.254
2024-01-24T15:30:53.511Z,20.846
2024-01-24T15:35:52.198Z,22.941
2024-01-24T15:40:53.914Z,27.828
2024-01-24T15:45:56.175Z,27.755
2024-01-24T15:50:55.399Z,27.803
2024-01-24T15:55:53.802Z,24.434
2024-01-24T16:00:54.500Z,22.7
2024-01-24T16:05:52.254Z,25.06
2024-01-24T16:10:54.594Z,24.963
2024-01-24T16:15:56.615Z,29.393
2024-01-24T16:20:50.453Z,25.565
2024-01-24T16:25:51.603Z,27.564
2024-01-24T16:30:54.760Z,29.705
2024-01-24T16:35:55.592Z,36.133
2024-01-24T16:40:49.393Z,28.453
2024-01-24T16:45:51.884Z,31.535
2024-01-24T16:50:52.137Z,30.837
2024-01-24T16:55:48.617Z,27.106
2024-01-24T17:00:54.767Z,30.644
2024-01-24T17:05:51.144Z,38.228
2024-01-24T17:10:52.210Z,29.176
2024-01-24T17:15:53.322Z,30.066
2024-01-24T17:20:49.810Z,26.744
2024-01-24T17:25:51.062Z,30.669
2024-01-24T17:30:49.744Z,37.072
2024-01-24T17:35:54.156Z,32.233
2024-01-24T17:40:52.661Z,39.359
2024-01-24T17:45:50.955Z,35.555
2024-01-24T17:50:51.318Z,34.737
2024-01-24T17:55:52.267Z,23.832
2024-01-24T18:00:59.926Z,4.5
2024-01-24T18:05:54.386Z,5.247
2024-01-24T18:10:51.051Z,6.45
2024-01-24T18:15:54.926Z,3.369
2024-01-24T18:20:52.148Z,2.672
2024-01-24T18:25:55.159Z,1.828
2024-01-24T18:30:46.174Z,1.299
2024-01-24T18:35:52.699Z,2.262
2024-01-24T18:40:53.422Z,0.866
2024-01-24T18:45:55.403Z,2.214
2024-01-24T18:50:51.904Z,2.503
2024-01-24T18:55:48.505Z,3.731
2024-01-24T19:00:52.101Z,2.575
2024-01-24T19:05:48.650Z,1.733
2024-01-24T19:10:55.240Z,2.984
2024-01-24T19:15:53.171Z,3.538
2024-01-24T19:20:49.744Z,1.419
2024-01-24T19:25:49.136Z,2.238
2024-01-24T19:30:53.005Z,3.658
2024-01-24T19:35:54.375Z,4.573
2024-01-24T19:40:51.402Z,2.816
2024-01-24T19:45:49.004Z,4.838
2024-01-24T19:50:51.687Z,3.442
2024-01-24T19:55:52.033Z,3.658
2024-01-24T20:00:51.839Z,2.839
2024-01-24T20:05:48.945Z,3.394
2024-01-24T20:10:54.679Z,3.586
2024-01-24T20:15:55.456Z,3.634
2024-01-24T20:20:53.005Z,3.489
2024-01-24T20:25:47.619Z,3.417
2024-01-24T20:30:52.164Z,3.972
2024-01-24T20:35:56.079Z,3.562
2024-01-24T20:40:47.708Z,3.827
2024-01-24T20:45:51.098Z,3.345
2024-01-24T20:50:50.554Z,9.845
2024-01-24T20:55:48.351Z,9.219
2024-01-24T21:00:51.072Z,10.038
2024-01-24T21:05:53.525Z,11.916
2024-01-24T21:11:05.607Z,6.114
2024-01-24T21:15:47.354Z,5.68
2024-01-24T21:20:53.222Z,5.728
2024-01-24T21:25:46.425Z,5.969
2024-01-24T21:30:51.625Z,6.186
2024-01-24T21:35:50.682Z,6.427
2024-01-24T21:40:48.569Z,4.26
2024-01-24T21:45:51.419Z,3.442
2024-01-24T21:50:56.079Z,2.864
2024-01-24T21:55:49.617Z,2.286
2024-01-24T22:00:59.581Z,4.092
2024-01-24T22:05:53.286Z,1.949
2024-01-24T22:10:52.406Z,1.372
2024-01-24T22:15:47.674Z,4.814
2024-01-24T22:20:53.367Z,6.378
2024-01-24T22:25:47.375Z,4.212
2024-01-24T22:30:52.316Z,5.271
2024-01-24T22:35:54.977Z,4.212
2024-01-24T22:40:51.691Z,3.972
2024-01-24T22:45:52.671Z,3.875
2024-01-24T22:50:51.962Z,2.551
2024-01-24T22:55:52.520Z,4.789
2024-01-24T23:01:09.552Z,5.752
2024-01-24T23:05:51.702Z,4.38
2024-01-24T23:10:46.422Z,3.538
2024-01-24T23:15:53.108Z,2.767
2024-01-24T23:20:53.559Z,1.973
2024-01-24T23:25:49.785Z,3.177
2024-01-24T23:30:54.549Z,2.311
2024-01-24T23:35:48.078Z,2.142
2024-01-24T23:40:50.593Z,1.708
2024-01-24T23:45:51.852Z,2.912
2024-01-24T23:50:52.347Z,1.877
2024-01-24T23:55:49.243Z,1.299
