createdAt,value
2018-06-11T00:01:47.245Z,7.83
2018-06-11T00:04:17.387Z,7.73
2018-06-11T00:06:47.659Z,6.60
2018-06-11T00:09:17.656Z,7.20
2018-06-11T00:11:47.721Z,8.60
2018-06-11T00:14:17.975Z,9.63
2018-06-11T00:16:48.030Z,7.93
2018-06-11T00:19:18.240Z,12.17
2018-06-11T00:21:48.699Z,6.13
2018-06-11T00:24:19.058Z,9.70
2018-06-11T00:26:49.266Z,8.70
2018-06-11T00:29:19.490Z,10.90
2018-06-11T00:31:49.724Z,6.80
2018-06-11T00:34:19.675Z,7.67
2018-06-11T00:36:50.019Z,11.10
2018-06-11T00:39:19.968Z,12.07
2018-06-11T00:41:50.436Z,13.80
2018-06-11T00:44:20.701Z,19.67
2018-06-11T00:46:50.888Z,18.13
2018-06-11T00:49:21.168Z,14.50
2018-06-11T00:51:51.440Z,19.03
2018-06-11T00:54:22.041Z,15.97
2018-06-11T00:56:52.280Z,19.33
2018-06-11T00:59:22.451Z,14.47
2018-06-11T01:01:52.758Z,15.17
2018-06-11T01:04:22.979Z,12.90
2018-06-11T01:06:53.357Z,13.17
2018-06-11T01:09:23.640Z,15.00
2018-06-11T01:11:53.736Z,14.87
2018-06-11T01:14:23.917Z,8.33
2018-06-11T01:16:53.880Z,8.03
2018-06-11T01:19:23.818Z,8.73
2018-06-11T01:21:53.829Z,11.57
2018-06-11T01:24:23.961Z,9.63
2018-06-11T01:26:54.018Z,9.30
2018-06-11T01:29:23.921Z,7.80
2018-06-11T01:31:53.943Z,7.47
2018-06-11T01:34:23.840Z,8.20
2018-06-11T01:36:54.039Z,7.63
2018-06-11T01:39:24.941Z,8.77
2018-06-11T01:41:54.912Z,6.30
2018-06-11T01:44:24.892Z,8.00
2018-06-11T01:46:55.016Z,9.67
2018-06-11T01:49:25.363Z,10.13
2018-06-11T01:51:55.260Z,8.13
2018-06-11T01:54:25.693Z,8.87
2018-06-11T01:56:55.753Z,7.27
2018-06-11T01:59:25.751Z,9.27
2018-06-11T02:01:55.865Z,11.37
2018-06-11T02:04:26.192Z,9.40
2018-06-11T02:06:56.570Z,10.97
2018-06-11T02:09:26.634Z,9.33
2018-06-11T02:11:57.141Z,8.30
2018-06-11T02:14:27.248Z,10.93
2018-06-11T02:16:57.660Z,10.63
2018-06-11T02:19:27.761Z,8.63
2018-06-11T02:21:57.792Z,9.30
2018-06-11T02:24:28.240Z,6.60
2018-06-11T02:26:58.483Z,7.77
2018-06-11T02:29:28.391Z,8.20
2018-06-11T02:31:58.505Z,9.03
2018-06-11T02:34:28.355Z,11.23
2018-06-11T02:36:58.793Z,9.43
2018-06-11T02:39:28.799Z,8.10
2018-06-11T02:41:59.195Z,10.60
2018-06-11T02:44:29.069Z,8.60
2018-06-11T02:46:59.093Z,8.97
2018-06-11T02:49:29.028Z,5.00
2018-06-11T02:51:58.940Z,7.13
2018-06-11T02:54:29.139Z,5.70
2018-06-11T02:56:59.555Z,6.50
2018-06-11T02:59:29.810Z,9.47
2018-06-11T03:02:00.057Z,7.50
2018-06-11T03:04:30.189Z,7.97
2018-06-11T03:07:00.487Z,9.73
2018-06-11T03:09:30.771Z,8.30
2018-06-11T03:12:00.967Z,8.90
2018-06-11T03:14:31.244Z,8.33
2018-06-11T03:17:01.183Z,11.93
2018-06-11T03:19:31.148Z,9.33
2018-06-11T03:22:01.213Z,8.53
2018-06-11T03:24:31.157Z,13.53
2018-06-11T03:27:01.188Z,10.33
2018-06-11T03:29:31.133Z,10.40
2018-06-11T03:32:01.021Z,9.77
2018-06-11T03:34:32.021Z,8.97
2018-06-11T03:37:02.487Z,8.27
2018-06-11T03:39:32.790Z,5.93
2018-06-11T03:42:03.170Z,12.13
2018-06-11T03:44:33.578Z,8.80
2018-06-11T03:47:03.545Z,7.67
2018-06-11T03:49:33.694Z,9.07
2018-06-11T03:52:04.147Z,8.40
2018-06-11T03:54:34.720Z,6.93
2018-06-11T03:57:05.051Z,6.60
2018-06-11T03:59:35.036Z,15.73
2018-06-11T04:02:05.157Z,11.30
2018-06-11T04:04:35.127Z,8.70
2018-06-11T04:07:05.376Z,12.50
2018-06-11T04:09:35.319Z,10.07
2018-06-11T04:12:05.365Z,9.87
2018-06-11T04:14:35.201Z,12.17
2018-06-11T04:17:06.136Z,10.43
2018-06-11T04:19:36.300Z,8.47
2018-06-11T04:22:06.765Z,5.70
2018-06-11T04:24:36.675Z,5.47
2018-06-11T04:27:06.718Z,7.67
2018-06-11T04:29:36.680Z,6.33
2018-06-11T04:32:06.751Z,8.20
2018-06-11T04:34:36.709Z,7.10
2018-06-11T04:37:06.677Z,7.13
2018-06-11T04:39:37.162Z,11.23
2018-06-11T04:42:07.192Z,9.40
2018-06-11T04:44:37.525Z,8.73
2018-06-11T04:47:07.760Z,6.60
2018-06-11T04:49:38.880Z,6.20
2018-06-11T04:52:09.024Z,6.30
2018-06-11T04:54:39.181Z,6.53
2018-06-11T04:57:09.262Z,7.07
2018-06-11T04:59:39.488Z,5.97
2018-06-11T05:02:09.852Z,8.37
2018-06-11T05:04:39.810Z,5.87
2018-06-11T05:07:09.980Z,9.10
2018-06-11T05:09:40.383Z,9.77
2018-06-11T05:12:10.288Z,8.60
2018-06-11T05:14:40.146Z,10.10
2018-06-11T05:17:10.700Z,6.03
2018-06-11T05:19:40.727Z,7.67
2018-06-11T05:22:10.970Z,7.07
2018-06-11T05:24:41.023Z,8.80
2018-06-11T05:27:11.086Z,9.70
2018-06-11T05:29:41.335Z,14.33
2018-06-11T05:32:11.834Z,7.63
2018-06-11T05:34:42.175Z,10.27
2018-06-11T05:37:12.161Z,12.23
2018-06-11T05:39:42.210Z,11.73
2018-06-11T05:42:12.525Z,9.10
2018-06-11T05:44:42.589Z,8.00
2018-06-11T05:47:12.948Z,11.27
2018-06-11T05:49:42.816Z,13.67
2018-06-11T05:52:13.238Z,14.97
2018-06-11T05:54:43.128Z,13.23
2018-06-11T05:57:13.071Z,14.03
2018-06-11T05:59:43.344Z,28.00
2018-06-11T06:02:13.290Z,18.63
2018-06-11T06:04:43.567Z,14.20
2018-06-11T06:07:13.495Z,10.23
2018-06-11T06:09:43.465Z,16.13
2018-06-11T06:12:13.567Z,14.13
2018-06-11T06:14:43.887Z,13.47
2018-06-11T06:17:13.794Z,10.67
2018-06-11T06:19:44.209Z,13.67
2018-06-11T06:22:14.572Z,6.17
2018-06-11T06:24:44.908Z,11.60
2018-06-11T06:27:14.894Z,15.73
2018-06-11T06:29:44.928Z,15.73
2018-06-11T06:32:15.123Z,8.17
2018-06-11T06:34:45.337Z,9.93
2018-06-11T06:37:15.357Z,6.50
2018-06-11T06:39:45.325Z,12.93
2018-06-11T06:42:15.480Z,10.23
2018-06-11T06:44:45.664Z,11.10
2018-06-11T06:47:15.787Z,7.63
2018-06-11T06:49:46.108Z,9.60
2018-06-11T06:52:16.611Z,7.40
2018-06-11T06:54:46.676Z,6.87
2018-06-11T06:57:16.717Z,6.83
2018-06-11T06:59:46.606Z,10.50
2018-06-11T07:02:16.951Z,13.03
2018-06-11T07:04:47.698Z,12.90
2018-06-11T07:07:18.015Z,9.83
2018-06-11T07:09:48.235Z,10.20
2018-06-11T07:12:18.323Z,7.90
2018-06-11T07:14:48.551Z,8.30
2018-06-11T07:17:18.671Z,7.73
2018-06-11T07:19:48.703Z,5.67
2018-06-11T07:22:18.700Z,8.23
2018-06-11T07:24:49.121Z,7.80
2018-06-11T07:27:19.339Z,4.57
2018-06-11T07:29:49.464Z,7.43
2018-06-11T07:32:19.474Z,8.70
2018-06-11T07:34:49.795Z,6.90
2018-06-11T07:37:20.828Z,7.27
2018-06-11T07:39:51.094Z,8.30
2018-06-11T07:42:21.461Z,8.27
2018-06-11T07:44:51.730Z,8.27
2018-06-11T07:47:22.081Z,10.93
2018-06-11T07:49:52.229Z,8.60
2018-06-11T07:52:22.703Z,7.23
2018-06-11T07:54:52.640Z,6.13
2018-06-11T07:57:22.635Z,8.10
2018-06-11T07:59:52.938Z,7.70
2018-06-11T08:02:22.899Z,6.60
2018-06-11T08:04:53.540Z,9.73
2018-06-11T08:07:23.600Z,6.50
2018-06-11T08:09:53.505Z,9.63
2018-06-11T08:12:23.891Z,4.60
2018-06-11T08:14:54.089Z,11.30
2018-06-11T08:17:24.337Z,6.03
2018-06-11T08:19:54.609Z,8.30
2018-06-11T08:22:25.034Z,6.53
2018-06-11T08:24:55.496Z,10.27
2018-06-11T08:27:25.816Z,7.63
2018-06-11T08:29:56.163Z,7.17
2018-06-11T08:32:26.576Z,6.43
2018-06-11T08:34:56.455Z,6.10
2018-06-11T08:37:26.928Z,9.23
2018-06-11T08:39:56.912Z,6.07
2018-06-11T08:42:27.297Z,21.37
2018-06-11T08:44:57.449Z,6.63
2018-06-11T08:47:27.400Z,4.57
2018-06-11T08:49:57.521Z,7.17
2018-06-11T08:52:27.916Z,8.17
2018-06-11T08:54:58.288Z,7.37
2018-06-11T08:57:28.253Z,13.33
2018-06-11T08:59:58.193Z,11.00
2018-06-11T09:02:28.310Z,6.93
2018-06-11T09:04:58.621Z,6.63
2018-06-11T09:07:28.877Z,7.73
2018-06-11T09:09:59.193Z,5.77
2018-06-11T09:12:29.194Z,5.97
2018-06-11T09:14:59.290Z,5.57
2018-06-11T09:17:29.132Z,4.47
2018-06-11T09:19:59.165Z,7.10
2018-06-11T09:22:29.779Z,5.43
2018-06-11T09:25:00.155Z,4.53
2018-06-11T09:27:30.502Z,5.73
2018-06-11T09:30:00.619Z,4.77
2018-06-11T09:32:30.513Z,8.47
2018-06-11T09:35:00.758Z,8.53
2018-06-11T09:37:30.797Z,5.83
2018-06-11T09:40:01.044Z,4.60
2018-06-11T09:42:30.955Z,9.90
2018-06-11T09:45:17.167Z,5.07
2018-06-11T09:47:49.955Z,8.37
2018-06-11T09:50:20.126Z,4.30
2018-06-11T09:52:50.458Z,10.90
2018-06-11T09:55:20.801Z,6.23
2018-06-11T09:57:51.141Z,6.30
2018-06-11T10:00:26.456Z,6.73
2018-06-11T10:02:56.527Z,7.77
2018-06-11T10:05:26.592Z,5.93
2018-06-11T10:07:56.569Z,5.13
2018-06-11T10:10:26.480Z,7.47
2018-06-11T10:12:56.819Z,4.50
2018-06-11T10:15:27.230Z,9.33
2018-06-11T10:17:57.740Z,6.67
2018-06-11T10:20:28.205Z,5.87
2018-06-11T10:22:58.222Z,7.03
2018-06-11T10:25:28.601Z,7.47
2018-06-11T10:27:59.022Z,9.63
2018-06-11T10:30:29.280Z,7.30
2018-06-11T10:32:59.518Z,8.37
2018-06-11T10:35:29.799Z,7.07
2018-06-11T10:38:00.265Z,8.23
2018-06-11T10:40:30.300Z,4.60
2018-06-11T10:43:00.204Z,7.33
2018-06-11T10:45:30.164Z,6.40
2018-06-11T10:48:00.464Z,9.67
2018-06-11T10:50:30.450Z,5.97
2018-06-11T10:53:01.049Z,5.87
2018-06-11T10:55:31.157Z,7.43
2018-06-11T10:58:01.499Z,3.47
2018-06-11T11:00:31.695Z,4.70
2018-06-11T11:03:01.925Z,3.47
2018-06-11T11:05:31.952Z,4.50
2018-06-11T11:08:02.221Z,5.10
2018-06-11T11:10:32.341Z,5.53
2018-06-11T11:13:02.652Z,4.27
2018-06-11T11:15:32.771Z,5.57
2018-06-11T11:18:03.224Z,9.17
2018-06-11T11:20:33.776Z,3.93
2018-06-11T11:23:03.985Z,4.83
2018-06-11T11:25:33.892Z,7.03
2018-06-11T11:28:04.094Z,5.23
2018-06-11T11:30:34.376Z,6.83
2018-06-11T11:33:04.508Z,5.47
2018-06-11T11:35:34.705Z,8.03
2018-06-11T11:38:04.849Z,7.60
2018-06-11T11:40:34.857Z,11.37
2018-06-11T11:43:04.892Z,8.23
2018-06-11T11:45:34.936Z,6.53
2018-06-11T11:48:05.371Z,6.03
2018-06-11T11:50:35.904Z,7.00
2018-06-11T11:53:06.274Z,6.03
2018-06-11T11:55:36.135Z,5.90
2018-06-11T11:58:06.858Z,6.27
2018-06-11T12:00:37.337Z,4.03
2018-06-11T12:03:07.660Z,5.20
2018-06-11T12:05:37.866Z,8.47
2018-06-11T12:08:08.082Z,4.57
2018-06-11T12:10:38.448Z,5.10
2018-06-11T12:13:08.396Z,5.43
2018-06-11T12:15:38.605Z,8.03
2018-06-11T12:18:08.996Z,7.20
2018-06-11T12:20:39.444Z,6.37
2018-06-11T12:23:09.384Z,4.23
2018-06-11T12:25:39.888Z,7.97
2018-06-11T12:28:10.087Z,4.73
2018-06-11T12:30:40.435Z,7.43
2018-06-11T12:33:10.392Z,5.13
2018-06-11T12:35:40.386Z,5.00
2018-06-11T12:38:10.335Z,7.00
2018-06-11T12:40:40.720Z,4.17
2018-06-11T12:43:10.950Z,4.27
2018-06-11T12:45:40.886Z,6.07
2018-06-11T12:48:10.755Z,6.87
2018-06-11T12:50:40.708Z,4.17
2018-06-11T12:53:10.606Z,4.23
2018-06-11T12:55:40.969Z,3.83
2018-06-11T12:58:11.583Z,7.10
2018-06-11T13:00:41.967Z,5.67
2018-06-11T13:03:12.485Z,6.37
2018-06-11T13:05:42.428Z,6.37
2018-06-11T13:08:12.527Z,6.30
2018-06-11T13:10:42.514Z,5.60
2018-06-11T13:13:12.695Z,4.53
2018-06-11T13:15:42.952Z,5.40
2018-06-11T13:18:12.909Z,5.70
2018-06-11T13:20:42.895Z,4.67
2018-06-11T13:23:12.924Z,7.47
2018-06-11T13:25:42.895Z,4.07
2018-06-11T13:28:12.778Z,3.97
2018-06-11T13:30:42.816Z,7.13
2018-06-11T13:33:12.836Z,8.53
2018-06-11T13:35:42.992Z,5.57
2018-06-11T13:38:13.292Z,9.80
2018-06-11T13:40:43.692Z,5.57
2018-06-11T13:43:13.569Z,6.73
2018-06-11T13:45:43.651Z,8.17
2018-06-11T13:48:13.885Z,5.07
2018-06-11T13:50:44.300Z,6.17
2018-06-11T13:53:14.553Z,6.10
2018-06-11T13:55:44.564Z,5.00
2018-06-11T13:58:15.041Z,6.73
2018-06-11T14:00:45.331Z,7.17
2018-06-11T14:03:15.653Z,6.17
2018-06-11T14:05:45.804Z,9.70
2018-06-11T14:08:16.144Z,7.60
2018-06-11T14:10:46.172Z,5.40
2018-06-11T14:13:16.292Z,7.20
2018-06-11T14:15:48.227Z,4.93
2018-06-11T14:18:19.079Z,5.80
2018-06-11T14:20:49.351Z,6.50
2018-06-11T14:23:19.813Z,5.93
2018-06-11T14:25:50.092Z,5.97
2018-06-11T14:28:20.723Z,7.23
2018-06-11T14:30:50.698Z,7.80
2018-06-11T14:33:20.830Z,7.63
2018-06-11T14:35:51.223Z,5.63
2018-06-11T14:38:21.178Z,4.73
2018-06-11T14:40:51.561Z,4.50
2018-06-11T14:43:21.507Z,5.97
2018-06-11T14:45:51.433Z,8.73
2018-06-11T14:48:21.509Z,4.27
2018-06-11T14:50:51.421Z,6.47
2018-06-11T14:53:22.141Z,4.77
2018-06-11T14:55:52.197Z,5.20
2018-06-11T14:58:22.576Z,4.60
2018-06-11T15:00:52.472Z,3.60
2018-06-11T15:03:22.508Z,4.50
2018-06-11T15:05:52.812Z,5.03
2018-06-11T15:08:23.257Z,4.27
2018-06-11T15:10:53.857Z,4.07
2018-06-11T15:13:24.128Z,5.67
2018-06-11T15:15:54.217Z,5.93
2018-06-11T15:18:24.933Z,4.13
2018-06-11T15:20:55.836Z,3.53
2018-06-11T15:23:26.196Z,8.60
2018-06-11T15:25:56.103Z,5.53
2018-06-11T15:28:26.080Z,5.90
2018-06-11T15:30:56.217Z,6.00
2018-06-11T15:33:26.188Z,5.93
2018-06-11T15:35:56.139Z,5.00
2018-06-11T15:38:26.045Z,5.40
2018-06-11T15:40:55.893Z,8.00
2018-06-11T15:43:25.854Z,5.27
2018-06-11T15:45:55.994Z,7.30
2018-06-11T15:48:25.880Z,5.53
2018-06-11T15:50:55.797Z,11.03
2018-06-11T15:53:25.983Z,6.17
2018-06-11T15:55:55.979Z,6.63
2018-06-11T15:58:26.175Z,6.03
2018-06-11T16:00:56.496Z,7.63
2018-06-11T16:03:26.806Z,4.63
2018-06-11T16:05:56.775Z,5.37
2018-06-11T16:08:26.701Z,8.50
2018-06-11T16:10:56.577Z,8.80
2018-06-11T16:13:26.845Z,5.40
2018-06-11T16:15:56.693Z,5.20
2018-06-11T16:18:26.696Z,3.50
2018-06-11T16:20:56.524Z,7.07
2018-06-11T16:23:26.646Z,8.10
2018-06-11T16:25:56.523Z,5.23
2018-06-11T16:28:26.608Z,7.90
2018-06-11T16:30:56.696Z,7.73
2018-06-11T16:33:27.145Z,10.60
2018-06-11T16:35:57.063Z,3.20
2018-06-11T16:38:27.273Z,6.17
2018-06-11T16:40:57.492Z,5.80
2018-06-11T16:43:32.959Z,9.23
2018-06-11T16:46:03.452Z,6.43
2018-06-11T16:48:33.342Z,6.90
2018-06-11T16:51:03.652Z,7.63
2018-06-11T16:53:34.335Z,7.47
2018-06-11T16:56:04.589Z,4.57
2018-06-11T16:58:34.968Z,7.03
2018-06-11T17:01:04.796Z,5.93
2018-06-11T17:03:35.116Z,7.63
2018-06-11T17:06:05.161Z,5.00
2018-06-11T17:08:35.537Z,9.27
2018-06-11T17:11:05.853Z,6.63
2018-06-11T17:13:36.140Z,6.40
2018-06-11T17:16:06.371Z,8.80
2018-06-11T17:18:36.552Z,6.90
2018-06-11T17:21:06.612Z,5.90
2018-06-11T17:23:36.645Z,7.63
2018-06-11T17:26:06.887Z,6.37
2018-06-11T17:28:36.913Z,8.83
2018-06-11T17:31:07.207Z,7.13
2018-06-11T17:33:37.369Z,5.77
2018-06-11T17:36:07.643Z,7.90
2018-06-11T17:38:37.880Z,7.63
2018-06-11T17:41:08.253Z,6.43
2018-06-11T17:43:38.291Z,8.20
2018-06-11T17:46:08.735Z,10.60
2018-06-11T17:48:38.983Z,11.93
2018-06-11T17:51:08.994Z,11.70
2018-06-11T17:53:39.208Z,8.90
2018-06-11T17:56:09.363Z,9.87
2018-06-11T17:58:39.557Z,11.17
2018-06-11T18:01:09.419Z,10.47
2018-06-11T18:03:39.596Z,14.63
2018-06-11T18:06:09.875Z,8.97
2018-06-11T18:08:39.839Z,12.30
2018-06-11T18:11:09.861Z,8.20
2018-06-11T18:13:40.713Z,14.13
2018-06-11T18:16:11.044Z,12.30
2018-06-11T18:18:41.839Z,13.23
2018-06-11T18:21:11.818Z,10.83
2018-06-11T18:23:41.854Z,9.77
2018-06-11T18:26:12.058Z,12.70
2018-06-11T18:28:42.508Z,11.67
2018-06-11T18:31:12.891Z,10.20
2018-06-11T18:33:42.817Z,12.50
2018-06-11T18:36:12.782Z,11.43
2018-06-11T18:38:42.940Z,12.57
2018-06-11T18:41:12.976Z,13.30
2018-06-11T18:43:43.177Z,10.67
2018-06-11T18:46:13.281Z,9.30
2018-06-11T18:48:43.450Z,10.60
2018-06-11T18:51:13.359Z,13.70
2018-06-11T18:53:43.268Z,11.67
2018-06-11T18:56:13.281Z,10.73
2018-06-11T18:58:43.648Z,9.87
2018-06-11T19:01:13.784Z,13.37
2018-06-11T19:03:43.989Z,12.23
2018-06-11T19:06:13.837Z,11.73
2018-06-11T19:08:44.210Z,11.87
2018-06-11T19:11:14.709Z,14.57
2018-06-11T19:13:45.053Z,16.53
2018-06-11T19:16:15.127Z,16.47
2018-06-11T19:18:44.983Z,10.93
2018-06-11T19:21:15.520Z,9.43
2018-06-11T19:23:45.548Z,11.23
2018-06-11T19:26:15.436Z,11.97
2018-06-11T19:28:45.466Z,10.57
2018-06-11T19:31:15.579Z,11.10
2018-06-11T19:33:45.835Z,11.13
2018-06-11T19:36:15.755Z,12.37
2018-06-11T19:38:46.142Z,12.93
2018-06-11T19:41:16.045Z,11.93
2018-06-11T19:43:46.340Z,9.47
2018-06-11T19:46:16.770Z,10.93
2018-06-11T19:48:47.521Z,10.97
2018-06-11T19:51:18.261Z,9.53
2018-06-11T19:53:48.261Z,16.60
2018-06-11T19:56:18.269Z,11.40
2018-06-11T19:58:49.325Z,13.30
2018-06-11T20:01:19.453Z,13.30
2018-06-11T20:03:50.723Z,11.47
2018-06-11T20:06:21.305Z,14.77
2018-06-11T20:08:51.317Z,11.77
2018-06-11T20:11:21.511Z,12.80
2018-06-11T20:13:51.696Z,15.83
2018-06-11T20:16:21.577Z,14.77
2018-06-11T20:18:51.784Z,10.70
2018-06-11T20:21:21.997Z,9.30
2018-06-11T20:23:52.163Z,14.47
2018-06-11T20:26:22.428Z,13.37
2018-06-11T20:28:52.334Z,12.23
2018-06-11T20:31:22.354Z,11.83
2018-06-11T20:33:52.533Z,11.47
2018-06-11T20:36:22.496Z,11.20
2018-06-11T20:38:52.877Z,10.17
2018-06-11T20:41:23.281Z,14.70
2018-06-11T20:43:53.187Z,11.67
2018-06-11T20:46:23.397Z,9.77
2018-06-11T20:48:53.792Z,11.20
2018-06-11T20:51:23.971Z,10.17
2018-06-11T20:53:53.997Z,13.20
2018-06-11T20:56:24.395Z,10.57
2018-06-11T20:58:54.808Z,11.13
2018-06-11T21:01:25.891Z,10.33
2018-06-11T21:03:56.048Z,11.40
2018-06-11T21:06:26.404Z,12.47
2018-06-11T21:08:56.438Z,12.33
2018-06-11T21:11:26.508Z,11.87
2018-06-11T21:13:56.888Z,10.27
2018-06-11T21:16:26.908Z,11.60
2018-06-11T21:18:57.113Z,21.40
2018-06-11T21:21:27.149Z,16.13
2018-06-11T21:23:57.539Z,18.43
2018-06-11T21:26:28.051Z,13.87
2018-06-11T21:28:58.024Z,10.43
2018-06-11T21:31:28.315Z,11.93
2018-06-11T21:33:58.244Z,13.73
2018-06-11T21:36:28.518Z,15.30
2018-06-11T21:38:58.491Z,15.00
2018-06-11T21:41:28.839Z,14.30
2018-06-11T21:43:59.253Z,13.23
2018-06-11T21:46:29.401Z,18.10
2018-06-11T21:48:59.583Z,15.93
2018-06-11T21:51:29.500Z,18.67
2018-06-11T21:53:59.511Z,15.47
2018-06-11T21:56:29.775Z,18.20
2018-06-11T21:58:59.980Z,24.60
2018-06-11T22:01:30.237Z,30.20
2018-06-11T22:04:00.891Z,33.23
2018-06-11T22:06:30.982Z,33.07
2018-06-11T22:09:01.461Z,32.50
2018-06-11T22:11:31.850Z,29.70
2018-06-11T22:14:02.135Z,30.73
2018-06-11T22:16:32.139Z,28.87
2018-06-11T22:19:02.160Z,28.93
2018-06-11T22:21:32.441Z,32.33
2018-06-11T22:24:02.694Z,33.03
2018-06-11T22:26:32.877Z,31.53
2018-06-11T22:29:03.331Z,33.43
2018-06-11T22:31:33.259Z,33.47
2018-06-11T22:34:03.560Z,33.67
2018-06-11T22:36:33.531Z,33.93
2018-06-11T22:39:03.846Z,31.50
2018-06-11T22:41:33.835Z,35.23
2018-06-11T22:44:03.968Z,33.43
2018-06-11T22:46:34.736Z,33.30
2018-06-11T22:49:04.911Z,32.80
2018-06-11T22:51:34.828Z,35.60
2018-06-11T22:54:05.283Z,30.50
2018-06-11T22:56:34.988Z,30.67
2018-06-11T22:59:05.184Z,33.23
2018-06-11T23:01:35.997Z,35.17
2018-06-11T23:04:06.089Z,37.30
2018-06-11T23:06:36.253Z,37.60
2018-06-11T23:09:08.308Z,40.63
2018-06-11T23:11:39.111Z,39.10
2018-06-11T23:14:10.026Z,37.33
2018-06-11T23:16:40.116Z,35.77
2018-06-11T23:19:10.505Z,34.57
2018-06-11T23:21:40.397Z,37.90
2018-06-11T23:24:10.564Z,35.40
2018-06-11T23:26:40.675Z,34.53
2018-06-11T23:29:10.875Z,38.80
2018-06-11T23:31:40.839Z,40.50
2018-06-11T23:34:11.273Z,36.13
2018-06-11T23:36:41.180Z,37.07
2018-06-11T23:39:11.832Z,35.60
2018-06-11T23:41:41.862Z,36.07
2018-06-11T23:44:12.067Z,39.53
2018-06-11T23:46:42.436Z,33.10
2018-06-11T23:49:12.695Z,31.37
2018-06-11T23:51:43.077Z,34.47
2018-06-11T23:54:13.232Z,34.27
2018-06-11T23:56:43.498Z,35.80
2018-06-11T23:59:13.490Z,31.00
