createdAt,value
2022-12-18T12:13:25.096Z,16.30
2022-12-18T12:16:06.171Z,16.60
2022-12-18T12:18:42.354Z,16.50
2022-12-18T12:21:17.443Z,16.50
2022-12-18T12:23:55.855Z,16.50
2022-12-18T12:26:32.298Z,16.50
2022-12-18T12:29:20.993Z,16.50
2022-12-18T12:32:04.746Z,16.60
2022-12-18T12:34:39.092Z,16.60
2022-12-18T12:37:20.939Z,16.60
2022-12-18T12:39:49.674Z,16.60
2022-12-18T12:42:42.917Z,16.60
2022-12-18T12:45:30.073Z,16.60
2022-12-18T12:48:00.149Z,16.60
2022-12-18T12:50:28.404Z,16.70
2022-12-18T12:52:59.010Z,16.80
2022-12-18T12:55:29.566Z,16.80
2022-12-18T12:58:04.750Z,16.90
2022-12-18T13:00:42.060Z,17.00
2022-12-18T13:03:18.043Z,17.00
2022-12-18T13:05:51.652Z,17.00
2022-12-18T13:08:27.385Z,17.00
2022-12-18T13:11:19.678Z,16.90
2022-12-18T13:13:51.850Z,16.90
2022-12-18T13:16:23.875Z,16.90
2022-12-18T13:18:52.857Z,16.90
2022-12-18T13:21:26.106Z,16.90
2022-12-18T13:23:56.800Z,16.90
2022-12-18T13:26:33.855Z,16.90
2022-12-18T13:29:05.012Z,16.90
2022-12-18T13:32:09.731Z,16.90
2022-12-18T13:34:39.421Z,16.90
2022-12-18T13:37:42.181Z,16.90
2022-12-18T13:40:54.933Z,16.90
2022-12-18T13:43:44.937Z,16.90
2022-12-18T13:46:24.584Z,16.90
2022-12-18T13:48:59.566Z,16.80
2022-12-18T13:51:29.415Z,16.80
2022-12-18T13:54:00.899Z,16.90
2022-12-18T13:56:31.314Z,17.00
2022-12-18T13:59:16.578Z,17.00
2022-12-18T14:01:49.717Z,17.10
2022-12-18T14:04:32.180Z,17.00
2022-12-18T14:07:06.519Z,17.10
2022-12-18T14:09:39.588Z,17.20
2022-12-18T14:12:26.838Z,17.20
2022-12-18T14:14:55.567Z,17.20
2022-12-18T14:17:25.257Z,17.10
2022-12-18T14:19:53.776Z,17.00
2022-12-18T14:22:28.709Z,17.00
2022-12-18T14:25:07.661Z,17.00
2022-12-18T14:27:40.213Z,17.00
2022-12-18T14:30:29.662Z,17.00
2022-12-18T14:33:23.232Z,17.00
2022-12-18T14:35:58.003Z,17.10
2022-12-18T14:38:30.114Z,17.10
2022-12-18T14:41:02.631Z,17.00
2022-12-18T14:43:33.579Z,17.00
2022-12-18T14:46:02.593Z,17.00
2022-12-18T14:48:38.599Z,17.00
2022-12-18T14:51:09.238Z,17.00
2022-12-18T14:53:41.951Z,17.10
2022-12-18T14:56:18.501Z,17.10
2022-12-18T14:58:49.310Z,17.00
2022-12-18T15:01:22.275Z,16.90
2022-12-18T15:03:50.410Z,17.00
2022-12-18T15:06:25.863Z,17.00
2022-12-18T15:08:55.750Z,17.10
2022-12-18T15:11:48.101Z,17.10
2022-12-18T15:14:33.155Z,17.10
2022-12-18T15:17:02.350Z,17.10
2022-12-18T15:19:37.253Z,17.10
2022-12-18T15:22:06.790Z,17.10
2022-12-18T15:24:36.244Z,17.10
2022-12-18T15:27:04.151Z,17.10
2022-12-18T15:29:32.049Z,17.10
2022-12-18T15:32:05.047Z,17.10
2022-12-18T15:34:34.856Z,17.10
2022-12-18T15:37:02.728Z,17.20
2022-12-18T15:39:30.550Z,17.30
2022-12-18T15:42:17.394Z,17.20
2022-12-18T15:44:45.990Z,17.20
2022-12-18T15:47:14.947Z,17.10
2022-12-18T15:49:42.808Z,17.10
2022-12-18T15:52:14.314Z,17.10
2022-12-18T15:54:59.453Z,17.10
2022-12-18T15:57:28.651Z,17.10
2022-12-18T15:59:59.301Z,17.20
2022-12-18T16:02:28.998Z,17.20
2022-12-18T16:04:57.034Z,17.30
2022-12-18T16:07:28.099Z,17.00
2022-12-18T16:09:58.805Z,17.00
2022-12-18T16:12:29.546Z,17.10
2022-12-18T16:14:57.373Z,17.10
2022-12-18T16:17:25.244Z,17.10
2022-12-18T16:19:53.388Z,17.00
2022-12-18T16:22:23.734Z,17.00
2022-12-18T16:24:52.413Z,17.10
2022-12-18T16:27:20.825Z,17.00
2022-12-18T16:29:50.710Z,17.00
2022-12-18T16:32:21.590Z,17.10
2022-12-18T16:34:49.665Z,17.20
2022-12-18T16:37:18.467Z,17.20
2022-12-18T16:39:46.346Z,17.20
2022-12-18T16:42:17.423Z,17.20
2022-12-18T16:44:46.898Z,17.30
2022-12-18T16:47:16.594Z,17.20
2022-12-18T16:49:45.735Z,17.20
2022-12-18T16:52:13.861Z,17.20
2022-12-18T16:54:41.853Z,17.20
2022-12-18T16:57:14.060Z,17.20
2022-12-18T16:59:42.012Z,17.20
2022-12-18T17:02:17.191Z,17.30
2022-12-18T17:04:47.520Z,17.30
2022-12-18T17:07:15.828Z,17.20
2022-12-18T17:09:44.250Z,17.30
2022-12-18T17:12:12.238Z,17.20
2022-12-18T17:14:40.342Z,17.20
2022-12-18T17:17:20.796Z,17.20
2022-12-18T17:19:51.613Z,17.30
2022-12-18T17:22:19.922Z,17.30
2022-12-18T17:24:48.109Z,17.30
2022-12-18T17:27:16.118Z,17.30
2022-12-18T17:29:48.090Z,17.20
2022-12-18T17:32:16.670Z,17.30
2022-12-18T17:34:44.720Z,17.30
2022-12-18T17:37:14.128Z,17.40
2022-12-18T17:39:42.162Z,17.40
2022-12-18T17:42:15.028Z,17.50
2022-12-18T17:44:44.097Z,17.60
2022-12-18T17:47:12.898Z,17.60
2022-12-18T17:49:40.830Z,17.40
2022-12-18T17:52:08.763Z,17.20
2022-12-18T17:54:41.261Z,17.40
2022-12-18T17:57:09.424Z,17.50
2022-12-18T17:59:37.349Z,17.60
2022-12-18T18:02:05.371Z,17.60
2022-12-18T18:04:33.465Z,17.60
2022-12-18T18:07:01.358Z,17.70
2022-12-18T18:09:29.306Z,17.70
2022-12-18T18:12:15.909Z,17.80
2022-12-18T18:14:43.987Z,17.80
2022-12-18T18:17:12.093Z,17.80
2022-12-18T18:19:40.000Z,17.70
2022-12-18T18:22:08.532Z,17.70
2022-12-18T18:24:36.518Z,17.70
2022-12-18T18:27:05.901Z,17.70
2022-12-18T18:29:33.791Z,17.70
2022-12-18T18:32:01.801Z,17.70
2022-12-18T18:34:31.886Z,17.60
2022-12-18T18:37:03.076Z,17.50
2022-12-18T18:39:31.006Z,17.40
2022-12-18T18:41:59.318Z,17.50
2022-12-18T18:44:28.502Z,17.50
2022-12-18T18:46:57.166Z,17.40
2022-12-18T18:49:27.348Z,17.50
2022-12-18T18:51:56.211Z,17.50
2022-12-18T18:54:25.573Z,17.60
2022-12-18T18:57:19.323Z,17.70
2022-12-18T18:59:43.058Z,17.70
2022-12-18T19:02:13.264Z,17.80
2022-12-18T19:04:45.988Z,17.80
2022-12-18T19:07:23.854Z,17.90
2022-12-18T19:09:57.965Z,17.90
2022-12-18T19:12:49.608Z,17.90
2022-12-18T19:15:18.841Z,17.90
2022-12-18T19:17:47.587Z,17.90
2022-12-18T19:20:16.046Z,17.90
2022-12-18T19:22:44.798Z,18.00
2022-12-18T19:25:24.796Z,18.00
2022-12-18T19:27:58.545Z,18.00
2022-12-18T19:30:27.756Z,18.00
2022-12-18T19:32:55.606Z,18.00
2022-12-18T19:35:23.480Z,17.90
2022-12-18T19:37:51.389Z,17.90
2022-12-18T19:40:19.443Z,17.90
2022-12-18T19:42:47.282Z,17.90
2022-12-18T19:45:16.442Z,17.90
2022-12-18T19:47:45.748Z,17.80
2022-12-18T19:50:13.678Z,17.80
2022-12-18T19:52:41.778Z,17.70
2022-12-18T19:55:10.630Z,17.70
2022-12-18T19:57:38.639Z,17.70
2022-12-18T20:00:07.430Z,17.70
2022-12-18T20:02:36.693Z,17.60
2022-12-18T20:05:07.499Z,17.60
2022-12-18T20:07:37.257Z,17.60
2022-12-18T20:10:10.086Z,17.60
2022-12-18T20:12:37.979Z,17.60
2022-12-18T20:15:06.502Z,17.60
2022-12-18T20:17:34.381Z,17.70
2022-12-18T20:20:02.631Z,17.80
2022-12-18T20:22:32.272Z,17.80
2022-12-18T20:25:00.373Z,17.90
2022-12-18T20:27:28.340Z,17.90
2022-12-18T20:29:56.192Z,17.90
2022-12-18T20:32:26.111Z,17.90
2022-12-18T20:34:56.119Z,18.00
2022-12-18T20:37:24.626Z,18.00
2022-12-18T20:39:54.100Z,18.00
2022-12-18T20:42:22.013Z,18.10
2022-12-18T20:44:49.884Z,18.10
2022-12-18T20:47:17.774Z,18.10
2022-12-18T20:49:45.836Z,18.10
2022-12-18T20:52:13.764Z,18.10
2022-12-18T20:54:41.720Z,18.00
2022-12-18T20:57:10.944Z,18.00
2022-12-18T20:59:42.083Z,17.90
2022-12-18T21:02:14.763Z,17.90
2022-12-18T21:04:42.790Z,18.00
2022-12-18T21:07:10.952Z,18.00
2022-12-18T21:09:38.820Z,17.90
2022-12-18T21:12:25.340Z,18.00
2022-12-18T21:14:54.742Z,18.10
2022-12-18T21:17:22.668Z,18.20
2022-12-18T21:19:50.563Z,18.20
2022-12-18T21:22:19.019Z,18.10
2022-12-18T21:24:46.895Z,18.10
2022-12-18T21:27:17.706Z,18.20
2022-12-18T21:29:46.981Z,18.10
2022-12-18T21:32:16.422Z,18.10
2022-12-18T21:34:48.067Z,18.00
2022-12-18T21:37:16.398Z,17.90
2022-12-18T21:39:44.481Z,17.90
2022-12-18T21:42:30.977Z,17.90
2022-12-18T21:44:59.040Z,18.00
2022-12-18T21:47:28.266Z,18.10
2022-12-18T21:49:56.162Z,18.10
2022-12-18T21:52:31.574Z,18.10
2022-12-18T21:55:07.932Z,18.20
2022-12-18T21:57:36.773Z,18.20
2022-12-18T22:00:05.945Z,18.20
2022-12-18T22:02:35.394Z,18.20
2022-12-18T22:05:03.549Z,18.20
2022-12-18T22:07:31.405Z,18.10
2022-12-18T22:10:02.044Z,18.00
2022-12-18T22:12:43.429Z,17.80
2022-12-18T22:15:20.397Z,17.80
2022-12-18T22:17:52.704Z,17.70
2022-12-18T22:20:28.035Z,17.60
2022-12-18T22:22:57.355Z,17.60
2022-12-18T22:25:25.315Z,17.60
2022-12-18T22:28:07.418Z,17.60
2022-12-18T22:30:35.305Z,17.60
2022-12-18T22:33:05.107Z,17.60
2022-12-18T22:35:32.977Z,17.60
2022-12-18T22:38:01.033Z,17.60
2022-12-18T22:40:29.744Z,17.60
2022-12-18T22:42:58.140Z,17.60
2022-12-18T22:45:27.023Z,17.70
2022-12-18T22:47:55.235Z,17.50
2022-12-18T22:50:24.466Z,17.60
2022-12-18T22:52:52.362Z,17.60
2022-12-18T22:55:20.834Z,17.60
2022-12-18T22:57:53.011Z,17.60
2022-12-18T23:00:24.128Z,17.60
2022-12-18T23:02:59.452Z,17.60
2022-12-18T23:05:30.686Z,17.50
2022-12-18T23:07:59.295Z,17.50
2022-12-18T23:10:27.442Z,17.50
2022-12-18T23:12:55.634Z,17.50
2022-12-18T23:15:27.803Z,17.60
2022-12-18T23:17:57.583Z,17.60
2022-12-18T23:20:25.848Z,17.60
2022-12-18T23:22:55.156Z,17.60
2022-12-18T23:25:22.983Z,17.50
2022-12-18T23:27:50.832Z,17.50
2022-12-18T23:30:18.949Z,17.50
2022-12-18T23:32:46.818Z,17.50
2022-12-18T23:35:15.744Z,17.50
2022-12-18T23:38:00.543Z,17.50
