createdAt,value
2022-12-18T00:01:22.615Z,67.82
2022-12-18T00:03:51.031Z,67.82
2022-12-18T00:06:21.134Z,67.77
2022-12-18T00:08:48.310Z,67.80
2022-12-18T00:11:19.302Z,67.82
2022-12-18T00:13:46.992Z,67.81
2022-12-18T00:16:16.758Z,67.88
2022-12-18T00:18:44.142Z,67.85
2022-12-18T00:21:13.943Z,67.81
2022-12-18T00:23:43.563Z,67.91
2022-12-18T00:26:21.612Z,67.96
2022-12-18T00:28:50.777Z,67.99
2022-12-18T00:31:21.172Z,67.84
2022-12-18T00:33:50.003Z,68.00
2022-12-18T00:36:24.454Z,67.97
2022-12-18T00:38:54.642Z,67.94
2022-12-18T00:41:41.146Z,67.87
2022-12-18T00:44:10.650Z,67.82
2022-12-18T00:46:38.057Z,67.75
2022-12-18T00:49:05.953Z,67.74
2022-12-18T00:51:33.459Z,67.78
2022-12-18T00:54:00.688Z,67.90
2022-12-18T00:56:27.915Z,67.99
2022-12-18T00:58:55.435Z,67.90
2022-12-18T01:01:22.663Z,67.96
2022-12-18T01:03:49.961Z,67.85
2022-12-18T01:06:17.845Z,67.84
2022-12-18T01:08:45.568Z,67.80
2022-12-18T01:11:21.500Z,67.89
2022-12-18T01:13:49.237Z,67.92
2022-12-18T01:16:18.214Z,67.90
2022-12-18T01:18:45.770Z,67.73
2022-12-18T01:21:16.275Z,67.85
2022-12-18T01:23:43.416Z,67.79
2022-12-18T01:26:16.073Z,67.92
2022-12-18T01:28:45.196Z,67.79
2022-12-18T01:31:29.335Z,67.84
2022-12-18T01:33:57.698Z,67.84
2022-12-18T01:36:31.323Z,67.94
2022-12-18T01:39:01.852Z,67.87
2022-12-18T01:41:50.969Z,67.91
2022-12-18T01:44:59.181Z,67.97
2022-12-18T01:47:32.093Z,67.98
2022-12-18T01:50:02.776Z,68.02
2022-12-18T01:52:33.355Z,68.00
2022-12-18T01:55:02.914Z,68.04
2022-12-18T01:57:30.269Z,67.98
2022-12-18T02:00:02.663Z,67.89
2022-12-18T02:02:45.309Z,67.94
2022-12-18T02:05:17.654Z,67.95
2022-12-18T02:08:20.620Z,67.89
2022-12-18T02:10:54.937Z,67.89
2022-12-18T02:13:36.944Z,67.87
2022-12-18T02:16:26.789Z,68.00
2022-12-18T02:19:00.273Z,67.99
2022-12-18T02:21:59.292Z,68.03
2022-12-18T02:24:36.350Z,68.05
2022-12-18T02:27:08.850Z,68.06
2022-12-18T02:29:41.592Z,68.06
2022-12-18T02:32:15.823Z,68.05
2022-12-18T02:34:45.610Z,68.02
2022-12-18T02:37:18.854Z,68.11
2022-12-18T02:39:50.179Z,67.99
2022-12-18T02:42:18.788Z,67.93
2022-12-18T02:44:48.311Z,67.90
2022-12-18T02:47:20.614Z,67.77
2022-12-18T02:49:59.109Z,67.81
2022-12-18T02:52:51.807Z,67.82
2022-12-18T02:55:58.329Z,67.87
2022-12-18T02:58:41.839Z,67.79
2022-12-18T03:01:32.273Z,67.91
2022-12-18T03:04:05.709Z,67.78
2022-12-18T03:06:48.193Z,67.97
2022-12-18T03:09:35.570Z,68.03
2022-12-18T03:12:25.304Z,68.01
2022-12-18T03:15:04.225Z,68.04
2022-12-18T03:17:34.729Z,68.02
2022-12-18T03:20:11.889Z,68.02
2022-12-18T03:22:41.192Z,67.87
2022-12-18T03:25:12.079Z,68.03
2022-12-18T03:27:45.683Z,67.94
2022-12-18T03:30:15.265Z,67.85
2022-12-18T03:33:00.100Z,67.94
2022-12-18T03:35:32.369Z,67.82
2022-12-18T03:37:59.882Z,67.94
2022-12-18T03:41:06.125Z,68.05
2022-12-18T03:43:56.293Z,68.16
2022-12-18T03:46:51.141Z,68.12
2022-12-18T03:49:35.189Z,68.09
2022-12-18T03:52:10.457Z,67.97
2022-12-18T03:54:41.505Z,67.95
2022-12-18T03:57:33.842Z,68.03
2022-12-18T04:00:07.950Z,68.03
2022-12-18T04:02:56.782Z,68.09
2022-12-18T04:05:31.539Z,68.31
2022-12-18T04:07:59.124Z,68.24
2022-12-18T04:10:26.357Z,68.33
2022-12-18T04:12:58.187Z,68.30
2022-12-18T04:15:26.084Z,68.29
2022-12-18T04:17:53.461Z,68.33
2022-12-18T04:20:23.223Z,68.27
2022-12-18T04:22:50.477Z,68.41
2022-12-18T04:25:19.649Z,68.46
2022-12-18T04:28:07.078Z,68.26
2022-12-18T04:30:34.816Z,68.11
2022-12-18T04:33:02.069Z,68.07
2022-12-18T04:35:30.702Z,68.18
2022-12-18T04:37:57.856Z,68.23
2022-12-18T04:40:24.927Z,68.23
2022-12-18T04:42:52.423Z,68.14
2022-12-18T04:45:19.613Z,68.22
2022-12-18T04:47:46.710Z,68.19
2022-12-18T04:50:13.785Z,68.08
2022-12-18T04:52:41.063Z,68.15
2022-12-18T04:55:08.841Z,68.11
2022-12-18T04:57:35.978Z,67.98
2022-12-18T05:00:04.128Z,67.98
2022-12-18T05:02:31.320Z,68.02
2022-12-18T05:04:58.742Z,68.08
2022-12-18T05:07:25.963Z,68.10
2022-12-18T05:09:53.082Z,68.11
2022-12-18T05:12:20.166Z,68.17
2022-12-18T05:14:47.211Z,68.04
2022-12-18T05:17:14.361Z,68.19
2022-12-18T05:19:41.490Z,68.37
2022-12-18T05:22:08.764Z,68.29
2022-12-18T05:24:35.889Z,68.14
2022-12-18T05:27:03.168Z,68.20
2022-12-18T05:29:30.216Z,68.02
2022-12-18T05:31:57.357Z,67.95
2022-12-18T05:34:24.776Z,67.94
2022-12-18T05:36:51.924Z,67.98
2022-12-18T05:39:19.125Z,68.04
2022-12-18T05:41:46.301Z,68.10
2022-12-18T05:44:14.066Z,68.06
2022-12-18T05:46:42.382Z,67.89
2022-12-18T05:49:10.336Z,68.06
2022-12-18T05:51:37.731Z,68.05
2022-12-18T05:54:04.948Z,68.19
2022-12-18T05:56:32.839Z,68.04
2022-12-18T05:59:00.177Z,67.89
2022-12-18T06:01:28.084Z,67.97
2022-12-18T06:03:56.403Z,67.92
2022-12-18T06:06:26.076Z,67.81
2022-12-18T06:08:54.865Z,67.80
2022-12-18T06:11:27.464Z,67.90
2022-12-18T06:13:58.535Z,67.77
2022-12-18T06:16:27.591Z,67.95
2022-12-18T06:18:57.804Z,68.03
2022-12-18T06:21:24.826Z,67.95
2022-12-18T06:23:51.950Z,67.82
2022-12-18T06:26:23.340Z,67.94
2022-12-18T06:28:54.956Z,67.94
2022-12-18T06:31:22.104Z,67.99
2022-12-18T06:33:49.334Z,67.84
2022-12-18T06:36:17.765Z,67.87
2022-12-18T06:38:45.146Z,67.75
2022-12-18T06:41:15.012Z,67.66
2022-12-18T06:43:43.145Z,67.70
2022-12-18T06:46:11.179Z,67.79
2022-12-18T06:48:38.844Z,67.69
2022-12-18T06:51:06.443Z,67.71
2022-12-18T06:53:33.999Z,67.71
2022-12-18T06:56:09.426Z,67.60
2022-12-18T06:58:37.276Z,67.53
2022-12-18T07:01:06.948Z,67.42
2022-12-18T07:03:34.376Z,67.41
2022-12-18T07:06:01.573Z,67.22
2022-12-18T07:08:30.410Z,67.19
2022-12-18T07:10:58.050Z,67.12
2022-12-18T07:13:25.555Z,67.15
2022-12-18T07:15:52.732Z,67.31
2022-12-18T07:18:19.881Z,67.46
2022-12-18T07:20:47.084Z,67.48
2022-12-18T07:23:15.283Z,67.41
2022-12-18T07:25:42.536Z,67.66
2022-12-18T07:28:12.893Z,67.35
2022-12-18T07:30:44.286Z,67.34
2022-12-18T07:33:11.593Z,67.29
2022-12-18T07:35:38.691Z,67.43
2022-12-18T07:38:06.125Z,67.69
2022-12-18T07:40:33.222Z,67.53
2022-12-18T07:43:00.695Z,67.47
2022-12-18T07:45:27.786Z,67.66
2022-12-18T07:47:54.955Z,67.82
2022-12-18T07:50:22.557Z,67.75
2022-12-18T07:52:49.644Z,67.67
2022-12-18T07:55:16.793Z,67.56
2022-12-18T07:57:53.402Z,67.72
2022-12-18T08:00:23.939Z,67.59
2022-12-18T08:02:51.614Z,67.65
2022-12-18T08:05:19.500Z,67.58
2022-12-18T08:07:46.547Z,67.75
2022-12-18T08:10:13.596Z,67.86
2022-12-18T08:12:40.911Z,67.89
2022-12-18T08:15:09.716Z,67.92
2022-12-18T08:17:36.840Z,67.96
2022-12-18T08:20:04.706Z,67.95
2022-12-18T08:22:34.572Z,67.96
2022-12-18T08:25:02.545Z,67.97
2022-12-18T08:27:30.345Z,67.88
2022-12-18T08:29:58.453Z,67.85
2022-12-18T08:32:27.721Z,67.98
2022-12-18T08:34:54.933Z,68.05
2022-12-18T08:37:22.031Z,68.13
2022-12-18T08:39:49.133Z,68.09
2022-12-18T08:42:34.619Z,67.98
2022-12-18T08:45:02.098Z,67.98
2022-12-18T08:47:29.733Z,67.97
2022-12-18T08:49:56.933Z,67.99
2022-12-18T08:52:24.058Z,68.00
2022-12-18T08:54:52.002Z,68.14
2022-12-18T08:57:19.157Z,67.93
2022-12-18T08:59:46.456Z,68.02
2022-12-18T09:02:13.797Z,67.88
2022-12-18T09:04:41.154Z,68.05
2022-12-18T09:07:08.304Z,68.07
2022-12-18T09:09:35.468Z,67.95
2022-12-18T09:12:02.595Z,68.10
2022-12-18T09:14:29.694Z,68.09
2022-12-18T09:16:56.815Z,68.08
2022-12-18T09:19:24.046Z,68.01
2022-12-18T09:21:51.044Z,67.91
2022-12-18T09:24:18.140Z,68.05
2022-12-18T09:26:47.566Z,68.04
2022-12-18T09:29:16.757Z,68.09
2022-12-18T09:31:46.234Z,68.00
2022-12-18T09:34:13.351Z,67.98
2022-12-18T09:36:40.425Z,68.17
2022-12-18T09:39:08.732Z,68.25
2022-12-18T09:41:54.771Z,68.14
2022-12-18T09:44:26.602Z,68.19
2022-12-18T09:46:55.833Z,68.15
2022-12-18T09:49:27.176Z,68.11
2022-12-18T09:52:01.112Z,67.92
2022-12-18T09:54:36.965Z,67.77
2022-12-18T09:57:05.346Z,67.85
2022-12-18T09:59:37.491Z,67.89
2022-12-18T10:02:25.147Z,67.79
2022-12-18T10:05:07.380Z,68.05
2022-12-18T10:07:48.426Z,68.07
2022-12-18T10:10:24.026Z,67.83
2022-12-18T10:13:02.585Z,67.85
2022-12-18T10:15:50.428Z,67.93
2022-12-18T10:18:32.811Z,68.07
2022-12-18T10:21:08.793Z,67.95
2022-12-18T10:24:10.276Z,67.89
2022-12-18T10:26:37.525Z,67.78
2022-12-18T10:29:13.175Z,67.84
2022-12-18T10:31:40.643Z,67.81
2022-12-18T10:34:15.783Z,68.03
2022-12-18T10:36:44.050Z,67.97
2022-12-18T10:39:27.308Z,67.78
2022-12-18T10:42:11.966Z,67.96
2022-12-18T10:44:39.166Z,67.92
2022-12-18T10:47:12.821Z,67.96
2022-12-18T10:49:49.390Z,68.12
2022-12-18T10:52:25.745Z,68.01
2022-12-18T10:55:03.761Z,68.18
2022-12-18T10:57:34.451Z,68.15
2022-12-18T11:00:39.714Z,68.05
2022-12-18T11:03:42.278Z,68.03
2022-12-18T11:06:12.442Z,67.99
2022-12-18T11:08:40.771Z,67.91
2022-12-18T11:11:20.477Z,67.94
2022-12-18T11:14:04.975Z,68.15
2022-12-18T11:17:03.231Z,68.33
2022-12-18T11:19:37.860Z,68.06
2022-12-18T11:22:39.565Z,67.99
2022-12-18T11:28:34.770Z,67.96
2022-12-18T11:31:17.634Z,68.13
2022-12-18T11:36:49.583Z,68.20
2022-12-18T11:39:33.189Z,68.16
2022-12-18T11:42:15.594Z,68.19
2022-12-18T11:44:46.811Z,68.27
2022-12-18T11:47:21.810Z,68.09
2022-12-18T11:49:53.044Z,68.09
2022-12-18T11:52:27.874Z,68.06
2022-12-18T11:55:01.424Z,68.29
2022-12-18T11:57:31.262Z,68.18
2022-12-18T12:00:10.675Z,68.03
2022-12-18T12:03:16.015Z,67.97
2022-12-18T12:06:01.655Z,68.06
2022-12-18T12:08:55.614Z,68.19
2022-12-18T12:11:39.349Z,68.22
2022-12-18T12:14:37.502Z,68.20
2022-12-18T12:17:16.684Z,68.11
2022-12-18T12:20:03.109Z,68.23
2022-12-18T12:22:53.225Z,68.10
2022-12-18T12:25:28.083Z,68.14
2022-12-18T12:28:29.444Z,68.26
2022-12-18T12:31:18.590Z,68.23
2022-12-18T12:33:53.305Z,68.20
2022-12-18T12:36:43.495Z,68.16
2022-12-18T12:39:18.888Z,68.15
2022-12-18T12:42:06.725Z,68.24
2022-12-18T12:44:43.424Z,68.19
2022-12-18T12:47:26.656Z,68.18
2022-12-18T12:49:55.491Z,68.39
2022-12-18T12:52:35.956Z,68.40
2022-12-18T12:55:10.311Z,68.34
2022-12-18T12:57:47.100Z,68.28
2022-12-18T13:00:18.245Z,68.17
2022-12-18T13:03:21.132Z,68.27
2022-12-18T13:05:55.969Z,68.28
2022-12-18T13:08:33.208Z,68.16
2022-12-18T13:11:21.241Z,68.36
2022-12-18T13:13:54.382Z,68.65
2022-12-18T13:16:24.220Z,68.50
2022-12-18T13:18:58.952Z,68.41
2022-12-18T13:21:28.427Z,68.41
2022-12-18T13:23:57.951Z,68.41
2022-12-18T13:26:29.060Z,68.46
2022-12-18T13:28:58.436Z,68.21
2022-12-18T13:31:41.016Z,68.35
2022-12-18T13:34:28.420Z,68.38
2022-12-18T13:37:18.236Z,68.43
2022-12-18T13:39:45.482Z,68.32
2022-12-18T13:42:33.034Z,68.34
2022-12-18T13:45:00.927Z,68.32
2022-12-18T13:47:35.694Z,68.27
2022-12-18T13:50:21.109Z,68.39
2022-12-18T13:52:53.636Z,68.48
2022-12-18T13:55:23.357Z,68.42
2022-12-18T13:57:50.522Z,68.42
2022-12-18T14:00:31.574Z,68.53
2022-12-18T14:02:59.841Z,68.44
2022-12-18T14:05:39.372Z,68.42
2022-12-18T14:08:17.474Z,68.22
2022-12-18T14:10:49.892Z,68.27
2022-12-18T14:13:37.307Z,68.26
2022-12-18T14:16:07.572Z,68.23
2022-12-18T14:18:49.272Z,68.36
2022-12-18T14:21:26.122Z,68.52
2022-12-18T14:24:15.538Z,68.41
2022-12-18T14:26:45.509Z,68.14
2022-12-18T14:29:28.018Z,68.23
2022-12-18T14:32:17.890Z,68.20
2022-12-18T14:34:50.608Z,68.38
2022-12-18T14:37:23.193Z,68.40
2022-12-18T14:39:59.320Z,68.46
2022-12-18T14:42:29.390Z,68.37
2022-12-18T14:45:41.762Z,68.24
2022-12-18T14:48:19.050Z,68.33
2022-12-18T14:51:03.538Z,68.32
2022-12-18T14:53:36.483Z,68.53
2022-12-18T14:56:13.363Z,68.57
2022-12-18T14:58:40.617Z,68.67
2022-12-18T15:01:08.145Z,68.56
2022-12-18T15:03:35.440Z,68.51
2022-12-18T15:06:24.644Z,68.69
2022-12-18T15:08:51.880Z,68.64
2022-12-18T15:11:46.524Z,68.56
2022-12-18T15:14:25.162Z,68.58
2022-12-18T15:16:56.231Z,68.55
2022-12-18T15:19:33.445Z,68.56
2022-12-18T15:22:06.121Z,68.36
2022-12-18T15:24:35.040Z,68.21
2022-12-18T15:27:02.501Z,68.21
2022-12-18T15:29:29.676Z,68.31
2022-12-18T15:32:04.836Z,68.38
2022-12-18T15:34:32.934Z,68.17
2022-12-18T15:37:00.111Z,68.33
2022-12-18T15:39:27.366Z,68.53
2022-12-18T15:42:13.894Z,68.55
2022-12-18T15:44:41.352Z,68.58
2022-12-18T15:47:14.303Z,68.57
2022-12-18T15:49:41.874Z,68.33
2022-12-18T15:52:12.557Z,68.35
2022-12-18T15:54:58.780Z,68.28
2022-12-18T15:57:26.018Z,68.37
2022-12-18T15:59:56.357Z,68.26
2022-12-18T16:02:24.252Z,68.23
2022-12-18T16:04:53.349Z,68.23
2022-12-18T16:07:23.015Z,68.32
2022-12-18T16:09:53.000Z,68.32
2022-12-18T16:12:25.473Z,68.54
2022-12-18T16:14:52.806Z,68.42
2022-12-18T16:17:20.690Z,68.34
2022-12-18T16:19:48.046Z,68.33
2022-12-18T16:22:24.213Z,68.36
2022-12-18T16:24:53.581Z,68.36
2022-12-18T16:27:21.662Z,68.13
2022-12-18T16:29:49.686Z,68.26
2022-12-18T16:32:20.169Z,68.11
2022-12-18T16:34:48.159Z,68.08
2022-12-18T16:37:16.999Z,68.28
2022-12-18T16:39:45.098Z,68.16
2022-12-18T16:42:17.555Z,68.24
2022-12-18T16:44:45.931Z,68.37
2022-12-18T16:47:15.087Z,68.12
2022-12-18T16:49:45.377Z,68.11
2022-12-18T16:52:14.503Z,67.81
2022-12-18T16:54:41.848Z,67.92
2022-12-18T16:57:13.275Z,67.95
2022-12-18T16:59:40.689Z,68.06
2022-12-18T17:02:17.408Z,68.11
2022-12-18T17:04:47.603Z,68.08
2022-12-18T17:07:15.307Z,68.32
2022-12-18T17:09:43.110Z,68.12
2022-12-18T17:12:10.822Z,68.04
2022-12-18T17:14:38.227Z,68.02
2022-12-18T17:17:22.593Z,68.17
2022-12-18T17:19:51.357Z,68.12
2022-12-18T17:22:19.035Z,68.13
2022-12-18T17:24:47.631Z,67.99
2022-12-18T17:27:15.561Z,68.11
2022-12-18T17:29:47.363Z,68.06
2022-12-18T17:32:16.982Z,68.19
2022-12-18T17:34:44.618Z,68.26
2022-12-18T17:37:11.975Z,68.54
2022-12-18T17:39:39.558Z,68.38
2022-12-18T17:42:07.190Z,68.50
2022-12-18T17:44:36.042Z,68.54
2022-12-18T17:47:03.486Z,68.34
2022-12-18T17:49:31.412Z,68.40
2022-12-18T17:51:59.329Z,68.50
2022-12-18T17:54:26.688Z,68.29
2022-12-18T17:56:53.861Z,68.16
2022-12-18T17:59:21.098Z,68.19
2022-12-18T18:01:48.660Z,68.24
2022-12-18T18:04:16.050Z,68.40
2022-12-18T18:06:43.206Z,68.23
2022-12-18T18:09:16.371Z,68.22
2022-12-18T18:12:06.953Z,68.07
2022-12-18T18:14:34.202Z,68.04
2022-12-18T18:17:04.738Z,68.13
2022-12-18T18:19:33.646Z,68.43
2022-12-18T18:22:01.632Z,68.44
2022-12-18T18:24:30.383Z,68.51
2022-12-18T18:26:59.692Z,68.31
2022-12-18T18:29:30.567Z,68.33
2022-12-18T18:31:58.591Z,68.37
2022-12-18T18:34:29.275Z,68.33
2022-12-18T18:36:56.474Z,68.10
2022-12-18T18:39:23.857Z,68.12
2022-12-18T18:41:51.037Z,68.31
2022-12-18T18:44:22.823Z,68.40
2022-12-18T18:46:57.655Z,68.34
2022-12-18T18:49:27.851Z,68.38
2022-12-18T18:51:57.161Z,68.34
2022-12-18T18:54:25.613Z,68.33
2022-12-18T18:59:39.921Z,68.17
2022-12-18T19:02:09.545Z,68.17
2022-12-18T19:04:38.478Z,68.22
2022-12-18T19:07:13.048Z,67.96
2022-12-18T19:09:42.173Z,68.13
2022-12-18T19:12:28.699Z,68.25
2022-12-18T19:14:56.158Z,68.14
2022-12-18T19:17:29.418Z,67.92
2022-12-18T19:19:57.780Z,68.14
2022-12-18T19:22:24.930Z,68.07
2022-12-18T19:24:52.004Z,67.96
2022-12-18T19:27:19.154Z,68.09
2022-12-18T19:29:46.256Z,68.08
2022-12-18T19:32:13.389Z,67.96
2022-12-18T19:34:40.660Z,68.01
2022-12-18T19:37:08.144Z,68.13
2022-12-18T19:39:35.447Z,67.99
2022-12-18T19:42:02.468Z,68.08
2022-12-18T19:44:29.619Z,68.24
2022-12-18T19:46:56.717Z,68.22
2022-12-18T19:49:23.792Z,68.06
2022-12-18T19:51:51.765Z,67.91
2022-12-18T19:54:18.955Z,67.90
2022-12-18T19:56:46.834Z,67.97
2022-12-18T19:59:13.958Z,68.12
2022-12-18T20:01:41.637Z,67.97
2022-12-18T20:04:09.251Z,67.93
2022-12-18T20:06:50.003Z,68.15
2022-12-18T20:09:17.865Z,68.08
2022-12-18T20:11:46.686Z,68.03
2022-12-18T20:14:19.597Z,68.04
2022-12-18T20:16:52.039Z,68.13
2022-12-18T20:19:20.172Z,68.01
2022-12-18T20:21:48.032Z,67.81
2022-12-18T20:24:15.158Z,67.90
2022-12-18T20:26:42.340Z,68.05
2022-12-18T20:29:09.561Z,67.96
2022-12-18T20:31:37.578Z,67.94
2022-12-18T20:34:04.952Z,67.73
2022-12-18T20:36:35.146Z,67.63
2022-12-18T20:39:05.351Z,67.74
2022-12-18T20:41:38.044Z,67.79
2022-12-18T20:44:23.020Z,67.87
2022-12-18T20:46:53.562Z,68.02
2022-12-18T20:49:20.662Z,67.93
2022-12-18T20:51:51.523Z,68.09
2022-12-18T20:54:20.835Z,67.98
2022-12-18T20:56:47.949Z,67.94
2022-12-18T20:59:15.210Z,67.67
2022-12-18T21:01:45.203Z,67.79
2022-12-18T21:04:18.408Z,67.92
2022-12-18T21:06:52.909Z,67.85
2022-12-18T21:09:23.490Z,67.92
2022-12-18T21:12:10.884Z,67.85
2022-12-18T21:14:41.857Z,67.84
2022-12-18T21:17:09.323Z,67.64
2022-12-18T21:19:36.568Z,67.91
2022-12-18T21:22:03.742Z,67.93
2022-12-18T21:24:32.503Z,67.79
2022-12-18T21:27:00.247Z,67.87
2022-12-18T21:29:27.857Z,67.78
2022-12-18T21:31:55.215Z,67.92
2022-12-18T21:34:28.020Z,67.99
2022-12-18T21:36:57.379Z,67.81
2022-12-18T21:39:25.269Z,68.05
2022-12-18T21:42:11.776Z,67.83
2022-12-18T21:44:42.073Z,67.90
2022-12-18T21:47:21.734Z,67.94
2022-12-18T21:49:50.404Z,67.83
2022-12-18T21:52:17.575Z,68.08
2022-12-18T21:54:44.573Z,67.98
2022-12-18T21:57:13.575Z,68.16
2022-12-18T21:59:42.789Z,68.12
2022-12-18T22:02:21.469Z,68.02
2022-12-18T22:04:48.867Z,68.01
2022-12-18T22:07:16.737Z,67.91
2022-12-18T22:09:44.259Z,67.83
2022-12-18T22:12:34.001Z,67.75
2022-12-18T22:15:01.651Z,67.92
2022-12-18T22:17:28.791Z,68.20
2022-12-18T22:19:56.450Z,68.21
2022-12-18T22:22:23.660Z,68.01
2022-12-18T22:24:50.805Z,68.00
2022-12-18T22:27:17.926Z,68.14
2022-12-18T22:30:03.820Z,68.08
2022-12-18T22:32:35.216Z,68.10
2022-12-18T22:35:08.344Z,68.19
2022-12-18T22:37:37.004Z,68.17
2022-12-18T22:40:07.255Z,68.14
2022-12-18T22:42:34.623Z,68.01
2022-12-18T22:45:01.763Z,68.09
2022-12-18T22:47:30.436Z,67.99
2022-12-18T22:49:58.390Z,68.06
2022-12-18T22:52:26.045Z,68.02
2022-12-18T22:54:54.360Z,68.08
2022-12-18T22:57:23.030Z,68.11
2022-12-18T22:59:51.490Z,68.28
2022-12-18T23:02:19.662Z,68.18
2022-12-18T23:04:47.919Z,68.34
2022-12-18T23:07:16.472Z,68.28
2022-12-18T23:09:45.508Z,67.87
2022-12-18T23:12:15.867Z,68.00
2022-12-18T23:14:43.352Z,67.74
2022-12-18T23:17:10.578Z,67.78
2022-12-18T23:19:37.805Z,67.71
2022-12-18T23:22:10.051Z,67.76
2022-12-18T23:24:38.803Z,67.99
2022-12-18T23:27:06.938Z,67.92
2022-12-18T23:29:39.492Z,67.94
2022-12-18T23:32:07.017Z,67.94
2022-12-18T23:34:34.149Z,67.91
2022-12-18T23:37:01.265Z,67.92
2022-12-18T23:39:30.076Z,67.66
2022-12-18T23:41:58.879Z,67.64
2022-12-18T23:44:26.263Z,68.08
2022-12-18T23:46:53.604Z,68.02
2022-12-18T23:49:20.892Z,68.05
2022-12-18T23:51:48.095Z,67.98
2022-12-18T23:54:15.091Z,67.86
2022-12-18T23:56:42.266Z,67.79
2022-12-18T23:59:09.601Z,67.97
