createdAt,value
2019-04-28T00:00:41.230Z,3.30
2019-04-28T00:03:10.821Z,3.13
2019-04-28T00:05:41.049Z,3.50
2019-04-28T00:08:10.876Z,2.50
2019-04-28T00:10:39.402Z,2.37
2019-04-28T00:13:07.794Z,2.17
2019-04-28T00:15:36.283Z,2.10
2019-04-28T00:18:04.586Z,2.20
2019-04-28T00:21:01.482Z,2.17
2019-04-28T00:23:48.954Z,1.83
2019-04-28T00:26:32.951Z,1.87
2019-04-28T00:29:01.335Z,2.17
2019-04-28T00:31:31.239Z,1.60
2019-04-28T00:34:01.327Z,1.83
2019-04-28T00:36:31.279Z,1.70
2019-04-28T00:39:01.536Z,2.07
2019-04-28T00:41:30.902Z,1.60
2019-04-28T00:43:59.453Z,1.20
2019-04-28T00:46:32.426Z,1.50
2019-04-28T00:49:02.125Z,1.90
2019-04-28T00:51:31.342Z,1.37
2019-04-28T00:54:00.830Z,1.50
2019-04-28T00:56:29.313Z,1.53
2019-04-28T00:58:57.630Z,1.10
2019-04-28T01:01:33.093Z,1.37
2019-04-28T01:04:02.102Z,0.80
2019-04-28T01:06:32.149Z,1.47
2019-04-28T01:09:01.401Z,1.07
2019-04-28T01:11:31.634Z,1.17
2019-04-28T01:14:01.710Z,1.03
2019-04-28T01:16:36.653Z,1.37
2019-04-28T01:19:10.104Z,1.10
2019-04-28T01:21:56.777Z,1.13
2019-04-28T01:24:25.186Z,1.13
2019-04-28T01:26:55.365Z,1.30
2019-04-28T01:29:23.703Z,2.07
2019-04-28T01:32:03.577Z,1.10
2019-04-28T01:34:31.926Z,1.17
2019-04-28T01:37:00.239Z,1.53
2019-04-28T01:39:29.702Z,1.40
2019-04-28T01:41:59.531Z,1.70
2019-04-28T01:44:29.568Z,1.30
2019-04-28T01:47:00.966Z,1.10
2019-04-28T01:49:29.488Z,1.40
2019-04-28T01:52:00.505Z,1.40
2019-04-28T01:54:30.278Z,1.90
2019-04-28T01:57:01.122Z,1.67
2019-04-28T01:59:30.243Z,1.50
2019-04-28T02:02:00.115Z,1.57
2019-04-28T02:04:32.093Z,1.30
2019-04-28T02:06:59.881Z,1.50
2019-04-28T02:09:29.653Z,2.07
2019-04-28T02:11:58.170Z,1.57
2019-04-28T02:14:26.482Z,1.80
2019-04-28T02:16:54.797Z,1.57
2019-04-28T02:19:23.133Z,1.70
2019-04-28T02:21:56.863Z,1.70
2019-04-28T02:24:28.257Z,1.50
2019-04-28T02:26:56.686Z,2.33
2019-04-28T02:29:25.073Z,1.50
2019-04-28T02:31:53.476Z,1.70
2019-04-28T02:34:21.794Z,2.03
2019-04-28T02:36:53.491Z,1.87
2019-04-28T02:39:21.823Z,2.00
2019-04-28T02:41:51.250Z,1.73
2019-04-28T02:44:23.076Z,2.00
2019-04-28T02:46:50.743Z,1.80
2019-04-28T02:49:24.677Z,2.57
2019-04-28T02:52:05.061Z,2.33
2019-04-28T02:54:33.390Z,2.03
2019-04-28T02:57:01.769Z,1.67
2019-04-28T02:59:30.558Z,2.70
2019-04-28T03:02:00.686Z,2.07
2019-04-28T03:04:30.810Z,2.67
2019-04-28T03:07:01.377Z,2.13
2019-04-28T03:09:30.608Z,2.20
2019-04-28T03:12:01.404Z,2.37
2019-04-28T03:14:30.526Z,2.30
2019-04-28T03:17:00.906Z,2.53
2019-04-28T03:19:33.781Z,3.30
2019-04-28T03:22:01.319Z,2.43
2019-04-28T03:24:31.529Z,2.60
2019-04-28T03:27:06.366Z,2.60
2019-04-28T03:29:52.626Z,3.07
2019-04-28T03:32:45.673Z,2.17
2019-04-28T03:35:04.130Z,2.80
2019-04-28T03:37:32.752Z,3.40
2019-04-28T03:40:01.219Z,2.87
2019-04-28T03:42:31.418Z,2.50
2019-04-28T03:45:01.229Z,2.67
2019-04-28T03:47:31.167Z,3.13
2019-04-28T03:50:00.103Z,2.90
2019-04-28T03:52:31.021Z,2.50
2019-04-28T03:55:00.527Z,2.77
2019-04-28T03:57:31.102Z,2.43
2019-04-28T04:00:01.486Z,2.77
2019-04-28T04:02:31.142Z,2.63
2019-04-28T04:05:00.786Z,2.97
2019-04-28T04:07:31.173Z,2.97
2019-04-28T04:10:24.599Z,3.17
2019-04-28T04:13:00.844Z,3.10
2019-04-28T04:15:54.871Z,2.93
2019-04-28T04:18:27.591Z,3.13
2019-04-28T04:20:55.935Z,3.10
2019-04-28T04:23:24.251Z,3.67
2019-04-28T04:25:52.568Z,3.57
2019-04-28T04:28:20.911Z,3.67
2019-04-28T04:30:50.804Z,3.70
2019-04-28T04:33:20.727Z,4.13
2019-04-28T04:35:51.743Z,3.63
2019-04-28T04:38:21.718Z,4.20
2019-04-28T04:40:51.249Z,4.57
2019-04-28T04:43:21.080Z,3.80
2019-04-28T04:45:52.552Z,5.07
2019-04-28T04:48:21.479Z,3.43
2019-04-28T04:50:51.075Z,5.00
2019-04-28T04:53:20.764Z,4.33
2019-04-28T04:55:50.500Z,4.30
2019-04-28T04:58:21.371Z,5.37
2019-04-28T05:00:57.242Z,4.30
2019-04-28T05:03:29.496Z,6.07
2019-04-28T05:05:59.992Z,4.80
2019-04-28T05:08:30.035Z,4.77
2019-04-28T05:11:00.006Z,5.57
2019-04-28T05:13:30.022Z,5.77
2019-04-28T05:15:59.792Z,5.60
2019-04-28T05:18:29.697Z,5.43
2019-04-28T05:20:59.458Z,5.53
2019-04-28T05:23:51.055Z,5.73
2019-04-28T05:26:21.178Z,6.40
2019-04-28T05:28:53.248Z,6.80
2019-04-28T05:31:24.103Z,7.07
2019-04-28T05:33:49.902Z,7.13
2019-04-28T05:36:18.326Z,6.83
2019-04-28T05:38:46.653Z,5.60
2019-04-28T05:41:14.970Z,7.03
2019-04-28T05:43:43.285Z,7.07
2019-04-28T05:46:11.636Z,5.90
2019-04-28T05:48:46.074Z,7.37
2019-04-28T05:51:27.554Z,7.13
2019-04-28T05:54:09.866Z,7.23
2019-04-28T05:56:42.727Z,7.30
2019-04-28T05:59:19.471Z,7.07
2019-04-28T06:02:00.734Z,6.47
2019-04-28T06:04:30.538Z,7.10
2019-04-28T06:07:05.042Z,7.00
2019-04-28T06:09:40.241Z,6.83
2019-04-28T06:12:11.028Z,7.77
2019-04-28T06:14:40.258Z,8.37
2019-04-28T06:17:10.705Z,7.33
2019-04-28T06:19:40.321Z,8.07
2019-04-28T06:22:08.800Z,8.40
2019-04-28T06:24:37.111Z,7.20
2019-04-28T06:27:05.603Z,8.53
2019-04-28T06:29:33.926Z,8.37
2019-04-28T06:32:02.238Z,7.33
2019-04-28T06:34:30.578Z,7.93
2019-04-28T06:36:58.886Z,7.20
2019-04-28T06:39:27.210Z,7.50
2019-04-28T06:41:55.622Z,6.67
2019-04-28T06:44:24.049Z,7.10
2019-04-28T06:46:52.371Z,6.97
2019-04-28T06:49:20.716Z,7.13
2019-04-28T06:51:49.022Z,7.50
2019-04-28T06:54:17.331Z,6.97
2019-04-28T06:56:45.735Z,6.60
2019-04-28T06:59:14.050Z,6.43
2019-04-28T07:01:42.361Z,6.63
2019-04-28T07:04:10.710Z,6.80
2019-04-28T07:06:39.101Z,5.57
2019-04-28T07:09:07.513Z,7.33
2019-04-28T07:11:36.021Z,6.27
2019-04-28T07:14:04.429Z,5.73
2019-04-28T07:16:32.746Z,5.30
2019-04-28T07:19:01.116Z,6.63
2019-04-28T07:21:43.538Z,5.67
2019-04-28T07:24:11.875Z,5.57
2019-04-28T07:26:40.203Z,5.23
2019-04-28T07:29:08.507Z,6.07
2019-04-28T07:31:36.922Z,5.37
2019-04-28T07:34:05.289Z,5.47
2019-04-28T07:36:33.662Z,4.70
2019-04-28T07:39:01.999Z,4.73
2019-04-28T07:41:30.320Z,5.33
2019-04-28T07:43:58.631Z,5.70
2019-04-28T07:46:26.963Z,5.67
2019-04-28T07:48:55.283Z,4.93
2019-04-28T07:51:25.405Z,4.70
2019-04-28T07:53:57.411Z,4.60
2019-04-28T07:56:25.838Z,4.83
2019-04-28T07:58:54.174Z,4.83
2019-04-28T08:01:22.580Z,5.00
2019-04-28T08:03:50.903Z,4.70
2019-04-28T08:06:19.250Z,4.97
2019-04-28T08:08:47.565Z,5.10
2019-04-28T08:11:15.880Z,5.47
2019-04-28T08:13:44.210Z,4.23
2019-04-28T08:16:12.535Z,5.37
2019-04-28T08:18:41.037Z,5.50
2019-04-28T08:21:09.373Z,5.70
2019-04-28T08:23:46.951Z,5.63
2019-04-28T08:26:07.726Z,6.07
2019-04-28T08:28:36.082Z,6.50
2019-04-28T08:31:05.758Z,4.33
2019-04-28T08:33:38.135Z,5.50
2019-04-28T08:36:06.474Z,4.57
2019-04-28T08:38:34.798Z,5.10
2019-04-28T08:41:03.114Z,5.40
2019-04-28T08:43:31.458Z,5.57
2019-04-28T08:45:59.781Z,5.03
2019-04-28T08:48:28.177Z,4.93
2019-04-28T08:50:56.522Z,4.80
2019-04-28T08:53:24.844Z,5.30
2019-04-28T08:55:53.164Z,6.07
2019-04-28T08:58:21.475Z,5.50
2019-04-28T09:00:49.826Z,6.67
2019-04-28T09:03:18.365Z,5.63
2019-04-28T09:05:46.666Z,6.17
2019-04-28T09:08:14.991Z,5.63
2019-04-28T09:10:43.329Z,5.43
2019-04-28T09:13:11.650Z,5.10
2019-04-28T09:15:39.966Z,4.67
2019-04-28T09:18:08.310Z,4.93
2019-04-28T09:20:36.702Z,5.20
2019-04-28T09:23:05.092Z,5.70
2019-04-28T09:25:33.426Z,7.00
2019-04-28T09:28:01.738Z,6.47
2019-04-28T09:30:30.246Z,6.37
2019-04-28T09:32:58.596Z,7.30
2019-04-28T09:35:26.926Z,6.77
2019-04-28T09:37:55.248Z,7.60
2019-04-28T09:40:23.594Z,7.33
2019-04-28T09:43:03.161Z,6.97
2019-04-28T09:45:38.243Z,6.27
2019-04-28T09:48:06.559Z,6.87
2019-04-28T09:50:34.878Z,7.27
2019-04-28T09:53:03.218Z,7.37
2019-04-28T09:55:31.543Z,7.30
2019-04-28T09:57:59.864Z,9.23
2019-04-28T10:00:28.277Z,7.87
2019-04-28T10:02:56.628Z,7.37
2019-04-28T10:05:25.117Z,6.77
2019-04-28T10:07:53.465Z,6.20
2019-04-28T10:10:21.780Z,6.57
2019-04-28T10:12:50.105Z,6.90
2019-04-28T10:15:18.421Z,6.87
2019-04-28T10:17:46.826Z,7.03
2019-04-28T10:20:15.137Z,8.00
2019-04-28T10:22:43.489Z,7.93
2019-04-28T10:25:11.810Z,8.87
2019-04-28T10:27:40.114Z,7.33
2019-04-28T10:30:08.537Z,7.97
2019-04-28T10:32:36.838Z,7.60
2019-04-28T10:35:05.180Z,8.00
2019-04-28T10:37:33.498Z,7.53
2019-04-28T10:40:06.326Z,6.53
2019-04-28T10:42:34.634Z,7.00
2019-04-28T10:45:04.897Z,6.77
2019-04-28T10:47:33.193Z,7.70
2019-04-28T10:50:01.527Z,7.27
2019-04-28T10:52:29.858Z,6.57
2019-04-28T10:54:58.173Z,7.57
2019-04-28T10:57:26.502Z,7.30
2019-04-28T10:59:54.843Z,7.87
2019-04-28T11:02:23.198Z,8.33
2019-04-28T11:05:08.185Z,7.90
2019-04-28T11:07:31.146Z,7.97
2019-04-28T11:10:06.235Z,7.67
2019-04-28T11:12:34.634Z,8.70
2019-04-28T11:15:04.607Z,8.50
2019-04-28T11:17:32.921Z,7.63
2019-04-28T11:20:01.251Z,7.83
2019-04-28T11:22:29.590Z,8.03
2019-04-28T11:24:57.907Z,9.03
2019-04-28T11:27:27.114Z,7.97
2019-04-28T11:29:55.461Z,8.37
2019-04-28T11:32:23.897Z,8.30
2019-04-28T11:35:21.437Z,7.70
2019-04-28T11:37:41.523Z,7.27
2019-04-28T11:40:09.853Z,8.50
2019-04-28T11:42:38.161Z,7.10
2019-04-28T11:45:06.566Z,7.03
2019-04-28T11:47:34.950Z,8.37
2019-04-28T11:50:03.346Z,7.93
2019-04-28T11:52:31.693Z,7.00
2019-04-28T11:55:00.003Z,7.43
2019-04-28T11:57:28.360Z,7.10
2019-04-28T11:59:56.732Z,7.40
2019-04-28T12:02:25.162Z,6.83
2019-04-28T12:04:54.962Z,6.60
2019-04-28T12:07:23.301Z,6.63
2019-04-28T12:10:04.722Z,6.73
2019-04-28T12:12:44.055Z,6.77
2019-04-28T12:15:22.793Z,7.03
2019-04-28T12:18:10.270Z,6.90
2019-04-28T12:20:38.670Z,6.23
2019-04-28T12:23:09.724Z,6.60
2019-04-28T12:25:37.135Z,6.67
2019-04-28T12:28:05.457Z,7.03
2019-04-28T12:30:34.056Z,6.13
2019-04-28T12:33:02.405Z,7.17
2019-04-28T12:35:30.722Z,7.40
2019-04-28T12:37:59.045Z,6.90
2019-04-28T12:40:27.386Z,6.60
2019-04-28T12:42:55.733Z,7.00
2019-04-28T12:45:34.539Z,6.63
2019-04-28T12:47:54.118Z,6.70
2019-04-28T12:50:30.319Z,7.27
2019-04-28T12:52:58.691Z,6.57
2019-04-28T12:55:27.084Z,7.27
2019-04-28T12:57:55.388Z,6.40
2019-04-28T13:00:42.858Z,6.10
2019-04-28T13:03:26.197Z,5.87
2019-04-28T13:06:01.478Z,6.10
2019-04-28T13:08:24.829Z,5.77
2019-04-28T13:10:53.188Z,6.43
2019-04-28T13:13:21.535Z,6.50
2019-04-28T13:15:49.851Z,6.33
2019-04-28T13:18:18.202Z,5.77
2019-04-28T13:20:46.529Z,4.80
2019-04-28T13:23:14.831Z,5.83
2019-04-28T13:25:43.171Z,6.33
2019-04-28T13:28:11.491Z,5.23
2019-04-28T13:30:39.802Z,5.23
2019-04-28T13:33:08.130Z,5.10
2019-04-28T13:35:36.502Z,5.73
2019-04-28T13:38:04.826Z,5.67
2019-04-28T13:40:35.038Z,4.47
2019-04-28T13:43:03.346Z,4.43
2019-04-28T13:45:31.739Z,5.37
2019-04-28T13:48:00.154Z,5.33
2019-04-28T13:50:32.394Z,4.53
2019-04-28T13:53:00.740Z,5.47
2019-04-28T13:56:04.941Z,4.83
2019-04-28T13:58:41.793Z,4.67
2019-04-28T14:01:28.174Z,5.50
2019-04-28T14:04:25.027Z,5.27
2019-04-28T14:06:59.838Z,4.57
2019-04-28T14:09:28.162Z,4.80
2019-04-28T14:11:56.488Z,5.17
2019-04-28T14:14:24.850Z,4.57
2019-04-28T14:16:53.156Z,5.33
2019-04-28T14:19:21.517Z,4.27
2019-04-28T14:21:49.910Z,5.03
2019-04-28T14:24:18.317Z,5.00
2019-04-28T14:26:46.734Z,4.90
2019-04-28T14:29:15.126Z,4.80
2019-04-28T14:31:43.492Z,4.80
2019-04-28T14:34:11.829Z,4.50
2019-04-28T14:36:42.296Z,5.33
2019-04-28T14:39:10.210Z,5.10
2019-04-28T14:41:40.171Z,4.70
2019-04-28T14:44:08.511Z,3.40
2019-04-28T14:46:36.826Z,4.70
2019-04-28T14:49:05.240Z,5.03
2019-04-28T14:51:33.587Z,4.63
2019-04-28T14:54:01.961Z,4.73
2019-04-28T14:56:30.344Z,5.43
2019-04-28T14:58:58.704Z,5.13
2019-04-28T15:01:45.123Z,4.40
2019-04-28T15:04:21.084Z,5.25
2019-04-28T15:06:56.183Z,5.40
2019-04-28T15:09:35.709Z,4.03
2019-04-28T15:12:06.461Z,4.43
2019-04-28T15:14:34.778Z,3.80
2019-04-28T15:17:03.158Z,3.97
2019-04-28T15:19:31.536Z,4.00
2019-04-28T15:21:59.907Z,4.10
2019-04-28T15:24:28.216Z,4.77
2019-04-28T15:26:56.595Z,4.23
2019-04-28T15:29:24.941Z,3.63
2019-04-28T15:31:53.258Z,3.50
2019-04-28T15:34:22.419Z,5.60
2019-04-28T15:36:51.926Z,4.40
2019-04-28T15:39:20.782Z,4.57
2019-04-28T15:41:51.595Z,5.03
2019-04-28T15:44:29.103Z,4.70
2019-04-28T15:47:00.102Z,4.40
2019-04-28T15:56:02.294Z,4.37
2019-04-28T15:58:34.229Z,4.07
2019-04-28T16:01:02.607Z,3.70
2019-04-28T16:03:31.040Z,4.63
2019-04-28T16:06:00.099Z,4.23
2019-04-28T16:08:28.650Z,4.97
2019-04-28T16:10:56.990Z,4.63
2019-04-28T16:13:25.298Z,3.53
2019-04-28T16:15:53.640Z,3.70
2019-04-28T16:18:21.973Z,3.70
2019-04-28T16:20:50.355Z,4.27
2019-04-28T16:23:18.668Z,3.80
2019-04-28T16:25:47.184Z,3.57
2019-04-28T16:28:15.644Z,3.80
2019-04-28T16:30:44.562Z,4.20
2019-04-28T16:33:13.443Z,3.67
2019-04-28T16:35:41.892Z,3.73
2019-04-28T16:38:11.146Z,4.80
2019-04-28T16:40:39.837Z,4.27
2019-04-28T16:43:08.171Z,4.17
2019-04-28T16:45:36.487Z,4.20
2019-04-28T16:48:04.793Z,3.10
2019-04-28T16:50:33.161Z,4.27
2019-04-28T16:53:01.510Z,16.13
2019-04-28T16:55:39.857Z,5.13
2019-04-28T16:58:25.706Z,29.47
2019-04-28T17:01:12.219Z,5.20
2019-04-28T17:03:40.821Z,4.33
2019-04-28T17:06:09.311Z,4.57
2019-04-28T17:08:37.869Z,4.90
2019-04-28T17:11:06.762Z,28.50
2019-04-28T17:13:37.387Z,5.83
2019-04-28T17:16:05.761Z,4.50
2019-04-28T17:18:34.570Z,4.20
2019-04-28T17:21:03.318Z,4.90
2019-04-28T17:23:32.006Z,3.80
2019-04-28T17:26:01.859Z,4.00
2019-04-28T17:28:32.435Z,4.40
2019-04-28T17:31:03.843Z,4.73
2019-04-28T17:33:34.250Z,3.70
2019-04-28T17:36:08.777Z,3.50
2019-04-28T17:38:37.229Z,4.13
2019-04-28T17:41:05.542Z,3.43
2019-04-28T17:43:33.887Z,3.50
2019-04-28T17:46:02.450Z,3.93
2019-04-28T17:48:34.506Z,8.43
2019-04-28T17:51:02.946Z,6.43
2019-04-28T17:53:31.432Z,5.77
2019-04-28T17:56:01.642Z,8.73
2019-04-28T17:58:31.430Z,7.33
2019-04-28T18:01:22.118Z,5.97
2019-04-28T18:04:03.226Z,7.20
2019-04-28T18:06:31.958Z,7.40
2019-04-28T18:09:00.318Z,8.27
2019-04-28T18:11:28.962Z,8.57
2019-04-28T18:13:58.942Z,7.03
2019-04-28T18:16:45.166Z,8.57
2019-04-28T18:19:13.772Z,6.67
2019-04-28T18:21:42.090Z,9.17
2019-04-28T18:24:10.615Z,9.83
2019-04-28T18:26:38.926Z,8.10
2019-04-28T18:29:07.234Z,7.83
2019-04-28T18:32:06.642Z,7.83
2019-04-28T18:34:42.958Z,7.87
2019-04-28T18:37:39.306Z,8.17
2019-04-28T18:40:14.943Z,7.27
2019-04-28T18:42:49.533Z,8.20
2019-04-28T18:45:18.318Z,7.93
2019-04-28T18:47:46.772Z,8.60
2019-04-28T18:50:18.090Z,8.37
2019-04-28T18:52:49.138Z,8.80
2019-04-28T18:55:18.623Z,7.33
2019-04-28T18:57:49.978Z,8.30
2019-04-28T19:00:21.898Z,8.20
2019-04-28T19:02:50.333Z,7.80
2019-04-28T19:05:19.522Z,8.53
2019-04-28T19:08:16.067Z,8.37
2019-04-28T19:11:02.182Z,8.70
2019-04-28T19:13:32.720Z,9.40
2019-04-28T19:16:24.185Z,8.23
2019-04-28T19:18:55.867Z,8.67
2019-04-28T19:21:25.487Z,8.90
2019-04-28T19:23:54.294Z,10.27
2019-04-28T19:26:25.341Z,8.07
2019-04-28T19:28:59.234Z,9.80
2019-04-28T19:31:28.227Z,10.43
2019-04-28T19:33:56.755Z,9.40
2019-04-28T19:36:25.070Z,9.27
2019-04-28T19:39:03.031Z,9.83
2019-04-28T19:41:31.754Z,10.00
2019-04-28T19:44:04.834Z,9.83
2019-04-28T19:46:34.315Z,9.03
2019-04-28T19:49:02.922Z,9.43
2019-04-28T19:51:35.434Z,9.27
2019-04-28T19:54:08.620Z,10.03
2019-04-28T19:56:56.614Z,9.60
2019-04-28T19:59:44.310Z,10.93
2019-04-28T20:02:12.766Z,10.87
2019-04-28T20:04:41.106Z,9.73
2019-04-28T20:07:09.462Z,10.07
2019-04-28T20:09:37.839Z,10.67
2019-04-28T20:12:06.158Z,10.67
2019-04-28T20:14:34.510Z,10.40
2019-04-28T20:17:02.890Z,9.80
2019-04-28T20:19:31.207Z,10.23
2019-04-28T20:21:59.569Z,10.90
2019-04-28T20:24:27.981Z,11.07
2019-04-28T20:26:56.350Z,9.13
2019-04-28T20:29:24.750Z,10.87
2019-04-28T20:31:53.087Z,11.53
2019-04-28T20:34:21.415Z,10.77
2019-04-28T20:36:58.483Z,10.93
2019-04-28T20:39:29.528Z,12.00
2019-04-28T20:42:17.006Z,9.63
2019-04-28T20:44:45.419Z,9.80
2019-04-28T20:47:13.738Z,9.47
2019-04-28T20:49:42.090Z,9.13
2019-04-28T20:52:10.417Z,10.20
2019-04-28T20:54:38.739Z,9.00
2019-04-28T20:57:07.079Z,8.60
2019-04-28T20:59:35.402Z,7.73
2019-04-28T21:02:03.797Z,7.80
2019-04-28T21:04:32.138Z,7.50
2019-04-28T21:07:00.446Z,7.83
2019-04-28T21:09:28.795Z,7.40
2019-04-28T21:11:57.100Z,7.67
2019-04-28T21:14:25.406Z,7.53
2019-04-28T21:16:53.755Z,7.13
2019-04-28T21:19:22.075Z,8.00
2019-04-28T21:21:50.464Z,8.13
2019-04-28T21:24:18.793Z,8.83
2019-04-28T21:26:47.114Z,8.50
2019-04-28T21:29:15.448Z,8.93
2019-04-28T21:31:43.799Z,10.07
2019-04-28T21:34:12.122Z,9.70
2019-04-28T21:36:40.451Z,9.77
2019-04-28T21:39:09.570Z,9.20
2019-04-28T21:41:37.876Z,8.23
2019-04-28T21:44:28.439Z,8.03
2019-04-28T21:47:09.182Z,6.97
2019-04-28T21:49:39.785Z,7.97
2019-04-28T21:52:08.104Z,6.57
2019-04-28T21:54:36.438Z,7.53
2019-04-28T21:57:04.775Z,8.40
2019-04-28T21:59:33.090Z,7.37
2019-04-28T22:02:01.482Z,7.23
2019-04-28T22:04:30.017Z,7.37
2019-04-28T22:06:58.364Z,7.77
2019-04-28T22:09:26.776Z,7.37
2019-04-28T22:11:55.097Z,7.20
2019-04-28T22:14:23.410Z,8.17
2019-04-28T22:16:51.725Z,7.63
2019-04-28T22:19:20.091Z,8.17
2019-04-28T22:21:48.443Z,7.77
2019-04-28T22:24:35.929Z,8.23
2019-04-28T22:27:04.426Z,7.30
2019-04-28T22:29:32.726Z,7.90
2019-04-28T22:32:01.064Z,6.80
2019-04-28T22:34:29.408Z,7.90
2019-04-28T22:36:57.741Z,7.70
2019-04-28T22:39:26.102Z,7.57
2019-04-28T22:41:54.476Z,6.73
2019-04-28T22:44:22.805Z,8.13
2019-04-28T22:46:51.118Z,7.23
2019-04-28T22:49:19.517Z,7.20
2019-04-28T22:51:47.871Z,8.03
2019-04-28T22:54:38.691Z,7.23
2019-04-28T22:57:38.630Z,7.87
2019-04-28T23:00:21.590Z,7.73
2019-04-28T23:02:49.927Z,6.97
2019-04-28T23:05:18.230Z,7.87
2019-04-28T23:07:46.561Z,7.30
2019-04-28T23:10:15.098Z,7.40
2019-04-28T23:12:43.446Z,7.53
2019-04-28T23:15:13.969Z,7.27
2019-04-28T23:17:41.874Z,7.37
2019-04-28T23:20:11.526Z,8.13
2019-04-28T23:22:48.326Z,7.90
2019-04-28T23:25:16.666Z,7.40
2019-04-28T23:27:45.062Z,7.13
2019-04-28T23:30:15.107Z,8.40
2019-04-28T23:32:43.476Z,7.83
2019-04-28T23:35:11.778Z,7.43
2019-04-28T23:37:40.082Z,7.27
2019-04-28T23:40:08.415Z,8.13
2019-04-28T23:42:41.379Z,7.03
2019-04-28T23:45:12.241Z,7.10
2019-04-28T23:47:39.746Z,7.60
2019-04-28T23:50:08.715Z,8.10
2019-04-28T23:52:45.084Z,7.87
2019-04-28T23:55:13.666Z,8.40
2019-04-28T23:57:41.979Z,7.63
