createdAt,value
2018-03-30T00:04:40.177Z,84.40
2018-03-30T00:07:07.330Z,84.10
2018-03-30T00:09:52.604Z,83.00
2018-03-30T00:12:19.770Z,84.00
2018-03-30T00:14:54.523Z,84.90
2018-03-30T00:17:21.604Z,84.90
2018-03-30T00:19:48.734Z,84.20
2018-03-30T00:22:15.830Z,83.40
2018-03-30T00:24:43.680Z,84.50
2018-03-30T00:27:11.134Z,84.40
2018-03-30T00:29:38.203Z,82.50
2018-03-30T00:32:06.462Z,83.20
2018-03-30T00:34:37.301Z,83.20
2018-03-30T00:37:04.350Z,84.30
2018-03-30T00:39:32.151Z,83.20
2018-03-30T00:41:59.328Z,83.20
2018-03-30T00:44:26.721Z,82.80
2018-03-30T00:46:53.828Z,83.30
2018-03-30T00:49:20.906Z,82.60
2018-03-30T00:51:48.730Z,82.50
2018-03-30T00:54:19.094Z,82.50
2018-03-30T00:56:46.211Z,83.60
2018-03-30T00:59:13.274Z,84.30
2018-03-30T01:01:41.071Z,83.90
2018-03-30T01:04:09.532Z,83.90
2018-03-30T01:06:36.657Z,83.50
2018-03-30T01:09:03.810Z,84.30
2018-03-30T01:11:31.424Z,84.40
2018-03-30T01:13:59.283Z,85.00
2018-03-30T01:16:26.441Z,85.00
2018-03-30T01:18:53.509Z,84.90
2018-03-30T01:21:20.624Z,84.70
2018-03-30T01:23:55.301Z,85.20
2018-03-30T01:26:22.391Z,84.70
2018-03-30T01:28:49.446Z,84.60
2018-03-30T01:31:17.261Z,84.70
2018-03-30T01:33:44.448Z,84.60
2018-03-30T01:36:11.898Z,85.80
2018-03-30T01:38:39.026Z,85.10
2018-03-30T01:41:06.078Z,84.80
2018-03-30T01:43:33.242Z,84.30
2018-03-30T01:46:00.241Z,85.00
2018-03-30T01:48:27.245Z,84.60
2018-03-30T01:50:54.297Z,84.60
2018-03-30T01:53:21.310Z,84.70
2018-03-30T01:55:52.090Z,85.10
2018-03-30T01:58:19.144Z,84.70
2018-03-30T02:00:46.939Z,84.60
2018-03-30T02:03:14.673Z,84.90
2018-03-30T02:05:46.990Z,84.80
2018-03-30T02:08:14.070Z,85.10
2018-03-30T02:10:41.861Z,86.50
2018-03-30T02:13:08.893Z,85.60
2018-03-30T02:15:36.013Z,85.40
2018-03-30T02:18:03.108Z,84.60
2018-03-30T02:20:30.120Z,83.70
2018-03-30T02:22:57.149Z,84.70
2018-03-30T02:25:27.780Z,84.60
2018-03-30T02:27:54.842Z,84.90
2018-03-30T02:30:21.871Z,84.30
2018-03-30T02:32:48.935Z,84.10
2018-03-30T02:35:15.967Z,85.00
2018-03-30T02:37:42.981Z,85.80
2018-03-30T02:40:10.762Z,85.40
2018-03-30T02:42:37.809Z,85.40
2018-03-30T02:45:04.943Z,85.40
2018-03-30T02:47:31.965Z,85.20
2018-03-30T02:49:59.720Z,85.00
2018-03-30T02:52:26.895Z,85.00
2018-03-30T02:55:04.695Z,85.90
2018-03-30T02:57:32.518Z,85.90
2018-03-30T02:59:59.546Z,86.00
2018-03-30T03:02:26.564Z,84.80
2018-03-30T03:04:57.554Z,85.40
2018-03-30T03:07:24.565Z,85.40
2018-03-30T03:09:51.584Z,85.20
2018-03-30T03:12:18.649Z,85.80
2018-03-30T03:14:53.324Z,85.10
2018-03-30T03:17:20.382Z,85.20
2018-03-30T03:19:47.458Z,85.40
2018-03-30T03:22:14.492Z,85.60
2018-03-30T03:24:49.050Z,85.00
2018-03-30T03:27:16.057Z,84.60
2018-03-30T03:29:43.094Z,85.40
2018-03-30T03:32:10.120Z,85.80
2018-03-30T03:34:37.286Z,85.60
2018-03-30T03:37:04.301Z,85.70
2018-03-30T03:39:31.369Z,85.20
2018-03-30T03:41:58.440Z,84.80
2018-03-30T03:44:25.549Z,85.40
2018-03-30T03:46:52.645Z,85.30
2018-03-30T03:49:19.637Z,85.00
2018-03-30T03:51:46.637Z,84.60
2018-03-30T03:54:20.909Z,84.30
2018-03-30T03:56:48.015Z,83.90
2018-03-30T03:59:15.046Z,84.50
2018-03-30T04:01:42.850Z,85.80
2018-03-30T04:04:16.864Z,85.60
2018-03-30T04:06:43.922Z,84.80
2018-03-30T04:09:10.976Z,84.20
2018-03-30T04:11:38.072Z,84.40
2018-03-30T04:14:05.378Z,84.80
2018-03-30T04:16:32.583Z,85.00
2018-03-30T04:18:59.680Z,85.20
2018-03-30T04:21:26.694Z,84.70
2018-03-30T04:23:55.077Z,84.50
2018-03-30T04:26:22.955Z,83.70
2018-03-30T04:28:49.977Z,83.60
2018-03-30T04:31:17.734Z,84.70
2018-03-30T04:33:51.402Z,84.50
2018-03-30T04:36:18.739Z,84.50
2018-03-30T04:38:46.290Z,84.20
2018-03-30T04:41:14.283Z,84.00
2018-03-30T04:43:44.082Z,84.90
2018-03-30T04:46:11.351Z,84.50
2018-03-30T04:48:39.310Z,85.10
2018-03-30T04:51:07.419Z,85.80
2018-03-30T04:53:34.853Z,85.70
2018-03-30T04:56:02.310Z,84.80
2018-03-30T04:58:30.410Z,85.10
2018-03-30T05:00:57.727Z,85.90
2018-03-30T05:03:25.358Z,85.50
2018-03-30T05:05:52.615Z,85.70
2018-03-30T05:08:19.970Z,85.50
2018-03-30T05:10:47.337Z,85.30
2018-03-30T05:13:16.743Z,85.80
2018-03-30T05:15:44.914Z,85.70
2018-03-30T05:18:12.189Z,85.40
2018-03-30T05:20:40.324Z,84.20
2018-03-30T05:23:08.356Z,84.10
2018-03-30T05:25:36.518Z,84.10
2018-03-30T05:28:03.800Z,84.70
2018-03-30T05:30:30.950Z,84.40
2018-03-30T05:33:11.508Z,84.20
2018-03-30T05:35:45.572Z,83.90
2018-03-30T05:38:12.811Z,83.70
2018-03-30T05:40:40.457Z,84.60
2018-03-30T05:43:08.314Z,84.40
2018-03-30T05:45:36.322Z,84.00
2018-03-30T05:48:03.919Z,84.00
2018-03-30T05:50:31.885Z,84.20
2018-03-30T05:52:59.022Z,84.20
2018-03-30T05:55:26.298Z,83.50
2018-03-30T05:57:53.381Z,83.50
2018-03-30T06:00:20.738Z,84.00
2018-03-30T06:02:47.908Z,84.90
2018-03-30T06:05:16.123Z,83.00
2018-03-30T06:07:45.094Z,82.70
2018-03-30T06:10:12.283Z,82.70
2018-03-30T06:12:40.279Z,83.60
2018-03-30T06:15:08.214Z,83.10
2018-03-30T06:17:35.342Z,83.00
2018-03-30T06:20:02.631Z,82.70
2018-03-30T06:22:29.710Z,82.90
2018-03-30T06:24:57.053Z,83.00
2018-03-30T06:27:24.238Z,83.10
2018-03-30T06:29:51.758Z,82.50
2018-03-30T06:32:19.013Z,82.10
2018-03-30T06:34:46.227Z,83.00
2018-03-30T06:37:13.391Z,83.10
2018-03-30T06:39:41.313Z,83.30
2018-03-30T06:42:08.973Z,83.30
2018-03-30T06:44:36.802Z,83.80
2018-03-30T06:47:04.944Z,83.50
2018-03-30T06:49:32.796Z,83.70
2018-03-30T06:52:02.606Z,82.60
2018-03-30T06:54:30.518Z,82.50
2018-03-30T06:56:58.229Z,82.90
2018-03-30T06:59:26.098Z,83.00
2018-03-30T07:01:53.555Z,83.50
2018-03-30T07:04:21.435Z,83.00
2018-03-30T07:06:50.327Z,82.40
2018-03-30T07:09:18.714Z,81.10
2018-03-30T07:11:46.842Z,82.00
2018-03-30T07:14:14.311Z,82.00
2018-03-30T07:16:42.306Z,81.30
2018-03-30T07:19:09.970Z,82.10
2018-03-30T07:21:37.871Z,81.70
2018-03-30T07:24:05.805Z,81.60
2018-03-30T07:26:33.148Z,81.60
2018-03-30T07:29:00.431Z,80.80
2018-03-30T07:31:28.422Z,82.90
2018-03-30T07:33:55.533Z,82.80
2018-03-30T07:36:23.839Z,82.70
2018-03-30T07:38:51.023Z,82.70
2018-03-30T07:41:18.194Z,80.50
2018-03-30T07:43:47.431Z,79.50
2018-03-30T07:46:15.849Z,80.60
2018-03-30T07:48:42.934Z,80.50
2018-03-30T07:51:10.800Z,81.50
2018-03-30T07:53:38.656Z,82.20
2018-03-30T07:56:06.032Z,82.10
2018-03-30T07:58:33.820Z,81.70
2018-03-30T08:01:01.666Z,81.70
2018-03-30T08:03:36.838Z,83.30
2018-03-30T08:06:07.491Z,78.20
2018-03-30T08:08:35.942Z,77.30
2018-03-30T08:11:04.369Z,79.70
2018-03-30T08:13:33.528Z,80.30
2018-03-30T08:16:01.318Z,80.20
2018-03-30T08:18:30.360Z,79.30
2018-03-30T08:20:59.255Z,80.00
2018-03-30T08:23:26.322Z,79.90
2018-03-30T08:25:55.246Z,79.40
2018-03-30T08:28:22.946Z,79.40
2018-03-30T08:30:51.330Z,79.70
2018-03-30T08:33:20.647Z,80.90
2018-03-30T08:35:48.881Z,81.60
2018-03-30T08:38:16.025Z,80.10
2018-03-30T08:40:43.060Z,81.10
2018-03-30T08:43:10.113Z,79.50
2018-03-30T08:45:38.309Z,80.20
2018-03-30T08:48:05.646Z,79.50
2018-03-30T08:50:33.458Z,80.40
2018-03-30T08:53:01.209Z,79.20
2018-03-30T08:55:28.486Z,79.20
2018-03-30T08:57:55.517Z,80.90
2018-03-30T09:00:23.282Z,80.90
2018-03-30T09:02:50.305Z,80.90
2018-03-30T09:05:17.331Z,81.10
2018-03-30T09:07:44.382Z,82.90
2018-03-30T09:10:11.396Z,82.00
2018-03-30T09:12:39.164Z,82.30
2018-03-30T09:15:06.452Z,82.30
2018-03-30T09:17:33.722Z,81.60
2018-03-30T09:20:00.953Z,81.60
2018-03-30T09:22:28.155Z,81.50
2018-03-30T09:24:56.363Z,79.50
2018-03-30T09:27:24.193Z,80.30
2018-03-30T09:29:52.934Z,79.30
2018-03-30T09:32:20.805Z,80.20
2018-03-30T09:34:47.956Z,80.20
2018-03-30T09:37:14.996Z,78.80
2018-03-30T09:39:42.058Z,79.50
2018-03-30T09:42:09.085Z,78.80
2018-03-30T09:44:36.141Z,77.90
2018-03-30T09:47:03.218Z,79.70
2018-03-30T09:49:30.226Z,81.50
2018-03-30T09:51:57.421Z,81.50
2018-03-30T09:54:24.565Z,80.10
2018-03-30T09:56:51.580Z,79.10
2018-03-30T09:59:18.874Z,81.20
2018-03-30T10:01:51.250Z,78.10
2018-03-30T10:04:23.496Z,77.50
2018-03-30T10:06:51.223Z,79.90
2018-03-30T10:09:18.512Z,79.90
2018-03-30T10:11:46.475Z,79.60
2018-03-30T10:14:13.662Z,79.60
2018-03-30T10:16:41.001Z,80.30
2018-03-30T10:19:08.221Z,79.10
2018-03-30T10:21:35.326Z,79.50
2018-03-30T10:24:02.707Z,79.60
2018-03-30T10:26:30.589Z,80.00
2018-03-30T10:28:58.522Z,78.20
2018-03-30T10:31:26.310Z,79.60
2018-03-30T10:33:53.663Z,79.60
2018-03-30T10:36:20.880Z,80.20
2018-03-30T10:38:48.033Z,79.40
2018-03-30T10:41:15.252Z,80.00
2018-03-30T10:43:42.442Z,79.70
2018-03-30T10:46:09.779Z,79.00
2018-03-30T10:48:37.137Z,78.60
2018-03-30T10:51:05.093Z,80.10
2018-03-30T10:53:32.205Z,80.00
2018-03-30T10:55:59.303Z,80.10
2018-03-30T10:58:27.067Z,78.90
2018-03-30T11:00:55.115Z,79.80
2018-03-30T11:03:23.122Z,78.50
2018-03-30T11:05:50.238Z,78.50
2018-03-30T11:08:17.634Z,79.30
2018-03-30T11:10:45.529Z,79.10
2018-03-30T11:13:12.588Z,79.10
2018-03-30T11:15:39.604Z,79.80
2018-03-30T11:18:06.654Z,80.80
2018-03-30T11:20:34.684Z,79.00
2018-03-30T11:23:01.736Z,79.00
2018-03-30T11:25:29.004Z,79.60
2018-03-30T11:27:56.985Z,79.60
2018-03-30T11:30:24.255Z,79.50
2018-03-30T11:32:51.511Z,79.50
2018-03-30T11:35:19.751Z,77.90
2018-03-30T11:37:47.018Z,77.90
2018-03-30T11:40:14.905Z,78.10
2018-03-30T11:42:42.121Z,78.00
2018-03-30T11:45:09.419Z,79.60
2018-03-30T11:47:36.735Z,78.20
2018-03-30T11:50:03.969Z,78.30
2018-03-30T11:52:31.219Z,78.30
2018-03-30T11:54:59.299Z,79.10
2018-03-30T11:57:26.490Z,79.10
2018-03-30T11:59:53.670Z,78.30
2018-03-30T12:02:20.839Z,77.10
2018-03-30T12:04:48.105Z,78.00
2018-03-30T12:07:15.373Z,78.50
2018-03-30T12:09:42.611Z,78.50
2018-03-30T12:12:09.752Z,77.00
2018-03-30T12:14:37.830Z,77.60
2018-03-30T12:17:05.030Z,77.50
2018-03-30T12:19:32.143Z,78.20
2018-03-30T12:21:59.177Z,79.20
2018-03-30T12:24:26.219Z,77.90
2018-03-30T12:26:53.246Z,76.90
2018-03-30T12:29:20.229Z,78.40
2018-03-30T12:31:47.393Z,78.50
2018-03-30T12:34:14.497Z,79.40
2018-03-30T12:36:41.674Z,76.20
2018-03-30T12:39:09.481Z,78.30
2018-03-30T12:41:36.485Z,78.30
2018-03-30T12:44:03.602Z,78.00
2018-03-30T12:46:30.649Z,78.30
2018-03-30T12:48:57.655Z,78.30
2018-03-30T12:51:25.419Z,78.50
2018-03-30T12:53:53.250Z,76.70
2018-03-30T12:56:20.286Z,76.80
2018-03-30T12:58:47.333Z,76.80
2018-03-30T13:01:14.334Z,77.80
2018-03-30T13:03:42.108Z,76.70
2018-03-30T13:06:09.181Z,76.70
2018-03-30T13:08:36.200Z,77.00
2018-03-30T13:11:03.397Z,78.30
2018-03-30T13:13:30.462Z,76.70
2018-03-30T13:15:57.512Z,78.50
2018-03-30T13:18:24.538Z,79.00
2018-03-30T13:20:51.790Z,78.00
2018-03-30T13:23:18.875Z,76.80
2018-03-30T13:25:46.011Z,77.90
2018-03-30T13:28:13.039Z,77.20
2018-03-30T13:30:40.246Z,77.90
2018-03-30T13:33:07.310Z,77.50
2018-03-30T13:35:34.593Z,77.60
2018-03-30T13:38:02.611Z,77.40
2018-03-30T13:40:29.681Z,77.40
2018-03-30T13:42:56.697Z,78.80
2018-03-30T13:45:23.768Z,78.60
2018-03-30T13:47:51.796Z,78.30
2018-03-30T13:53:20.585Z,78.20
2018-03-30T13:55:48.589Z,77.90
2018-03-30T13:58:35.508Z,78.40
2018-03-30T14:01:05.371Z,77.30
2018-03-30T14:03:52.552Z,77.20
2018-03-30T14:06:32.730Z,79.20
2018-03-30T14:14:52.550Z,76.20
2018-03-30T14:20:19.854Z,77.80
2018-03-30T14:22:50.759Z,77.60
2018-03-30T14:28:24.230Z,77.30
2018-03-30T14:34:27.018Z,78.50
2018-03-30T14:37:03.869Z,76.00
2018-03-30T14:39:43.828Z,76.60
2018-03-30T14:42:17.589Z,75.90
2018-03-30T14:45:00.595Z,76.40
2018-03-30T14:47:32.786Z,76.00
2018-03-30T14:50:01.912Z,75.30
2018-03-30T14:52:53.036Z,75.60
2018-03-30T14:55:55.961Z,76.20
2018-03-30T14:58:36.967Z,76.50
2018-03-30T15:01:21.640Z,76.30
2018-03-30T15:09:36.660Z,75.10
2018-03-30T15:12:31.421Z,74.30
2018-03-30T15:15:16.254Z,74.80
2018-03-30T15:18:01.916Z,76.90
2018-03-30T15:20:30.001Z,76.80
2018-03-30T15:26:19.455Z,75.90
2018-03-30T15:28:51.499Z,76.60
2018-03-30T15:31:50.337Z,76.40
2018-03-30T15:34:21.465Z,76.20
2018-03-30T15:36:57.127Z,76.70
2018-03-30T15:39:26.765Z,76.20
2018-03-30T15:41:59.505Z,76.70
2018-03-30T15:44:27.639Z,76.70
2018-03-30T15:46:59.399Z,76.80
2018-03-30T15:49:26.526Z,76.50
2018-03-30T15:51:54.720Z,77.70
2018-03-30T15:54:21.510Z,77.90
2018-03-30T15:56:52.362Z,78.20
2018-03-30T15:59:20.352Z,77.90
2018-03-30T16:01:47.475Z,77.90
2018-03-30T16:04:14.729Z,78.20
2018-03-30T16:06:42.012Z,77.70
2018-03-30T16:09:10.874Z,77.90
2018-03-30T16:11:42.994Z,77.90
2018-03-30T16:14:10.166Z,77.80
2018-03-30T16:16:37.298Z,78.20
2018-03-30T16:19:04.069Z,78.90
2018-03-30T16:21:31.188Z,77.60
2018-03-30T16:23:58.100Z,77.20
2018-03-30T16:26:24.839Z,77.80
2018-03-30T16:28:51.574Z,78.70
2018-03-30T16:31:19.294Z,77.60
2018-03-30T16:33:46.202Z,77.50
2018-03-30T16:36:12.938Z,78.00
2018-03-30T16:38:39.666Z,78.30
2018-03-30T16:41:06.948Z,79.10
2018-03-30T16:43:34.044Z,78.00
2018-03-30T16:46:00.934Z,78.00
2018-03-30T16:48:27.710Z,77.70
2018-03-30T16:50:55.230Z,78.30
2018-03-30T16:53:22.027Z,78.30
2018-03-30T16:55:49.673Z,79.00
2018-03-30T16:58:16.533Z,78.90
2018-03-30T17:00:43.358Z,78.90
2018-03-30T17:03:10.280Z,79.50
2018-03-30T17:05:37.136Z,80.20
2018-03-30T17:08:03.982Z,79.80
2018-03-30T17:10:30.740Z,79.00
2018-03-30T17:12:57.506Z,79.00
2018-03-30T17:15:25.466Z,80.20
2018-03-30T17:17:52.261Z,80.40
2018-03-30T17:20:19.031Z,80.90
2018-03-30T17:22:45.865Z,81.00
2018-03-30T17:25:13.417Z,81.60
2018-03-30T17:27:40.220Z,81.50
2018-03-30T17:30:07.019Z,81.80
2018-03-30T17:32:33.852Z,81.90
2018-03-30T17:35:00.849Z,81.60
2018-03-30T17:37:27.820Z,82.00
2018-03-30T17:39:55.385Z,81.70
2018-03-30T17:42:22.181Z,81.70
2018-03-30T17:44:49.085Z,82.00
2018-03-30T17:47:15.826Z,82.30
2018-03-30T17:49:42.887Z,82.60
2018-03-30T17:52:10.621Z,82.40
2018-03-30T17:54:37.611Z,82.40
2018-03-30T17:57:07.353Z,82.80
2018-03-30T17:59:34.869Z,82.70
2018-03-30T18:02:01.679Z,82.30
2018-03-30T18:04:48.310Z,82.40
2018-03-30T18:07:15.025Z,83.30
2018-03-30T18:09:42.050Z,83.20
2018-03-30T18:12:08.805Z,83.10
2018-03-30T18:14:35.550Z,83.20
2018-03-30T18:17:02.267Z,83.10
2018-03-30T18:19:29.762Z,84.30
2018-03-30T18:21:56.640Z,84.20
2018-03-30T18:24:23.467Z,83.80
2018-03-30T18:26:50.201Z,83.80
2018-03-30T18:29:17.932Z,83.80
2018-03-30T18:31:44.656Z,83.70
2018-03-30T18:34:11.557Z,83.50
2018-03-30T18:36:38.356Z,83.80
2018-03-30T18:39:05.033Z,84.00
2018-03-30T18:41:31.789Z,84.10
2018-03-30T18:43:58.690Z,84.20
2018-03-30T18:46:25.530Z,83.20
2018-03-30T18:48:52.264Z,84.20
2018-03-30T18:51:18.981Z,84.30
2018-03-30T18:53:45.757Z,84.30
2018-03-30T18:56:12.806Z,84.40
2018-03-30T18:58:39.514Z,83.20
2018-03-30T19:01:06.243Z,83.60
2018-03-30T19:03:33.093Z,83.60
2018-03-30T19:05:59.845Z,83.80
2018-03-30T19:08:26.594Z,84.60
2018-03-30T19:10:53.342Z,83.60
2018-03-30T19:13:20.049Z,84.40
2018-03-30T19:15:46.833Z,83.90
2018-03-30T19:18:13.774Z,84.10
2018-03-30T19:20:40.514Z,84.40
2018-03-30T19:23:07.218Z,84.40
2018-03-30T19:25:35.590Z,84.10
2018-03-30T19:28:02.551Z,84.10
2018-03-30T19:30:29.665Z,83.70
2018-03-30T19:32:57.215Z,84.70
2018-03-30T19:35:24.876Z,84.50
2018-03-30T19:37:51.627Z,84.50
2018-03-30T19:40:18.498Z,84.60
2018-03-30T19:42:45.527Z,84.20
2018-03-30T19:45:13.202Z,84.60
2018-03-30T19:47:39.989Z,84.60
2018-03-30T19:50:06.706Z,85.00
2018-03-30T19:52:33.448Z,85.10
2018-03-30T19:55:00.229Z,85.00
2018-03-30T19:57:26.957Z,84.90
2018-03-30T19:59:55.661Z,84.80
2018-03-30T20:02:22.457Z,84.60
2018-03-30T20:04:49.352Z,84.80
2018-03-30T20:07:17.695Z,84.20
2018-03-30T20:09:44.656Z,84.00
2018-03-30T20:12:11.867Z,85.00
2018-03-30T20:14:38.774Z,84.50
2018-03-30T20:17:05.564Z,84.90
2018-03-30T20:19:32.367Z,85.40
2018-03-30T20:21:59.153Z,85.10
2018-03-30T20:24:25.976Z,85.00
2018-03-30T20:26:53.486Z,84.10
2018-03-30T20:29:21.109Z,85.00
2018-03-30T20:31:48.048Z,85.00
2018-03-30T20:34:14.943Z,84.50
2018-03-30T20:36:41.863Z,84.50
2018-03-30T20:41:42.152Z,84.30
2018-03-30T20:44:09.050Z,84.50
2018-03-30T20:46:35.803Z,84.50
2018-03-30T20:49:02.598Z,84.60
2018-03-30T20:51:30.089Z,84.10
2018-03-30T20:53:56.894Z,84.20
2018-03-30T20:56:23.694Z,85.30
2018-03-30T20:58:50.451Z,85.50
2018-03-30T21:01:17.234Z,85.70
2018-03-30T21:03:44.123Z,85.70
2018-03-30T21:06:10.924Z,84.70
2018-03-30T21:08:37.781Z,85.60
2018-03-30T21:11:04.653Z,85.40
2018-03-30T21:13:32.202Z,85.40
2018-03-30T21:15:59.148Z,85.30
2018-03-30T21:18:25.918Z,84.80
2018-03-30T21:20:52.770Z,85.00
2018-03-30T21:23:19.519Z,84.70
2018-03-30T21:25:46.383Z,84.80
2018-03-30T21:28:13.231Z,85.50
2018-03-30T21:30:40.774Z,83.50
2018-03-30T21:33:08.277Z,85.30
2018-03-30T21:35:35.126Z,85.30
2018-03-30T21:38:02.001Z,85.20
2018-03-30T21:40:28.813Z,85.50
2018-03-30T21:42:55.613Z,85.40
2018-03-30T21:45:22.451Z,85.00
2018-03-30T21:47:49.294Z,84.20
2018-03-30T21:50:16.110Z,84.50
2018-03-30T21:52:42.932Z,84.80
2018-03-30T21:55:09.749Z,84.80
2018-03-30T21:57:36.536Z,85.10
2018-03-30T22:00:03.354Z,85.60
2018-03-30T22:02:30.274Z,85.20
2018-03-30T22:04:57.190Z,84.80
2018-03-30T22:07:23.872Z,85.40
2018-03-30T22:09:50.619Z,85.00
2018-03-30T22:12:17.419Z,84.50
2018-03-30T22:14:44.980Z,84.80
2018-03-30T22:17:11.828Z,84.80
2018-03-30T22:19:38.605Z,85.00
2018-03-30T22:22:05.361Z,84.00
2018-03-30T22:24:32.185Z,83.70
2018-03-30T22:26:59.042Z,84.20
2018-03-30T22:29:25.809Z,84.00
2018-03-30T22:31:52.653Z,84.10
2018-03-30T22:34:19.546Z,84.00
2018-03-30T22:36:46.375Z,84.50
2018-03-30T22:39:13.165Z,84.00
2018-03-30T22:41:39.981Z,84.30
2018-03-30T22:44:06.995Z,84.80
2018-03-30T22:46:33.827Z,84.60
2018-03-30T22:49:00.568Z,84.60
2018-03-30T22:51:28.149Z,83.90
2018-03-30T22:53:55.774Z,85.00
2018-03-30T22:56:22.452Z,85.00
2018-03-30T22:58:49.905Z,84.40
2018-03-30T23:01:16.652Z,84.40
2018-03-30T23:03:44.117Z,86.10
2018-03-30T23:06:10.918Z,85.30
2018-03-30T23:08:37.791Z,85.30
2018-03-30T23:11:04.618Z,83.90
2018-03-30T23:13:31.525Z,85.30
2018-03-30T23:15:58.393Z,85.30
2018-03-30T23:18:25.226Z,85.10
2018-03-30T23:20:52.844Z,85.30
2018-03-30T23:23:19.699Z,85.30
2018-03-30T23:25:46.505Z,84.30
2018-03-30T23:28:13.401Z,85.10
2018-03-30T23:30:40.206Z,84.40
2018-03-30T23:33:07.270Z,85.70
2018-03-30T23:35:34.169Z,85.80
2018-03-30T23:38:00.922Z,85.70
2018-03-30T23:40:27.726Z,84.50
2018-03-30T23:42:54.499Z,85.30
2018-03-30T23:45:22.015Z,85.50
2018-03-30T23:47:48.761Z,85.50
2018-03-30T23:50:15.637Z,85.60
2018-03-30T23:52:43.173Z,85.10
2018-03-30T23:55:10.028Z,85.10
2018-03-30T23:57:36.923Z,84.70
