createdAt,value
2023-04-01T00:01:59.050Z,64.26
2023-04-01T00:04:25.667Z,63.92
2023-04-01T00:06:52.297Z,63.85
2023-04-01T00:09:18.861Z,65.04
2023-04-01T00:11:45.454Z,65.55
2023-04-01T00:14:11.990Z,65.16
2023-04-01T00:16:38.560Z,64.33
2023-04-01T00:19:05.170Z,64.56
2023-04-01T00:21:31.754Z,64.22
2023-04-01T00:23:58.394Z,64.63
2023-04-01T00:26:24.993Z,64.44
2023-04-01T00:28:51.619Z,63.61
2023-04-01T00:31:18.338Z,63.72
2023-04-01T00:33:45.065Z,63.52
2023-04-01T00:36:11.712Z,63.61
2023-04-01T00:38:38.304Z,63.93
2023-04-01T00:41:04.862Z,64.26
2023-04-01T00:43:31.456Z,64.71
2023-04-01T00:45:58.052Z,64.08
2023-04-01T00:48:24.634Z,63.94
2023-04-01T00:50:51.186Z,63.77
2023-04-01T00:53:17.780Z,63.97
2023-04-01T00:55:44.531Z,63.50
2023-04-01T00:58:11.133Z,63.63
2023-04-01T01:00:37.856Z,63.96
2023-04-01T01:03:04.565Z,64.15
2023-04-01T01:05:34.142Z,63.24
2023-04-01T01:08:02.388Z,63.24
2023-04-01T01:10:29.034Z,62.97
2023-04-01T01:12:55.603Z,63.43
2023-04-01T01:15:22.183Z,63.29
2023-04-01T01:17:48.885Z,62.91
2023-04-01T01:20:25.435Z,63.37
2023-04-01T01:22:53.312Z,64.20
2023-04-01T01:25:19.918Z,64.39
2023-04-01T01:27:46.504Z,63.80
2023-04-01T01:30:13.059Z,64.55
2023-04-01T01:32:39.742Z,65.04
2023-04-01T01:35:06.314Z,64.47
2023-04-01T01:37:32.905Z,65.32
2023-04-01T01:39:59.482Z,65.16
2023-04-01T01:42:26.150Z,66.54
2023-04-01T01:44:52.769Z,66.59
2023-04-01T01:47:19.702Z,65.68
2023-04-01T01:49:46.309Z,65.48
2023-04-01T01:52:12.883Z,64.87
2023-04-01T01:54:39.457Z,65.21
2023-04-01T01:57:06.021Z,64.65
2023-04-01T01:59:32.612Z,64.94
2023-04-01T02:01:59.395Z,65.04
2023-04-01T02:04:26.124Z,65.84
2023-04-01T02:06:52.696Z,66.08
2023-04-01T02:09:19.234Z,65.29
2023-04-01T02:11:45.823Z,65.01
2023-04-01T02:14:12.375Z,65.06
2023-04-01T02:16:38.930Z,64.98
2023-04-01T02:19:05.511Z,65.18
2023-04-01T02:21:32.086Z,65.25
2023-04-01T02:23:58.683Z,66.29
2023-04-01T02:26:25.230Z,65.61
2023-04-01T02:28:51.828Z,67.38
2023-04-01T02:31:18.559Z,68.39
2023-04-01T02:33:45.192Z,68.54
2023-04-01T02:36:11.768Z,68.36
2023-04-01T02:38:38.411Z,68.71
2023-04-01T02:41:04.978Z,67.04
2023-04-01T02:43:31.569Z,66.49
2023-04-01T02:45:58.161Z,65.66
2023-04-01T02:48:24.765Z,65.91
2023-04-01T02:50:51.316Z,65.68
2023-04-01T02:53:17.879Z,64.67
2023-04-01T02:55:44.460Z,64.33
2023-04-01T02:58:11.141Z,64.61
2023-04-01T03:00:37.684Z,64.85
2023-04-01T03:03:04.345Z,65.20
2023-04-01T03:05:31.357Z,65.75
2023-04-01T03:07:58.275Z,65.77
2023-04-01T03:10:24.870Z,65.39
2023-04-01T03:12:51.447Z,64.79
2023-04-01T03:15:18.027Z,65.75
2023-04-01T03:17:44.612Z,65.02
2023-04-01T03:20:11.234Z,64.39
2023-04-01T03:22:37.801Z,64.56
2023-04-01T03:25:04.392Z,64.36
2023-04-01T03:27:30.937Z,64.28
2023-04-01T03:29:57.639Z,65.00
2023-04-01T03:32:24.303Z,64.88
2023-04-01T03:34:50.869Z,64.89
2023-04-01T03:37:17.520Z,64.83
2023-04-01T03:39:44.729Z,64.92
2023-04-01T03:42:11.547Z,65.20
2023-04-01T03:44:38.086Z,64.97
2023-04-01T03:47:04.662Z,64.80
2023-04-01T03:49:31.542Z,64.39
2023-04-01T03:51:58.102Z,65.29
2023-04-01T03:54:24.689Z,65.04
2023-04-01T03:56:51.337Z,64.78
2023-04-01T03:59:17.986Z,64.54
2023-04-01T04:01:44.558Z,65.41
2023-04-01T04:04:11.159Z,64.50
2023-04-01T04:06:37.766Z,65.16
2023-04-01T04:09:04.336Z,65.98
2023-04-01T04:11:30.933Z,65.71
2023-04-01T04:13:58.378Z,65.02
2023-04-01T04:16:25.119Z,64.68
2023-04-01T04:18:51.705Z,64.67
2023-04-01T04:21:18.304Z,64.18
2023-04-01T04:23:44.858Z,64.32
2023-04-01T04:26:11.471Z,64.29
2023-04-01T04:28:38.031Z,64.77
2023-04-01T04:31:04.592Z,64.59
2023-04-01T04:33:31.217Z,64.92
2023-04-01T04:35:57.817Z,65.64
2023-04-01T04:38:24.442Z,65.75
2023-04-01T04:40:51.001Z,65.09
2023-04-01T04:43:17.569Z,64.74
2023-04-01T04:45:44.127Z,64.99
2023-04-01T04:48:10.709Z,64.98
2023-04-01T04:50:37.455Z,65.31
2023-04-01T04:53:04.017Z,65.67
2023-04-01T04:55:30.927Z,65.15
2023-04-01T04:57:57.737Z,66.68
2023-04-01T05:00:24.304Z,67.04
2023-04-01T05:02:50.966Z,67.13
2023-04-01T05:05:17.610Z,66.16
2023-04-01T05:07:44.174Z,66.44
2023-04-01T05:10:10.733Z,65.83
2023-04-01T05:12:37.303Z,65.26
2023-04-01T05:15:03.833Z,65.32
2023-04-01T05:17:30.704Z,64.88
2023-04-01T05:19:57.345Z,65.27
2023-04-01T05:22:23.885Z,65.35
2023-04-01T05:24:50.407Z,64.77
2023-04-01T05:27:16.969Z,65.17
2023-04-01T05:29:43.557Z,64.25
2023-04-01T05:32:10.138Z,63.99
2023-04-01T05:34:36.705Z,64.68
2023-04-01T05:37:03.358Z,64.72
2023-04-01T05:39:29.937Z,64.75
2023-04-01T05:41:56.617Z,64.07
2023-04-01T05:44:23.193Z,64.17
2023-04-01T05:46:49.802Z,64.99
2023-04-01T05:49:16.398Z,64.88
2023-04-01T05:51:42.985Z,65.87
2023-04-01T05:54:09.540Z,64.60
2023-04-01T05:56:36.175Z,64.87
2023-04-01T05:59:02.794Z,64.35
2023-04-01T06:01:29.394Z,64.54
2023-04-01T06:03:56.185Z,63.62
2023-04-01T06:06:22.848Z,63.63
2023-04-01T06:08:50.436Z,63.27
2023-04-01T06:11:17.008Z,64.10
2023-04-01T06:13:43.596Z,64.07
2023-04-01T06:16:10.204Z,63.81
2023-04-01T06:18:38.016Z,63.94
2023-04-01T06:21:04.652Z,63.32
2023-04-01T06:23:31.222Z,62.70
2023-04-01T06:25:57.780Z,61.91
2023-04-01T06:28:24.341Z,62.05
2023-04-01T06:30:51.026Z,61.77
2023-04-01T06:33:17.651Z,62.21
2023-04-01T06:35:44.354Z,61.38
2023-04-01T06:38:10.942Z,60.78
2023-04-01T06:40:37.543Z,61.55
2023-04-01T06:43:04.296Z,61.16
2023-04-01T06:45:30.995Z,61.23
2023-04-01T06:47:57.690Z,60.82
2023-04-01T06:50:24.450Z,60.14
2023-04-01T06:52:51.051Z,60.12
2023-04-01T06:55:17.876Z,59.91
2023-04-01T06:57:44.526Z,59.56
2023-04-01T07:00:11.260Z,59.79
2023-04-01T07:02:37.833Z,59.54
2023-04-01T07:05:04.475Z,59.06
2023-04-01T07:07:31.125Z,59.15
2023-04-01T07:09:57.791Z,58.75
2023-04-01T07:12:24.366Z,58.62
2023-04-01T07:14:50.983Z,58.03
2023-04-01T07:17:17.545Z,58.20
2023-04-01T07:19:44.210Z,57.60
2023-04-01T07:22:10.783Z,56.82
2023-04-01T07:24:37.323Z,57.17
2023-04-01T07:27:04.304Z,56.99
2023-04-01T07:29:31.030Z,57.24
2023-04-01T07:31:57.629Z,58.06
2023-04-01T07:34:24.220Z,57.89
2023-04-01T07:36:50.784Z,57.75
2023-04-01T07:39:17.362Z,57.35
2023-04-01T07:41:43.968Z,56.83
2023-04-01T07:44:10.552Z,55.89
2023-04-01T07:46:37.193Z,55.52
2023-04-01T07:49:03.837Z,54.82
2023-04-01T07:51:30.425Z,53.55
2023-04-01T07:53:56.971Z,53.22
2023-04-01T07:56:23.645Z,52.45
2023-04-01T07:58:50.481Z,52.77
2023-04-01T08:01:17.019Z,50.94
2023-04-01T08:03:43.736Z,51.48
2023-04-01T08:06:10.497Z,50.34
2023-04-01T08:08:37.128Z,49.42
2023-04-01T08:11:03.694Z,49.71
2023-04-01T08:13:30.343Z,48.66
2023-04-01T08:15:56.938Z,48.13
2023-04-01T08:18:23.484Z,48.22
2023-04-01T08:20:50.053Z,48.09
2023-04-01T08:23:16.604Z,47.34
2023-04-01T08:25:43.192Z,45.97
2023-04-01T08:28:09.750Z,46.86
2023-04-01T08:30:36.336Z,47.49
2023-04-01T08:33:02.938Z,46.56
2023-04-01T08:35:31.684Z,47.17
2023-04-01T08:37:58.965Z,45.85
2023-04-01T08:40:25.562Z,46.57
2023-04-01T08:42:52.134Z,46.62
2023-04-01T08:45:18.760Z,48.26
2023-04-01T08:47:45.360Z,47.34
2023-04-01T08:50:11.965Z,48.36
2023-04-01T08:52:38.600Z,47.70
2023-04-01T08:55:05.523Z,47.94
2023-04-01T08:57:32.153Z,46.49
2023-04-01T08:59:58.869Z,46.59
2023-04-01T09:02:25.545Z,46.78
2023-04-01T09:04:52.123Z,46.81
2023-04-01T09:07:19.121Z,46.26
2023-04-01T09:09:45.799Z,45.95
2023-04-01T09:12:12.414Z,45.63
2023-04-01T09:14:38.998Z,46.10
2023-04-01T09:17:05.545Z,46.28
2023-04-01T09:19:32.118Z,45.87
2023-04-01T09:21:58.681Z,44.92
2023-04-01T09:24:25.207Z,45.96
2023-04-01T09:26:51.792Z,45.51
2023-04-01T09:29:18.425Z,44.18
2023-04-01T09:31:45.145Z,43.10
2023-04-01T09:34:11.889Z,40.72
2023-04-01T09:36:38.481Z,42.73
2023-04-01T09:39:05.030Z,41.26
2023-04-01T09:41:31.594Z,42.74
2023-04-01T09:43:58.168Z,41.57
2023-04-01T09:46:24.861Z,42.86
2023-04-01T09:48:51.462Z,42.03
2023-04-01T09:51:18.152Z,39.55
2023-04-01T09:53:44.758Z,39.99
2023-04-01T09:56:11.313Z,40.32
2023-04-01T09:58:43.603Z,38.81
2023-04-01T10:01:10.770Z,40.33
2023-04-01T10:03:37.452Z,39.21
2023-04-01T10:06:04.057Z,38.11
2023-04-01T10:08:30.649Z,38.54
2023-04-01T10:10:57.357Z,37.45
2023-04-01T10:13:23.945Z,39.15
2023-04-01T10:15:50.504Z,40.56
2023-04-01T10:18:17.148Z,38.45
2023-04-01T10:20:43.757Z,38.03
2023-04-01T10:23:10.305Z,37.85
2023-04-01T10:25:36.912Z,37.06
2023-04-01T10:28:03.488Z,37.26
2023-04-01T10:30:32.359Z,37.45
2023-04-01T10:32:59.030Z,37.09
2023-04-01T10:35:25.747Z,37.73
2023-04-01T10:37:52.321Z,37.43
2023-04-01T10:40:18.943Z,37.54
2023-04-01T10:42:45.590Z,37.53
2023-04-01T10:45:12.165Z,36.34
2023-04-01T10:47:38.748Z,36.70
2023-04-01T10:50:05.358Z,37.06
2023-04-01T10:52:32.944Z,36.95
2023-04-01T10:54:59.530Z,36.38
2023-04-01T10:57:26.267Z,37.47
2023-04-01T10:59:52.937Z,36.79
2023-04-01T11:02:19.701Z,36.75
2023-04-01T11:04:46.326Z,34.44
2023-04-01T11:07:12.921Z,36.29
2023-04-01T11:09:39.805Z,36.48
2023-04-01T11:12:06.342Z,37.32
2023-04-01T11:14:32.943Z,36.31
2023-04-01T11:16:59.492Z,36.12
2023-04-01T11:19:26.208Z,37.07
2023-04-01T11:21:52.754Z,36.19
2023-04-01T11:24:19.318Z,36.42
2023-04-01T11:26:45.916Z,35.43
2023-04-01T11:29:12.466Z,35.09
2023-04-01T11:31:39.063Z,35.57
2023-04-01T11:34:05.662Z,35.54
2023-04-01T11:36:32.264Z,34.79
2023-04-01T11:38:58.955Z,35.62
2023-04-01T11:41:25.626Z,35.82
2023-04-01T11:43:52.242Z,36.38
2023-04-01T11:46:18.939Z,35.78
2023-04-01T11:48:45.963Z,36.58
2023-04-01T11:51:12.589Z,34.78
2023-04-01T11:53:39.214Z,35.08
2023-04-01T11:56:05.793Z,34.78
2023-04-01T11:58:32.356Z,36.51
2023-04-01T12:00:58.992Z,35.26
2023-04-01T12:03:25.723Z,35.76
2023-04-01T12:05:52.384Z,33.34
2023-04-01T12:08:18.967Z,34.79
2023-04-01T12:10:45.525Z,33.64
2023-04-01T12:13:12.092Z,34.62
2023-04-01T12:15:38.661Z,34.46
2023-04-01T12:18:05.299Z,34.98
2023-04-01T12:20:31.982Z,34.20
2023-04-01T12:22:58.581Z,34.60
2023-04-01T12:25:25.166Z,33.40
2023-04-01T12:27:52.408Z,34.66
2023-04-01T12:30:19.000Z,33.78
2023-04-01T12:32:45.629Z,32.64
2023-04-01T12:35:12.180Z,33.58
2023-04-01T12:37:38.847Z,34.22
2023-04-01T12:40:06.514Z,34.03
2023-04-01T12:42:33.105Z,33.51
2023-04-01T12:44:59.683Z,33.99
2023-04-01T12:47:26.231Z,33.70
2023-04-01T12:49:52.852Z,33.65
2023-04-01T12:52:19.486Z,32.07
2023-04-01T12:54:46.054Z,32.74
2023-04-01T12:57:12.670Z,32.94
2023-04-01T12:59:39.258Z,32.84
2023-04-01T13:02:05.818Z,33.00
2023-04-01T13:04:32.484Z,32.45
2023-04-01T13:06:59.054Z,33.00
2023-04-01T13:09:25.723Z,32.94
2023-04-01T13:11:52.274Z,32.11
2023-04-01T13:14:29.118Z,32.73
2023-04-01T13:16:58.226Z,32.85
2023-04-01T13:19:24.806Z,32.04
2023-04-01T13:21:51.393Z,33.45
2023-04-01T13:24:17.950Z,32.88
2023-04-01T13:26:44.565Z,33.24
2023-04-01T13:29:11.143Z,32.14
2023-04-01T13:31:37.813Z,31.94
2023-04-01T13:34:04.485Z,32.65
2023-04-01T13:36:31.062Z,32.75
2023-04-01T13:38:57.705Z,32.96
2023-04-01T13:41:24.265Z,32.57
2023-04-01T13:43:50.850Z,31.75
2023-04-01T13:46:17.566Z,32.49
2023-04-01T13:48:44.449Z,31.38
2023-04-01T13:51:11.038Z,31.72
2023-04-01T13:53:37.656Z,30.53
2023-04-01T13:56:04.301Z,29.70
2023-04-01T13:58:30.955Z,30.68
2023-04-01T14:00:57.595Z,30.07
2023-04-01T14:03:24.272Z,30.73
2023-04-01T14:05:50.925Z,29.70
2023-04-01T14:08:17.505Z,29.33
2023-04-01T14:10:44.040Z,28.38
2023-04-01T14:13:10.603Z,28.88
2023-04-01T14:15:37.182Z,30.01
2023-04-01T14:18:03.861Z,29.55
2023-04-01T14:20:30.729Z,29.16
2023-04-01T14:22:57.273Z,29.45
2023-04-01T14:25:23.876Z,29.00
2023-04-01T14:27:50.463Z,28.89
2023-04-01T14:30:17.031Z,29.08
2023-04-01T14:32:43.624Z,28.76
2023-04-01T14:35:10.207Z,29.17
2023-04-01T14:37:36.773Z,28.26
2023-04-01T14:40:03.417Z,28.85
2023-04-01T14:42:30.042Z,28.18
2023-04-01T14:44:57.161Z,28.29
2023-04-01T14:47:24.120Z,29.52
2023-04-01T14:49:50.666Z,29.50
2023-04-01T14:52:17.252Z,28.95
2023-04-01T14:54:43.839Z,30.02
2023-04-01T14:57:10.651Z,29.15
2023-04-01T14:59:37.237Z,28.60
2023-04-01T15:02:03.940Z,29.11
2023-04-01T15:04:30.617Z,29.43
2023-04-01T15:06:57.293Z,28.23
2023-04-01T15:09:23.888Z,29.34
2023-04-01T15:11:50.449Z,28.73
2023-04-01T15:14:17.026Z,29.06
2023-04-01T15:16:43.571Z,28.88
2023-04-01T15:19:10.178Z,27.88
2023-04-01T15:21:36.746Z,27.85
2023-04-01T15:24:03.297Z,28.35
2023-04-01T15:26:29.854Z,28.66
2023-04-01T15:28:56.383Z,28.53
2023-04-01T15:31:23.048Z,29.36
2023-04-01T15:33:49.869Z,29.66
2023-04-01T15:36:16.489Z,28.94
2023-04-01T15:38:43.084Z,28.90
2023-04-01T15:41:09.654Z,29.11
2023-04-01T15:43:36.244Z,29.63
2023-04-01T15:46:02.913Z,29.64
2023-04-01T15:48:29.525Z,29.14
2023-04-01T15:50:56.111Z,29.90
2023-04-01T15:53:22.684Z,29.97
2023-04-01T15:55:49.237Z,29.20
2023-04-01T15:58:15.877Z,30.75
2023-04-01T16:00:42.497Z,31.27
2023-04-01T16:03:09.157Z,31.24
2023-04-01T16:05:35.956Z,29.88
2023-04-01T16:08:02.542Z,31.03
2023-04-01T16:10:29.093Z,30.12
2023-04-01T16:12:55.682Z,29.82
2023-04-01T16:15:22.292Z,30.40
2023-04-01T16:17:48.915Z,30.22
2023-04-01T16:20:15.533Z,30.26
2023-04-01T16:22:42.198Z,31.06
2023-04-01T16:25:09.121Z,31.55
2023-04-01T16:30:19.721Z,31.65
2023-04-01T16:32:46.335Z,32.31
2023-04-01T16:35:12.966Z,32.17
2023-04-01T16:37:39.553Z,32.74
2023-04-01T16:40:06.110Z,33.28
2023-04-01T16:42:32.684Z,32.53
2023-04-01T16:44:59.295Z,33.26
2023-04-01T16:47:25.883Z,33.40
2023-04-01T16:49:52.448Z,33.22
2023-04-01T16:52:19.004Z,34.12
2023-04-01T16:54:45.567Z,34.45
2023-04-01T16:57:12.435Z,34.74
2023-04-01T16:59:39.028Z,34.55
2023-04-01T17:02:05.859Z,34.76
2023-04-01T17:04:32.446Z,33.93
2023-04-01T17:06:59.088Z,34.52
2023-04-01T17:09:25.647Z,34.45
2023-04-01T17:11:52.224Z,34.48
2023-04-01T17:14:18.782Z,34.62
2023-04-01T17:16:45.408Z,36.00
2023-04-01T17:19:11.970Z,36.56
2023-04-01T17:21:38.676Z,36.21
2023-04-01T17:24:05.278Z,36.35
2023-04-01T17:26:31.816Z,36.32
2023-04-01T17:28:58.368Z,36.56
2023-04-01T17:31:25.061Z,37.12
2023-04-01T17:33:51.667Z,36.98
2023-04-01T17:36:18.239Z,37.61
2023-04-01T17:38:44.839Z,37.99
2023-04-01T17:41:11.433Z,37.88
2023-04-01T17:43:38.081Z,37.60
2023-04-01T17:46:04.688Z,37.86
2023-04-01T17:48:31.217Z,37.88
2023-04-01T17:50:57.794Z,38.05
2023-04-01T17:53:24.338Z,37.88
2023-04-01T17:55:50.976Z,38.32
2023-04-01T17:58:17.561Z,38.96
2023-04-01T18:00:53.605Z,38.85
2023-04-01T18:03:21.117Z,40.26
2023-04-01T18:05:47.759Z,40.46
2023-04-01T18:08:14.321Z,39.89
2023-04-01T18:10:40.982Z,39.25
2023-04-01T18:13:07.833Z,38.91
2023-04-01T18:15:34.394Z,37.92
2023-04-01T18:18:01.112Z,37.99
2023-04-01T18:20:27.798Z,37.60
2023-04-01T18:22:54.497Z,37.78
2023-04-01T18:25:21.095Z,38.09
2023-04-01T18:27:47.672Z,38.18
2023-04-01T18:30:14.335Z,38.67
2023-04-01T18:32:40.927Z,38.47
2023-04-01T18:35:07.545Z,38.37
2023-04-01T18:37:34.083Z,38.58
2023-04-01T18:40:00.652Z,39.08
2023-04-01T18:42:27.226Z,39.24
2023-04-01T18:44:53.821Z,39.78
2023-04-01T18:47:20.377Z,39.64
2023-04-01T18:49:47.036Z,39.75
2023-04-01T18:52:13.617Z,39.66
2023-04-01T18:54:40.174Z,40.05
2023-04-01T18:57:06.796Z,39.91
2023-04-01T18:59:33.433Z,39.89
2023-04-01T19:02:00.028Z,39.63
2023-04-01T19:04:26.700Z,39.48
2023-04-01T19:06:53.249Z,40.34
2023-04-01T19:09:19.877Z,40.12
2023-04-01T19:11:46.496Z,40.84
2023-04-01T19:14:13.070Z,41.03
2023-04-01T19:16:39.643Z,40.68
2023-04-01T19:19:06.254Z,40.65
2023-04-01T19:21:32.808Z,40.92
2023-04-01T19:23:59.384Z,40.66
2023-04-01T19:26:25.924Z,40.33
2023-04-01T19:28:52.514Z,40.94
2023-04-01T19:31:19.156Z,41.06
2023-04-01T19:33:45.786Z,40.99
2023-04-01T19:36:12.425Z,41.06
2023-04-01T19:38:39.077Z,41.04
2023-04-01T19:41:05.689Z,41.12
2023-04-01T19:43:32.254Z,40.53
2023-04-01T19:45:58.884Z,40.65
2023-04-01T19:48:25.509Z,41.10
2023-04-01T19:50:52.123Z,41.44
2023-04-01T19:53:18.750Z,41.73
2023-04-01T19:55:45.272Z,41.53
2023-04-01T19:58:11.826Z,42.57
2023-04-01T20:00:38.393Z,42.93
2023-04-01T20:03:05.099Z,43.20
2023-04-01T20:05:31.840Z,43.05
2023-04-01T20:07:58.464Z,42.77
2023-04-01T20:10:25.041Z,43.28
2023-04-01T20:12:51.619Z,43.52
2023-04-01T20:15:18.240Z,43.39
2023-04-01T20:17:44.846Z,43.64
2023-04-01T20:20:11.502Z,44.46
2023-04-01T20:22:38.191Z,44.49
2023-04-01T20:25:04.746Z,45.28
2023-04-01T20:27:31.319Z,44.46
2023-04-01T20:29:57.855Z,44.81
2023-04-01T20:32:24.507Z,45.71
2023-04-01T20:34:51.285Z,45.35
2023-04-01T20:37:17.934Z,45.60
2023-04-01T20:39:44.610Z,44.99
2023-04-01T20:42:11.228Z,44.54
2023-04-01T20:44:37.872Z,45.13
2023-04-01T20:47:04.458Z,45.13
2023-04-01T20:49:31.164Z,45.37
2023-04-01T20:51:57.769Z,45.52
2023-04-01T20:54:24.354Z,45.57
2023-04-01T20:56:51.089Z,45.48
2023-04-01T20:59:17.697Z,45.51
2023-04-01T21:01:44.432Z,45.27
2023-04-01T21:04:11.603Z,46.11
2023-04-01T21:06:38.241Z,46.55
2023-04-01T21:09:04.860Z,47.30
2023-04-01T21:11:31.451Z,47.11
2023-04-01T21:13:59.292Z,46.82
2023-04-01T21:16:26.366Z,46.19
2023-04-01T21:18:53.112Z,46.77
2023-04-01T21:21:19.733Z,46.20
2023-04-01T21:23:46.300Z,46.81
2023-04-01T21:26:12.925Z,46.79
2023-04-01T21:28:39.567Z,46.44
2023-04-01T21:31:06.231Z,48.34
2023-04-01T21:33:32.864Z,48.24
2023-04-01T21:35:59.426Z,48.08
2023-04-01T21:38:26.222Z,47.90
2023-04-01T21:40:52.800Z,48.16
2023-04-01T21:43:19.410Z,48.58
2023-04-01T21:45:46.010Z,47.97
2023-04-01T21:48:12.639Z,47.89
2023-04-01T21:50:39.236Z,48.00
2023-04-01T21:53:05.802Z,47.77
2023-04-01T21:55:32.764Z,47.51
2023-04-01T21:57:59.540Z,47.97
2023-04-01T22:00:26.188Z,47.18
2023-04-01T22:02:52.838Z,47.46
2023-04-01T22:05:19.458Z,47.57
2023-04-01T22:07:46.039Z,47.56
2023-04-01T22:10:12.618Z,48.54
2023-04-01T22:12:39.262Z,48.49
2023-04-01T22:15:05.909Z,48.34
2023-04-01T22:17:32.526Z,48.20
2023-04-01T22:19:59.191Z,48.39
2023-04-01T22:22:25.807Z,48.35
2023-04-01T22:24:52.368Z,50.24
2023-04-01T22:27:18.919Z,50.59
2023-04-01T22:29:48.663Z,49.85
2023-04-01T22:32:15.363Z,49.56
2023-04-01T22:34:41.984Z,50.21
2023-04-01T22:37:08.642Z,50.34
2023-04-01T22:39:35.263Z,50.19
2023-04-01T22:42:01.984Z,50.25
2023-04-01T22:44:28.629Z,49.72
2023-04-01T22:46:55.256Z,50.56
2023-04-01T22:49:21.859Z,51.73
2023-04-01T22:51:48.531Z,51.68
2023-04-01T22:54:15.145Z,51.00
2023-04-01T22:56:41.717Z,50.79
2023-04-01T22:59:08.322Z,51.15
2023-04-01T23:01:34.960Z,52.35
2023-04-01T23:04:01.563Z,52.26
2023-04-01T23:06:28.159Z,52.50
2023-04-01T23:08:54.873Z,52.21
2023-04-01T23:11:21.454Z,51.54
2023-04-01T23:13:47.987Z,52.03
2023-04-01T23:16:14.589Z,52.30
2023-04-01T23:18:41.164Z,52.16
2023-04-01T23:21:07.829Z,52.13
2023-04-01T23:23:34.397Z,51.68
2023-04-01T23:26:01.018Z,52.37
2023-04-01T23:28:27.634Z,52.29
2023-04-01T23:30:54.289Z,52.38
2023-04-01T23:33:20.917Z,52.81
2023-04-01T23:35:47.574Z,52.39
2023-04-01T23:38:14.277Z,52.31
2023-04-01T23:40:41.059Z,52.40
2023-04-01T23:43:07.664Z,52.46
2023-04-01T23:45:34.376Z,53.62
2023-04-01T23:48:01.093Z,53.28
2023-04-01T23:50:27.789Z,52.88
2023-04-01T23:52:54.393Z,53.16
2023-04-01T23:55:21.012Z,53.23
2023-04-01T23:57:47.631Z,53.02
