createdAt,value
2022-09-10T00:01:41.957Z,15.30
2022-09-10T00:04:13.890Z,15.30
2022-09-10T00:06:43.323Z,15.30
2022-09-10T00:09:12.925Z,15.30
2022-09-10T00:11:43.665Z,15.30
2022-09-10T00:14:16.502Z,15.30
2022-09-10T00:16:46.253Z,15.30
2022-09-10T00:19:15.976Z,15.30
2022-09-10T00:21:45.961Z,15.20
2022-09-10T00:24:15.497Z,15.10
2022-09-10T00:26:46.090Z,15.00
2022-09-10T00:29:18.463Z,15.00
2022-09-10T00:31:46.933Z,15.00
2022-09-10T00:34:16.821Z,15.00
2022-09-10T00:36:46.945Z,15.00
2022-09-10T00:39:17.517Z,15.00
2022-09-10T00:41:49.979Z,15.00
2022-09-10T00:44:55.962Z,15.00
2022-09-10T00:47:29.788Z,15.00
2022-09-10T00:50:04.133Z,15.00
2022-09-10T00:52:36.399Z,15.00
2022-09-10T00:55:09.006Z,15.00
2022-09-10T00:57:39.683Z,15.00
2022-09-10T01:00:12.393Z,15.00
2022-09-10T01:02:41.419Z,15.00
2022-09-10T01:05:11.352Z,15.00
2022-09-10T01:07:39.928Z,15.00
2022-09-10T01:10:13.781Z,14.90
2022-09-10T01:13:15.141Z,14.90
2022-09-10T01:15:55.384Z,14.90
2022-09-10T01:18:35.308Z,14.80
2022-09-10T01:21:18.236Z,14.80
2022-09-10T01:24:10.628Z,14.80
2022-09-10T01:26:59.953Z,14.80
2022-09-10T01:29:38.206Z,14.80
2022-09-10T01:32:15.674Z,14.80
2022-09-10T01:34:52.779Z,14.90
2022-09-10T01:37:25.719Z,14.90
2022-09-10T01:39:55.267Z,14.80
2022-09-10T01:42:28.444Z,14.80
2022-09-10T01:44:59.992Z,14.90
2022-09-10T01:47:34.211Z,14.90
2022-09-10T01:50:19.956Z,14.90
2022-09-10T01:53:01.097Z,14.90
2022-09-10T01:55:37.790Z,14.90
2022-09-10T01:58:18.236Z,14.90
2022-09-10T02:00:58.316Z,14.90
2022-09-10T02:03:28.330Z,14.90
2022-09-10T02:05:57.936Z,14.90
2022-09-10T02:08:31.260Z,14.90
2022-09-10T02:11:01.634Z,14.90
2022-09-10T02:13:31.237Z,14.90
2022-09-10T02:16:03.027Z,14.90
2022-09-10T02:18:34.216Z,14.90
2022-09-10T02:21:04.274Z,14.90
2022-09-10T02:23:38.583Z,14.90
2022-09-10T02:26:07.332Z,15.00
2022-09-10T02:28:37.060Z,14.90
2022-09-10T02:31:07.328Z,15.00
2022-09-10T02:33:36.144Z,14.90
2022-09-10T02:36:05.722Z,14.80
2022-09-10T02:38:34.502Z,14.80
2022-09-10T02:41:03.285Z,14.90
2022-09-10T02:43:32.069Z,14.80
2022-09-10T02:46:02.685Z,14.70
2022-09-10T02:48:33.014Z,14.70
2022-09-10T02:51:02.917Z,14.80
2022-09-10T02:53:32.310Z,14.80
2022-09-10T02:56:01.165Z,14.90
2022-09-10T02:58:31.492Z,14.90
2022-09-10T03:01:08.876Z,15.00
2022-09-10T03:03:39.512Z,15.00
2022-09-10T03:06:09.121Z,15.00
2022-09-10T03:08:38.174Z,15.00
2022-09-10T03:11:07.429Z,15.00
2022-09-10T03:13:36.467Z,15.10
2022-09-10T03:16:05.644Z,15.10
2022-09-10T03:18:35.292Z,15.20
2022-09-10T03:21:15.076Z,15.20
2022-09-10T03:23:45.003Z,15.20
2022-09-10T03:26:14.849Z,15.10
2022-09-10T03:28:44.819Z,15.10
2022-09-10T03:31:14.355Z,15.00
2022-09-10T03:33:43.875Z,15.00
2022-09-10T03:36:14.853Z,15.10
2022-09-10T03:38:43.717Z,15.10
2022-09-10T03:41:13.080Z,15.10
2022-09-10T03:43:41.573Z,15.30
2022-09-10T03:46:12.322Z,15.20
2022-09-10T03:48:40.915Z,15.20
2022-09-10T03:51:11.014Z,15.20
2022-09-10T03:53:42.169Z,15.10
2022-09-10T03:56:11.355Z,15.00
2022-09-10T03:58:40.079Z,14.90
2022-09-10T04:01:08.987Z,14.90
2022-09-10T04:03:37.430Z,14.80
2022-09-10T04:06:06.007Z,14.90
2022-09-10T04:08:34.399Z,14.80
2022-09-10T04:11:05.659Z,14.70
2022-09-10T04:13:34.782Z,14.70
2022-09-10T04:16:04.195Z,14.70
2022-09-10T04:18:35.505Z,14.60
2022-09-10T04:21:04.433Z,14.60
2022-09-10T04:23:33.353Z,14.60
2022-09-10T04:26:02.161Z,14.60
2022-09-10T04:28:32.589Z,14.70
2022-09-10T04:31:01.229Z,14.70
2022-09-10T04:33:30.271Z,14.70
2022-09-10T04:36:00.704Z,14.70
2022-09-10T04:38:30.948Z,14.60
2022-09-10T04:41:00.698Z,14.70
2022-09-10T04:43:29.445Z,14.70
2022-09-10T04:45:59.966Z,14.70
2022-09-10T04:48:29.275Z,14.60
2022-09-10T04:51:15.366Z,14.70
2022-09-10T04:53:45.831Z,14.70
2022-09-10T04:56:14.818Z,14.70
2022-09-10T04:58:44.452Z,14.70
2022-09-10T05:01:14.986Z,14.70
2022-09-10T05:03:43.325Z,14.70
2022-09-10T05:06:12.117Z,14.70
2022-09-10T05:08:40.648Z,14.70
2022-09-10T05:11:08.943Z,14.80
2022-09-10T05:13:37.209Z,14.80
2022-09-10T05:16:06.521Z,14.80
2022-09-10T05:18:36.812Z,14.80
2022-09-10T05:21:06.005Z,14.80
2022-09-10T05:23:34.373Z,14.80
2022-09-10T05:26:03.052Z,14.70
2022-09-10T05:28:31.713Z,14.70
2022-09-10T05:31:00.489Z,14.80
2022-09-10T05:33:30.638Z,14.60
2022-09-10T05:36:00.498Z,14.70
2022-09-10T05:38:28.844Z,14.70
2022-09-10T05:40:57.482Z,14.70
2022-09-10T05:43:26.038Z,14.70
2022-09-10T05:45:54.619Z,14.70
2022-09-10T05:48:23.933Z,14.70
2022-09-10T05:50:52.565Z,14.80
2022-09-10T05:53:22.364Z,14.80
2022-09-10T05:55:51.011Z,14.90
2022-09-10T05:58:19.425Z,14.90
2022-09-10T06:00:51.416Z,14.90
2022-09-10T06:03:20.350Z,14.90
2022-09-10T06:05:52.178Z,14.90
2022-09-10T06:08:22.857Z,14.90
2022-09-10T06:10:58.846Z,14.90
2022-09-10T06:13:27.936Z,14.90
2022-09-10T06:15:56.488Z,14.90
2022-09-10T06:18:25.251Z,14.90
2022-09-10T06:21:03.582Z,14.90
2022-09-10T06:23:34.202Z,14.90
2022-09-10T06:26:04.483Z,15.00
2022-09-10T06:28:34.261Z,15.00
2022-09-10T06:31:05.797Z,15.00
2022-09-10T06:33:34.430Z,15.00
2022-09-10T06:36:03.879Z,14.90
2022-09-10T06:38:36.190Z,14.90
2022-09-10T06:41:06.586Z,14.90
2022-09-10T06:43:37.972Z,14.90
2022-09-10T06:46:40.826Z,15.00
2022-09-10T06:49:03.859Z,15.00
2022-09-10T06:51:33.035Z,15.00
2022-09-10T06:54:03.359Z,15.00
2022-09-10T06:56:32.651Z,15.00
2022-09-10T06:59:02.736Z,14.90
2022-09-10T07:01:31.742Z,14.90
2022-09-10T07:04:01.499Z,15.00
2022-09-10T07:06:35.250Z,14.90
2022-09-10T07:09:06.092Z,14.90
2022-09-10T07:11:39.275Z,14.90
2022-09-10T07:14:13.005Z,14.90
2022-09-10T07:16:41.974Z,14.90
2022-09-10T07:19:10.523Z,14.90
2022-09-10T07:21:39.623Z,15.00
2022-09-10T07:24:14.889Z,15.00
2022-09-10T07:26:43.857Z,15.00
2022-09-10T07:29:13.044Z,15.10
2022-09-10T07:31:41.983Z,15.10
2022-09-10T07:34:10.329Z,15.20
2022-09-10T07:36:38.669Z,15.20
2022-09-10T07:39:08.732Z,15.20
2022-09-10T07:41:37.179Z,15.30
2022-09-10T07:44:05.834Z,15.30
2022-09-10T07:46:34.548Z,15.40
2022-09-10T07:49:03.260Z,15.40
2022-09-10T07:51:33.373Z,15.50
2022-09-10T07:54:02.969Z,15.50
2022-09-10T07:56:35.972Z,15.60
2022-09-10T07:59:04.697Z,15.60
2022-09-10T08:01:33.570Z,15.50
2022-09-10T08:04:05.399Z,15.50
2022-09-10T08:06:34.243Z,15.40
2022-09-10T08:09:06.996Z,15.40
2022-09-10T08:11:37.043Z,15.40
2022-09-10T08:14:06.965Z,15.40
2022-09-10T08:16:36.355Z,15.40
2022-09-10T08:19:04.884Z,15.50
2022-09-10T08:21:34.229Z,15.50
2022-09-10T08:24:03.214Z,15.60
2022-09-10T08:26:34.023Z,15.60
2022-09-10T08:29:04.372Z,15.60
2022-09-10T08:31:33.040Z,15.80
2022-09-10T08:34:01.703Z,16.00
2022-09-10T08:36:30.496Z,16.20
2022-09-10T08:39:03.060Z,16.20
2022-09-10T08:41:47.213Z,16.30
2022-09-10T08:44:28.933Z,16.50
2022-09-10T08:47:01.682Z,16.50
2022-09-10T08:49:36.905Z,16.60
2022-09-10T08:52:11.816Z,16.60
2022-09-10T08:54:46.329Z,16.50
2022-09-10T08:57:25.084Z,16.50
2022-09-10T08:59:58.809Z,16.50
2022-09-10T09:02:48.223Z,16.60
2022-09-10T09:05:20.056Z,16.80
2022-09-10T09:07:50.607Z,16.90
2022-09-10T09:10:32.162Z,16.90
2022-09-10T09:13:28.533Z,17.00
2022-09-10T09:16:08.233Z,17.20
2022-09-10T09:18:48.272Z,17.50
2022-09-10T09:21:20.797Z,17.70
2022-09-10T09:24:13.490Z,17.90
2022-09-10T09:26:47.058Z,17.90
2022-09-10T09:29:19.484Z,17.90
2022-09-10T09:31:54.010Z,18.10
2022-09-10T09:34:30.269Z,18.20
2022-09-10T09:37:03.420Z,18.50
2022-09-10T09:39:39.410Z,18.70
2022-09-10T09:42:17.134Z,18.80
2022-09-10T09:44:55.042Z,18.60
2022-09-10T09:47:27.165Z,18.50
2022-09-10T09:49:56.229Z,18.50
2022-09-10T09:52:26.847Z,18.30
2022-09-10T09:55:15.885Z,18.30
2022-09-10T09:57:44.501Z,18.10
2022-09-10T10:00:37.583Z,18.00
2022-09-10T10:03:17.453Z,17.90
2022-09-10T10:05:47.210Z,17.80
2022-09-10T10:08:31.127Z,17.70
2022-09-10T10:11:00.670Z,17.70
2022-09-10T10:13:38.957Z,17.70
2022-09-10T10:16:18.949Z,17.60
2022-09-10T10:18:49.587Z,17.60
2022-09-10T10:21:21.644Z,17.50
2022-09-10T10:23:57.760Z,17.40
2022-09-10T10:26:31.724Z,17.30
2022-09-10T10:29:04.193Z,17.20
2022-09-10T10:31:42.162Z,17.20
2022-09-10T10:34:45.357Z,17.00
2022-09-10T10:37:17.956Z,17.00
2022-09-10T10:40:07.593Z,17.10
2022-09-10T10:42:40.208Z,17.10
2022-09-10T10:45:39.420Z,17.10
2022-09-10T10:48:12.975Z,16.90
2022-09-10T10:50:53.324Z,16.90
2022-09-10T10:53:47.344Z,17.00
2022-09-10T10:56:21.973Z,17.20
2022-09-10T10:59:15.280Z,17.30
2022-09-10T11:01:48.967Z,17.40
2022-09-10T11:04:29.157Z,17.60
2022-09-10T11:07:07.096Z,17.70
2022-09-10T11:09:41.354Z,17.70
2022-09-10T11:12:14.144Z,17.70
2022-09-10T11:14:48.626Z,17.80
2022-09-10T11:17:20.970Z,18.40
2022-09-10T11:20:24.174Z,19.60
2022-09-10T11:22:52.756Z,21.00
2022-09-10T11:25:27.953Z,21.20
2022-09-10T11:28:02.294Z,20.80
2022-09-10T11:30:33.238Z,20.40
2022-09-10T11:33:07.799Z,20.00
2022-09-10T11:35:41.435Z,19.70
2022-09-10T11:38:23.107Z,19.50
2022-09-10T11:40:56.537Z,19.50
2022-09-10T11:43:34.083Z,19.80
2022-09-10T11:46:06.059Z,20.40
2022-09-10T11:48:40.095Z,20.80
2022-09-10T11:51:15.955Z,20.80
2022-09-10T11:53:45.580Z,20.50
2022-09-10T11:56:36.746Z,20.00
2022-09-10T11:59:16.815Z,19.60
2022-09-10T12:02:02.893Z,19.30
2022-09-10T12:04:51.100Z,19.00
2022-09-10T12:07:33.904Z,18.70
2022-09-10T12:10:14.663Z,18.50
2022-09-10T12:12:45.047Z,18.20
2022-09-10T12:15:20.953Z,18.10
2022-09-10T12:17:54.255Z,18.00
2022-09-10T12:20:29.438Z,17.90
2022-09-10T12:22:58.063Z,17.80
2022-09-10T12:25:34.202Z,17.80
2022-09-10T12:28:07.759Z,17.80
2022-09-10T12:31:02.832Z,17.90
2022-09-10T12:34:07.345Z,18.20
2022-09-10T12:37:11.869Z,18.20
2022-09-10T12:39:40.125Z,18.30
2022-09-10T12:42:30.024Z,18.70
2022-09-10T12:44:58.586Z,19.00
2022-09-10T12:47:53.867Z,19.00
2022-09-10T12:50:33.480Z,19.10
2022-09-10T12:53:37.497Z,19.10
2022-09-10T12:56:25.779Z,19.20
2022-09-10T12:59:08.661Z,19.20
2022-09-10T13:01:43.055Z,19.20
2022-09-10T13:04:24.392Z,19.10
2022-09-10T13:06:56.113Z,18.90
2022-09-10T13:09:29.514Z,18.70
2022-09-10T13:12:04.007Z,18.70
2022-09-10T13:14:38.208Z,18.60
2022-09-10T13:17:07.513Z,18.50
2022-09-10T13:19:50.465Z,18.30
2022-09-10T13:23:04.152Z,18.30
2022-09-10T13:25:37.072Z,18.20
2022-09-10T13:28:44.514Z,18.20
2022-09-10T13:31:19.621Z,18.00
2022-09-10T13:34:11.260Z,17.90
2022-09-10T17:34:35.117Z,16.40
2022-09-10T17:37:03.346Z,16.20
2022-09-10T17:39:31.774Z,16.20
2022-09-10T17:42:00.372Z,16.20
2022-09-10T17:44:28.768Z,16.20
2022-09-10T17:46:56.984Z,16.20
2022-09-10T17:49:25.176Z,16.20
2022-09-10T17:51:54.766Z,16.20
2022-09-10T17:54:23.506Z,16.20
2022-09-10T17:56:51.733Z,16.20
2022-09-10T17:59:19.996Z,16.30
2022-09-10T18:01:48.215Z,16.30
2022-09-10T18:04:16.440Z,16.30
2022-09-10T18:06:48.935Z,16.40
2022-09-10T18:09:21.984Z,16.40
2022-09-10T18:11:50.172Z,16.40
2022-09-10T18:14:21.566Z,16.40
2022-09-10T18:16:51.445Z,16.40
2022-09-10T18:19:19.874Z,16.40
2022-09-10T18:21:49.195Z,16.40
2022-09-10T18:24:22.460Z,16.40
2022-09-10T18:26:53.762Z,16.40
2022-09-10T18:29:23.274Z,16.40
2022-09-10T18:31:53.036Z,16.50
2022-09-10T18:34:24.087Z,16.50
2022-09-10T18:36:54.808Z,16.40
2022-09-10T18:39:26.232Z,16.40
2022-09-10T18:41:54.975Z,16.40
2022-09-10T18:44:25.026Z,16.30
2022-09-10T18:46:54.152Z,16.30
2022-09-10T18:49:24.603Z,16.20
2022-09-10T18:51:54.025Z,16.20
2022-09-10T18:54:25.038Z,16.20
2022-09-10T18:56:53.459Z,16.20
2022-09-10T18:59:24.244Z,16.00
2022-09-10T19:01:54.082Z,16.00
2022-09-10T19:04:25.318Z,16.00
2022-09-10T19:06:53.769Z,16.10
2022-09-10T19:09:24.921Z,16.10
2022-09-10T19:11:54.763Z,16.20
2022-09-10T19:14:26.081Z,16.20
2022-09-10T19:16:56.410Z,16.20
2022-09-10T19:19:26.679Z,16.10
2022-09-10T19:21:59.484Z,16.20
2022-09-10T19:24:51.088Z,16.20
2022-09-10T19:27:19.027Z,16.20
2022-09-10T19:29:49.727Z,16.10
2022-09-10T19:32:19.746Z,16.10
2022-09-10T19:34:50.803Z,16.10
2022-09-10T19:37:19.584Z,16.20
2022-09-10T19:39:49.308Z,16.20
2022-09-10T19:42:17.852Z,16.20
2022-09-10T19:44:46.486Z,16.20
2022-09-10T19:47:14.678Z,16.20
2022-09-10T19:49:43.215Z,16.20
2022-09-10T19:52:11.782Z,16.20
2022-09-10T19:54:39.964Z,16.10
2022-09-10T19:57:09.588Z,16.10
2022-09-10T19:59:37.842Z,16.10
2022-09-10T20:02:06.110Z,16.00
2022-09-10T20:04:34.570Z,16.10
2022-09-10T20:07:02.739Z,16.10
2022-09-10T20:09:30.911Z,16.10
2022-09-10T20:11:59.123Z,16.10
2022-09-10T20:14:28.858Z,16.10
2022-09-10T20:16:57.560Z,16.10
2022-09-10T20:19:26.100Z,16.10
2022-09-10T20:21:54.328Z,16.10
2022-09-10T20:24:23.870Z,16.10
2022-09-10T20:26:52.335Z,16.10
2022-09-10T20:29:23.175Z,16.10
2022-09-10T20:31:52.945Z,16.00
2022-09-10T20:34:22.817Z,16.00
2022-09-10T20:36:52.236Z,16.00
2022-09-10T20:39:22.431Z,16.00
2022-09-10T20:41:50.825Z,15.90
2022-09-10T20:44:19.947Z,15.90
2022-09-10T20:46:48.170Z,15.80
2022-09-10T20:49:17.888Z,15.80
2022-09-10T20:51:46.330Z,15.80
2022-09-10T20:54:16.063Z,15.80
2022-09-10T20:56:44.580Z,15.80
2022-09-10T20:59:15.566Z,15.90
2022-09-10T21:01:45.923Z,15.80
2022-09-10T21:04:14.637Z,15.90
2022-09-10T21:06:44.669Z,15.90
2022-09-10T21:09:13.716Z,15.90
2022-09-10T21:11:41.924Z,15.90
2022-09-10T21:14:10.156Z,15.90
2022-09-10T21:16:41.332Z,15.90
2022-09-10T21:19:13.079Z,15.90
2022-09-10T21:21:44.938Z,15.90
2022-09-10T21:24:14.507Z,15.80
2022-09-10T21:26:44.217Z,15.90
2022-09-10T21:29:14.434Z,15.90
2022-09-10T21:31:43.461Z,15.90
2022-09-10T21:34:11.679Z,15.90
2022-09-10T21:36:41.104Z,15.90
2022-09-10T21:39:14.256Z,16.00
2022-09-10T21:41:44.619Z,16.00
2022-09-10T21:44:14.710Z,16.00
2022-09-10T21:46:43.846Z,16.00
2022-09-10T21:49:12.956Z,16.00
2022-09-10T21:51:42.013Z,16.00
2022-09-10T21:54:15.463Z,16.00
2022-09-10T21:56:43.641Z,16.00
2022-09-10T21:59:12.960Z,16.00
2022-09-10T22:01:43.600Z,16.00
2022-09-10T22:04:12.414Z,16.00
2022-09-10T22:06:40.865Z,16.00
2022-09-10T22:09:11.189Z,16.00
2022-09-10T22:11:42.841Z,16.00
2022-09-10T22:14:14.975Z,16.00
2022-09-10T22:16:44.028Z,16.00
2022-09-10T22:19:15.679Z,16.00
2022-09-10T22:21:43.823Z,15.90
2022-09-10T22:24:14.706Z,16.00
2022-09-10T22:26:45.664Z,15.90
2022-09-10T22:29:16.106Z,15.90
2022-09-10T22:31:44.247Z,15.90
2022-09-10T22:34:14.468Z,15.90
2022-09-10T22:36:44.486Z,15.80
2022-09-10T22:39:14.376Z,15.80
2022-09-10T22:41:45.907Z,15.80
2022-09-10T22:44:13.948Z,15.80
2022-09-10T22:46:43.050Z,15.80
2022-09-10T22:49:11.554Z,15.80
2022-09-10T22:51:41.957Z,15.80
2022-09-10T22:54:11.350Z,15.80
2022-09-10T22:56:40.306Z,15.70
2022-09-10T22:59:13.712Z,15.70
2022-09-10T23:01:43.389Z,15.60
2022-09-10T23:04:12.430Z,15.60
2022-09-10T23:06:41.182Z,15.60
2022-09-10T23:09:13.009Z,15.60
2022-09-10T23:11:42.324Z,15.50
2022-09-10T23:14:15.550Z,15.40
2022-09-10T23:16:45.208Z,15.40
2022-09-10T23:19:15.537Z,15.30
2022-09-10T23:21:44.985Z,15.20
2022-09-10T23:24:15.000Z,15.10
2022-09-10T23:26:44.058Z,15.00
2022-09-10T23:29:14.201Z,14.90
2022-09-10T23:31:42.593Z,14.80
2022-09-10T23:34:14.560Z,14.70
2022-09-10T23:36:44.563Z,14.70
2022-09-10T23:39:15.518Z,14.70
2022-09-10T23:41:43.915Z,14.70
2022-09-10T23:44:15.086Z,14.70
2022-09-10T23:46:44.671Z,14.60
2022-09-10T23:49:13.241Z,14.60
2022-09-10T23:51:42.069Z,14.70
2022-09-10T23:54:11.156Z,14.70
2022-09-10T23:56:40.043Z,14.70
2022-09-10T23:59:08.915Z,14.70
