createdAt,value
2023-02-09T00:01:27.806Z,96477.38
2023-02-09T00:03:56.084Z,96483.50
2023-02-09T00:06:26.329Z,96471.13
2023-02-09T00:08:54.910Z,96465.47
2023-02-09T00:11:46.489Z,96466.84
2023-02-09T00:14:15.227Z,96464.53
2023-02-09T00:16:43.507Z,96463.59
2023-02-09T00:19:11.664Z,96461.97
2023-02-09T00:21:39.973Z,96461.97
2023-02-09T00:24:10.777Z,96465.47
2023-02-09T00:26:40.518Z,96462.47
2023-02-09T00:29:09.192Z,96458.38
2023-02-09T00:31:37.881Z,96462.69
2023-02-09T00:34:06.245Z,96469.72
2023-02-09T00:36:34.851Z,96467.84
2023-02-09T00:39:02.972Z,96465.84
2023-02-09T00:41:48.228Z,96469.22
2023-02-09T00:44:17.730Z,96476.72
2023-02-09T00:46:45.756Z,96482.44
2023-02-09T00:49:14.333Z,96475.53
2023-02-09T00:51:42.506Z,96475.53
2023-02-09T00:54:10.834Z,96471.13
2023-02-09T00:56:39.668Z,96476.25
2023-02-09T00:59:07.667Z,96475.53
2023-02-09T01:01:37.841Z,96468.41
2023-02-09T01:04:06.280Z,96461.78
2023-02-09T01:06:34.401Z,96464.59
2023-02-09T01:09:02.684Z,96469.72
2023-02-09T01:11:30.674Z,96469.72
2023-02-09T01:14:01.164Z,96471.59
2023-02-09T01:16:31.638Z,96465.91
2023-02-09T01:19:03.879Z,96468.47
2023-02-09T01:21:32.795Z,96463.34
2023-02-09T01:24:00.826Z,96461.16
2023-02-09T01:26:28.984Z,96466.97
2023-02-09T01:28:57.221Z,96464.84
2023-02-09T01:31:27.919Z,96470.09
2023-02-09T01:33:57.746Z,96464.84
2023-02-09T01:36:31.038Z,96463.91
2023-02-09T01:39:00.524Z,96462.00
2023-02-09T01:41:28.832Z,96458.75
2023-02-09T01:44:00.010Z,96465.09
2023-02-09T01:46:29.676Z,96461.16
2023-02-09T01:49:04.875Z,96461.84
2023-02-09T01:51:37.819Z,96466.72
2023-02-09T01:54:08.936Z,96465.34
2023-02-09T01:56:39.909Z,96451.56
2023-02-09T01:59:08.971Z,96456.44
2023-02-09T02:01:39.153Z,96455.06
2023-02-09T02:04:07.925Z,96456.97
2023-02-09T02:06:39.180Z,96456.97
2023-02-09T02:09:12.422Z,96464.91
2023-02-09T02:11:43.328Z,96459.31
2023-02-09T02:14:29.402Z,96457.81
2023-02-09T02:17:07.800Z,96459.84
2023-02-09T02:20:21.401Z,96463.09
2023-02-09T02:23:01.245Z,96459.84
2023-02-09T02:25:56.163Z,96459.84
2023-02-09T02:28:41.458Z,96457.34
2023-02-09T02:31:39.043Z,96455.47
2023-02-09T02:34:13.532Z,96454.94
2023-02-09T02:36:53.729Z,96459.28
2023-02-09T02:39:27.364Z,96457.34
2023-02-09T02:42:18.084Z,96457.56
2023-02-09T02:44:54.950Z,96460.59
2023-02-09T02:47:26.781Z,96463.41
2023-02-09T02:49:59.297Z,96462.47
2023-02-09T02:52:27.488Z,96458.03
2023-02-09T02:55:06.380Z,96464.09
2023-02-09T02:57:37.345Z,96457.34
2023-02-09T03:00:09.885Z,96455.47
2023-02-09T03:02:42.332Z,96459.22
2023-02-09T03:05:11.449Z,96460.84
2023-02-09T03:07:39.499Z,96460.59
2023-02-09T03:10:26.795Z,96453.81
2023-02-09T03:13:05.933Z,96454.38
2023-02-09T03:15:42.743Z,96460.34
2023-02-09T03:18:19.148Z,96459.66
2023-02-09T03:20:53.188Z,96468.03
2023-02-09T03:23:39.102Z,96458.16
2023-02-09T03:26:14.071Z,96461.69
2023-02-09T03:28:44.668Z,96462.69
2023-02-09T03:31:12.802Z,96459.22
2023-02-09T03:33:43.117Z,96467.59
2023-02-09T03:36:15.475Z,96464.66
2023-02-09T03:38:43.447Z,96478.44
2023-02-09T03:41:11.723Z,96465.31
2023-02-09T03:43:57.008Z,96471.81
2023-02-09T03:46:25.017Z,96468.69
2023-02-09T03:48:54.392Z,96474.28
2023-02-09T03:51:22.322Z,96470.50
2023-02-09T03:53:50.624Z,96469.47
2023-02-09T03:56:18.647Z,96465.97
2023-02-09T03:58:46.627Z,96468.28
2023-02-09T04:01:14.658Z,96465.47
2023-02-09T04:03:42.649Z,96463.59
2023-02-09T04:06:12.015Z,96468.72
2023-02-09T04:08:39.992Z,96466.41
2023-02-09T04:11:08.084Z,96467.34
2023-02-09T04:13:36.195Z,96465.97
2023-02-09T04:16:04.422Z,96464.91
2023-02-09T04:18:32.413Z,96469.22
2023-02-09T04:21:00.375Z,96472.03
2023-02-09T04:23:29.852Z,96477.28
2023-02-09T04:25:57.878Z,96483.00
2023-02-09T04:28:25.889Z,96479.00
2023-02-09T04:30:54.976Z,96482.50
2023-02-09T04:33:23.467Z,96477.88
2023-02-09T04:35:51.449Z,96476.47
2023-02-09T04:38:20.658Z,96477.06
2023-02-09T04:40:51.135Z,96478.09
2023-02-09T04:43:19.769Z,96480.44
2023-02-09T04:45:48.254Z,96481.94
2023-02-09T04:48:18.700Z,96478.81
2023-02-09T04:50:47.064Z,96479.50
2023-02-09T04:53:16.154Z,96476.56
2023-02-09T04:55:46.440Z,96475.72
2023-02-09T04:58:35.144Z,96480.06
2023-02-09T05:01:04.254Z,96478.56
2023-02-09T05:03:32.617Z,96481.13
2023-02-09T05:06:03.037Z,96486.25
2023-02-09T05:08:31.436Z,96486.25
2023-02-09T05:10:59.872Z,96483.72
2023-02-09T05:13:29.439Z,96487.47
2023-02-09T05:15:57.611Z,96497.50
2023-02-09T05:18:26.362Z,96497.25
2023-02-09T05:20:54.361Z,96490.97
2023-02-09T05:23:22.420Z,96490.72
2023-02-09T05:25:50.436Z,96492.59
2023-02-09T05:28:18.512Z,96485.84
2023-02-09T05:30:48.930Z,96492.59
2023-02-09T05:33:17.095Z,96496.38
2023-02-09T05:35:45.035Z,96495.88
2023-02-09T05:38:13.030Z,96501.00
2023-02-09T05:40:41.027Z,96496.94
2023-02-09T05:43:09.041Z,96498.25
2023-02-09T05:45:37.151Z,96507.81
2023-02-09T05:48:06.775Z,96503.63
2023-02-09T05:50:35.709Z,96512.22
2023-02-09T05:53:08.328Z,96508.97
2023-02-09T05:55:36.578Z,96514.09
2023-02-09T05:58:04.667Z,96511.41
2023-02-09T06:00:33.007Z,96508.16
2023-02-09T06:03:01.021Z,96504.09
2023-02-09T06:05:30.408Z,96511.91
2023-02-09T06:07:59.072Z,96510.84
2023-02-09T06:10:27.099Z,96514.09
2023-02-09T06:12:55.087Z,96508.97
2023-02-09T06:15:23.187Z,96504.66
2023-02-09T06:17:51.226Z,96508.06
2023-02-09T06:20:19.442Z,96513.44
2023-02-09T06:22:48.849Z,96515.09
2023-02-09T06:25:16.944Z,96516.72
2023-02-09T06:27:44.961Z,96518.34
2023-02-09T06:30:13.948Z,96520.22
2023-02-09T06:32:41.900Z,96512.75
2023-02-09T06:35:09.977Z,96518.59
2023-02-09T06:37:38.077Z,96523.28
2023-02-09T06:40:08.079Z,96519.28
2023-02-09T06:42:44.729Z,96508.78
2023-02-09T06:45:14.002Z,96530.84
2023-02-09T06:47:42.852Z,96534.91
2023-02-09T06:50:12.120Z,96536.31
2023-02-09T06:52:40.157Z,96534.91
2023-02-09T06:55:10.182Z,96536.78
2023-02-09T06:57:38.686Z,96545.97
2023-02-09T07:00:09.057Z,96537.59
2023-02-09T07:02:37.156Z,96538.66
2023-02-09T07:05:05.950Z,96547.28
2023-02-09T07:07:33.931Z,96541.09
2023-02-09T07:10:02.226Z,96540.03
2023-02-09T07:12:31.685Z,96541.44
2023-02-09T07:14:59.659Z,96539.56
2023-02-09T07:17:29.717Z,96552.38
2023-02-09T07:19:57.837Z,96552.88
2023-02-09T07:22:26.381Z,96550.50
2023-02-09T07:24:54.508Z,96550.25
2023-02-09T07:27:22.536Z,96546.50
2023-02-09T07:29:52.002Z,96545.81
2023-02-09T07:32:22.784Z,96551.81
2023-02-09T07:34:50.859Z,96549.25
2023-02-09T07:37:18.859Z,96552.00
2023-02-09T07:39:46.876Z,96552.91
2023-02-09T07:42:14.910Z,96562.41
2023-02-09T07:44:51.554Z,96566.84
2023-02-09T07:47:19.548Z,96561.94
2023-02-09T07:49:47.605Z,96559.56
2023-02-09T07:52:15.717Z,96558.06
2023-02-09T07:54:43.848Z,96569.53
2023-02-09T07:57:14.057Z,96577.97
2023-02-09T07:59:42.076Z,96576.41
2023-02-09T08:02:19.649Z,96575.84
2023-02-09T08:04:47.976Z,96578.94
2023-02-09T08:07:16.076Z,96572.16
2023-02-09T08:09:45.154Z,96569.72
2023-02-09T08:12:13.364Z,96566.16
2023-02-09T08:14:48.129Z,96568.56
2023-02-09T08:17:21.619Z,96578.34
2023-02-09T08:19:53.583Z,96579.44
2023-02-09T08:22:23.369Z,96577.31
2023-02-09T08:24:51.499Z,96583.84
2023-02-09T08:27:19.498Z,96577.34
2023-02-09T08:29:49.050Z,96579.78
2023-02-09T08:32:18.668Z,96579.28
2023-02-09T08:34:46.705Z,96584.47
2023-02-09T08:37:14.690Z,96587.75
2023-02-09T08:39:42.687Z,96592.38
2023-02-09T08:42:10.633Z,96595.72
2023-02-09T08:44:38.644Z,96597.72
2023-02-09T08:47:06.868Z,96594.88
2023-02-09T08:49:36.776Z,96588.19
2023-02-09T08:52:05.111Z,96598.56
2023-02-09T08:54:33.124Z,96599.44
2023-02-09T08:57:01.304Z,96596.47
2023-02-09T08:59:29.601Z,96591.88
2023-02-09T09:01:57.611Z,96594.06
2023-02-09T09:04:25.682Z,96597.84
2023-02-09T09:06:55.111Z,96594.31
2023-02-09T09:09:23.215Z,96596.50
2023-02-09T09:11:51.299Z,96599.91
2023-02-09T09:14:19.282Z,96601.34
2023-02-09T09:16:47.305Z,96597.81
2023-02-09T09:19:15.304Z,96596.13
2023-02-09T09:21:43.247Z,96597.19
2023-02-09T09:24:12.597Z,96598.84
2023-02-09T09:26:40.567Z,96606.44
2023-02-09T09:29:08.788Z,96604.47
2023-02-09T09:31:38.035Z,96604.38
2023-02-09T09:34:06.375Z,96603.56
2023-02-09T09:36:34.444Z,96609.22
2023-02-09T09:39:02.736Z,96609.47
2023-02-09T09:41:35.964Z,96604.31
2023-02-09T09:44:05.338Z,96602.16
2023-02-09T09:46:40.068Z,96608.13
2023-02-09T09:49:13.758Z,96613.53
2023-02-09T09:51:45.981Z,96603.25
2023-02-09T09:54:17.447Z,96607.09
2023-02-09T09:56:47.225Z,96611.31
2023-02-09T09:59:19.200Z,96609.03
2023-02-09T10:01:48.503Z,96611.72
2023-02-09T10:04:17.224Z,96605.34
2023-02-09T10:06:47.555Z,96604.97
2023-02-09T10:09:26.761Z,96597.63
2023-02-09T10:12:15.365Z,96599.25
2023-02-09T10:14:43.477Z,96603.72
2023-02-09T10:17:11.862Z,96604.16
2023-02-09T10:19:40.019Z,96606.03
2023-02-09T10:22:12.721Z,96608.47
2023-02-09T10:24:42.029Z,96608.75
2023-02-09T10:27:16.245Z,96608.47
2023-02-09T10:29:44.230Z,96609.03
2023-02-09T10:32:18.094Z,96609.84
2023-02-09T10:34:48.692Z,96599.81
2023-02-09T10:37:23.627Z,96604.41
2023-02-09T10:40:07.957Z,96606.59
2023-02-09T10:42:40.972Z,96600.25
2023-02-09T10:45:16.165Z,96609.56
2023-02-09T10:47:57.333Z,96612.84
2023-02-09T10:50:25.646Z,96603.06
2023-02-09T10:53:00.087Z,96599.28
2023-02-09T10:55:34.504Z,96601.06
2023-02-09T10:58:13.500Z,96607.69
2023-02-09T11:00:50.877Z,96599.03
2023-02-09T11:03:20.824Z,96601.84
2023-02-09T11:05:58.361Z,96594.38
2023-02-09T11:08:34.138Z,96593.03
2023-02-09T11:11:06.917Z,96595.72
2023-02-09T11:13:36.662Z,96585.41
2023-02-09T11:16:30.575Z,96585.53
2023-02-09T11:19:06.429Z,96592.19
2023-02-09T11:21:52.632Z,96587.31
2023-02-09T11:24:29.505Z,96582.44
2023-02-09T11:27:05.265Z,96581.34
2023-02-09T11:29:42.026Z,96577.34
2023-02-09T11:32:18.357Z,96567.97
2023-02-09T11:35:02.552Z,96568.03
2023-02-09T11:37:43.638Z,96571.16
2023-02-09T11:40:25.256Z,96564.06
2023-02-09T11:43:02.990Z,96569.06
2023-02-09T11:45:37.700Z,96560.84
2023-02-09T11:48:10.394Z,96561.94
2023-02-09T11:50:45.614Z,96562.75
2023-02-09T11:53:23.329Z,96557.59
2023-02-09T11:55:57.447Z,96565.94
2023-02-09T11:58:45.815Z,96564.00
2023-02-09T12:01:23.292Z,96553.06
2023-02-09T12:04:00.246Z,96547.88
2023-02-09T12:06:33.522Z,96538.00
2023-02-09T12:09:11.513Z,96539.50
2023-02-09T12:11:53.705Z,96535.66
2023-02-09T12:14:32.549Z,96536.09
2023-02-09T12:17:11.480Z,96531.75
2023-02-09T12:19:44.723Z,96527.59
2023-02-09T12:22:49.490Z,96529.00
2023-02-09T12:25:22.609Z,96519.97
2023-02-09T12:28:13.961Z,96522.19
2023-02-09T12:31:07.953Z,96520.78
2023-02-09T12:33:39.051Z,96517.63
2023-02-09T12:36:26.965Z,96509.66
2023-02-09T12:39:23.900Z,96501.69
2023-02-09T12:42:29.909Z,96505.94
2023-02-09T12:45:00.626Z,96506.03
2023-02-09T12:47:58.142Z,96505.44
2023-02-09T12:50:36.561Z,96500.91
2023-02-09T12:53:33.600Z,96499.06
2023-02-09T12:56:05.157Z,96494.72
2023-02-09T12:58:41.115Z,96490.97
2023-02-09T13:01:09.459Z,96488.09
2023-02-09T13:03:45.235Z,96489.72
2023-02-09T13:06:29.590Z,96482.69
2023-02-09T13:09:00.987Z,96475.91
2023-02-09T13:11:39.158Z,96470.09
2023-02-09T13:14:10.453Z,96464.31
2023-02-09T13:16:52.481Z,96474.38
2023-02-09T13:19:56.069Z,96471.34
2023-02-09T13:22:33.849Z,96465.63
2023-02-09T13:25:10.498Z,96469.19
2023-02-09T13:27:46.614Z,96463.75
2023-02-09T13:30:25.254Z,96462.38
2023-02-09T13:33:03.080Z,96458.50
2023-02-09T13:35:36.310Z,96463.22
2023-02-09T13:38:16.971Z,96456.31
2023-02-09T13:40:49.905Z,96464.91
2023-02-09T13:43:21.095Z,96456.69
2023-02-09T13:45:50.501Z,96455.13
2023-02-09T13:48:24.702Z,96451.75
2023-02-09T13:50:53.678Z,96460.34
2023-02-09T13:53:25.524Z,96457.09
2023-02-09T13:55:55.220Z,96449.66
2023-02-09T13:58:26.227Z,96456.94
2023-02-09T14:00:56.718Z,96450.28
2023-02-09T14:03:27.498Z,96447.03
2023-02-09T14:05:59.222Z,96463.88
2023-02-09T14:08:30.420Z,96453.16
2023-02-09T14:11:03.956Z,96462.28
2023-02-09T14:13:35.056Z,96453.84
2023-02-09T14:16:06.848Z,96455.22
2023-02-09T14:18:48.463Z,96455.06
2023-02-09T14:21:29.783Z,96457.97
2023-02-09T14:24:26.694Z,96457.69
2023-02-09T14:26:59.335Z,96462.22
2023-02-09T14:29:29.110Z,96454.56
2023-02-09T14:31:59.111Z,96468.03
2023-02-09T14:34:34.001Z,96468.34
2023-02-09T14:37:04.941Z,96459.19
2023-02-09T14:39:34.459Z,96473.50
2023-02-09T14:42:17.800Z,96470.34
2023-02-09T14:44:47.306Z,96460.94
2023-02-09T14:47:32.829Z,96457.09
2023-02-09T14:50:00.820Z,96453.06
2023-02-09T14:52:32.631Z,96452.66
2023-02-09T14:55:05.886Z,96447.72
2023-02-09T14:57:36.258Z,96453.19
2023-02-09T15:00:16.252Z,96450.53
2023-02-09T15:02:44.265Z,96449.53
2023-02-09T15:05:12.321Z,96458.66
2023-02-09T15:07:43.169Z,96457.31
2023-02-09T15:10:21.198Z,96463.16
2023-02-09T15:12:49.275Z,96461.16
2023-02-09T15:15:19.668Z,96463.72
2023-02-09T15:17:48.067Z,96464.38
2023-02-09T15:20:17.089Z,96466.63
2023-02-09T15:22:45.240Z,96479.91
2023-02-09T15:25:15.912Z,96479.03
2023-02-09T15:27:51.190Z,96478.31
2023-02-09T15:30:21.988Z,96477.28
2023-02-09T15:32:50.344Z,96474.72
2023-02-09T15:35:20.143Z,96474.94
2023-02-09T15:37:52.447Z,96483.63
2023-02-09T15:40:38.394Z,96482.59
2023-02-09T15:43:26.329Z,96486.72
2023-02-09T15:46:11.600Z,96492.22
2023-02-09T15:48:39.590Z,96501.28
2023-02-09T15:51:07.636Z,96498.78
2023-02-09T15:53:35.757Z,96495.47
2023-02-09T15:56:06.888Z,96488.50
2023-02-09T15:58:37.438Z,96489.59
2023-02-09T16:01:06.408Z,96491.72
2023-02-09T16:03:34.602Z,96500.84
2023-02-09T16:06:05.669Z,96503.28
2023-02-09T16:08:35.561Z,96508.31
2023-02-09T16:11:09.503Z,96509.25
2023-02-09T16:13:37.771Z,96510.91
2023-02-09T16:16:16.675Z,96513.69
2023-02-09T16:18:45.237Z,96523.88
2023-02-09T16:21:21.258Z,96528.09
2023-02-09T16:23:49.582Z,96533.44
2023-02-09T16:26:19.369Z,96535.06
2023-02-09T16:28:48.297Z,96539.72
2023-02-09T16:31:16.340Z,96540.72
2023-02-09T16:33:45.021Z,96534.19
2023-02-09T16:36:15.770Z,96540.06
2023-02-09T16:38:44.031Z,96538.88
2023-02-09T16:41:35.391Z,96541.00
2023-02-09T16:44:15.432Z,96538.06
2023-02-09T16:46:43.818Z,96543.91
2023-02-09T16:49:30.959Z,96550.00
2023-02-09T16:52:02.521Z,96548.09
2023-02-09T16:54:34.225Z,96553.88
2023-02-09T16:57:03.033Z,96554.53
2023-02-09T16:59:32.414Z,96557.06
2023-02-09T17:02:02.174Z,96555.53
2023-02-09T17:04:30.236Z,96567.91
2023-02-09T17:06:58.198Z,96574.25
2023-02-09T17:09:26.273Z,96572.22
2023-02-09T17:11:54.237Z,96574.06
2023-02-09T17:14:22.201Z,96580.09
2023-02-09T17:16:52.938Z,96576.06
2023-02-09T17:19:21.078Z,96579.22
2023-02-09T17:21:49.081Z,96582.09
2023-02-09T17:24:18.583Z,96580.41
2023-02-09T17:26:46.550Z,96582.28
2023-02-09T17:29:17.765Z,96584.41
2023-02-09T17:31:53.143Z,96585.88
2023-02-09T17:34:27.069Z,96580.53
2023-02-09T17:36:55.271Z,96591.75
2023-02-09T17:39:23.212Z,96583.66
2023-02-09T17:41:51.330Z,96586.13
2023-02-09T17:44:39.211Z,96580.59
2023-02-09T17:47:11.716Z,96583.47
2023-02-09T17:49:41.147Z,96583.09
2023-02-09T17:52:15.774Z,96577.00
2023-02-09T17:54:43.827Z,96592.78
2023-02-09T17:57:14.094Z,96590.34
2023-02-09T17:59:42.274Z,96596.91
2023-02-09T18:02:16.915Z,96599.63
2023-02-09T18:04:46.286Z,96610.91
2023-02-09T18:07:20.332Z,96620.28
2023-02-09T18:09:48.621Z,96611.56
2023-02-09T18:12:21.550Z,96617.03
2023-02-09T18:14:49.893Z,96615.41
2023-02-09T18:17:17.864Z,96619.47
2023-02-09T18:19:47.282Z,96617.28
2023-02-09T18:22:17.640Z,96620.28
2023-02-09T18:24:45.774Z,96612.97
2023-02-09T18:27:17.823Z,96619.38
2023-02-09T18:29:45.946Z,96616.81
2023-02-09T18:32:16.759Z,96625.22
2023-02-09T18:34:44.920Z,96628.75
2023-02-09T18:37:15.222Z,96634.59
2023-02-09T18:39:46.571Z,96637.50
2023-02-09T18:42:16.740Z,96636.16
2023-02-09T18:44:44.810Z,96624.19
2023-02-09T18:47:12.880Z,96631.00
2023-02-09T18:49:40.889Z,96631.00
2023-02-09T18:52:10.285Z,96633.72
2023-02-09T18:54:40.612Z,96631.00
2023-02-09T18:57:08.656Z,96631.81
2023-02-09T18:59:37.054Z,96643.75
2023-02-09T19:02:05.047Z,96643.88
2023-02-09T19:04:33.060Z,96640.22
2023-02-09T19:07:02.124Z,96642.69
2023-02-09T19:09:30.273Z,96646.50
2023-02-09T19:11:59.942Z,96645.66
2023-02-09T19:14:40.002Z,96657.88
2023-02-09T19:17:09.980Z,96660.34
2023-02-09T19:19:38.815Z,96666.84
2023-02-09T19:22:07.202Z,96661.41
2023-02-09T19:24:35.348Z,96671.19
2023-02-09T19:27:06.772Z,96669.81
2023-02-09T19:29:35.284Z,96669.44
2023-02-09T19:32:05.265Z,96670.94
2023-02-09T19:34:35.309Z,96678.91
2023-02-09T19:37:05.387Z,96681.25
2023-02-09T19:39:35.128Z,96681.09
2023-02-09T19:42:04.567Z,96685.00
2023-02-09T19:44:33.327Z,96690.16
2023-02-09T19:47:01.661Z,96692.06
2023-02-09T19:49:30.060Z,96700.75
2023-02-09T19:51:57.993Z,96695.31
2023-02-09T19:54:25.990Z,96705.63
2023-02-09T19:56:53.968Z,96705.91
2023-02-09T19:59:23.365Z,96716.22
2023-02-09T20:01:51.510Z,96714.59
2023-02-09T20:04:19.514Z,96713.78
2023-02-09T20:06:47.500Z,96711.34
2023-02-09T20:09:16.545Z,96717.44
2023-02-09T20:11:44.524Z,96718.66
2023-02-09T20:14:12.645Z,96717.84
2023-02-09T20:16:42.075Z,96723.41
2023-02-09T20:19:10.190Z,96725.94
2023-02-09T20:21:38.294Z,96719.16
2023-02-09T20:24:09.701Z,96727.03
2023-02-09T20:26:37.684Z,96727.31
2023-02-09T20:29:06.779Z,96732.72
2023-02-09T20:31:37.428Z,96737.88
2023-02-09T20:34:10.955Z,96732.72
2023-02-09T20:36:41.263Z,96740.44
2023-02-09T20:39:13.443Z,96739.50
2023-02-09T20:42:01.497Z,96739.25
2023-02-09T20:44:47.245Z,96744.66
2023-02-09T20:47:15.357Z,96747.22
2023-02-09T20:49:44.838Z,96756.59
2023-02-09T20:52:13.008Z,96767.44
2023-02-09T20:54:41.446Z,96754.44
2023-02-09T20:57:09.554Z,96761.75
2023-02-09T20:59:37.611Z,96756.59
2023-02-09T21:02:05.604Z,96767.72
2023-02-09T21:04:33.602Z,96763.09
2023-02-09T21:07:04.229Z,96771.53
2023-02-09T21:09:32.270Z,96768.13
2023-02-09T21:12:00.299Z,96773.63
2023-02-09T21:14:41.243Z,96767.38
2023-02-09T21:17:10.521Z,96765.19
2023-02-09T21:19:38.514Z,96766.56
2023-02-09T21:22:08.180Z,96770.09
2023-02-09T21:24:37.648Z,96775.22
2023-02-09T21:27:06.628Z,96764.94
2023-02-09T21:29:35.125Z,96764.13
2023-02-09T21:32:04.458Z,96770.09
2023-02-09T21:34:33.026Z,96783.22
2023-02-09T21:37:01.015Z,96787.69
2023-02-09T21:39:31.532Z,96775.75
2023-02-09T21:42:16.916Z,96776.25
2023-02-09T21:44:44.976Z,96778.41
2023-02-09T21:47:13.137Z,96773.00
2023-02-09T21:49:41.137Z,96774.88
2023-02-09T21:52:09.129Z,96776.78
2023-02-09T21:54:38.474Z,96779.78
2023-02-09T21:57:06.623Z,96776.25
2023-02-09T21:59:34.817Z,96788.31
2023-02-09T22:02:04.475Z,96781.94
2023-02-09T22:04:32.530Z,96783.00
2023-02-09T22:07:00.521Z,96787.84
2023-02-09T22:09:28.948Z,96783.44
2023-02-09T22:11:58.443Z,96784.72
2023-02-09T22:14:26.464Z,96791.00
2023-02-09T22:16:54.563Z,96796.06
2023-02-09T22:19:22.820Z,96806.56
2023-02-09T22:21:51.347Z,96807.00
2023-02-09T22:24:19.629Z,96802.81
2023-02-09T22:26:48.089Z,96814.03
2023-02-09T22:29:17.881Z,96822.69
2023-02-09T22:31:46.168Z,96817.44
2023-02-09T22:34:14.405Z,96821.63
2023-02-09T22:36:42.479Z,96819.38
2023-02-09T22:39:10.637Z,96818.66
2023-02-09T22:41:38.848Z,96827.78
2023-02-09T22:44:08.818Z,96829.44
2023-02-09T22:46:40.101Z,96821.94
2023-02-09T22:49:10.581Z,96822.63
2023-02-09T22:51:38.546Z,96825.44
2023-02-09T22:54:07.227Z,96823.13
2023-02-09T22:56:35.406Z,96836.81
2023-02-09T22:59:03.375Z,96842.91
2023-02-09T23:01:31.562Z,96841.41
2023-02-09T23:04:01.038Z,96837.19
2023-02-09T23:06:30.323Z,96830.41
2023-02-09T23:09:00.220Z,96825.78
2023-02-09T23:11:29.856Z,96830.41
2023-02-09T23:14:14.107Z,96828.28
2023-02-09T23:16:43.835Z,96838.56
2023-02-09T23:19:16.513Z,96838.56
2023-02-09T23:21:47.620Z,96843.16
2023-02-09T23:24:17.276Z,96846.78
2023-02-09T23:26:45.543Z,96837.19
2023-02-09T23:29:15.646Z,96842.34
2023-02-09T23:31:46.003Z,96846.34
2023-02-09T23:34:18.049Z,96843.31
2023-02-09T23:36:46.337Z,96835.84
2023-02-09T23:39:15.711Z,96837.47
2023-02-09T23:41:44.069Z,96830.69
2023-02-09T23:44:12.454Z,96826.75
2023-02-09T23:46:40.555Z,96823.47
2023-02-09T23:49:08.635Z,96821.59
2023-02-09T23:51:38.545Z,96828.38
2023-02-09T23:54:08.058Z,96824.63
2023-02-09T23:56:37.855Z,96816.53
2023-02-09T23:59:07.297Z,96820.63
