createdAt,value
2023-05-22T00:00:56.701Z,0.00
2023-05-22T00:01:56.930Z,0.00
2023-05-22T00:02:56.793Z,0.00
2023-05-22T00:03:56.635Z,0.00
2023-05-22T00:04:56.684Z,0.00
2023-05-22T00:05:56.615Z,0.00
2023-05-22T00:06:56.622Z,0.00
2023-05-22T00:07:56.579Z,0.00
2023-05-22T00:08:56.591Z,0.00
2023-05-22T00:09:56.581Z,0.00
2023-05-22T00:10:56.603Z,0.00
2023-05-22T00:11:56.532Z,0.00
2023-05-22T00:12:56.533Z,0.00
2023-05-22T00:13:56.535Z,0.00
2023-05-22T00:14:56.526Z,0.00
2023-05-22T00:15:56.488Z,0.00
2023-05-22T00:16:56.577Z,0.00
2023-05-22T00:17:56.458Z,0.00
2023-05-22T00:18:56.483Z,0.00
2023-05-22T00:19:56.425Z,0.00
2023-05-22T00:20:56.430Z,0.00
2023-05-22T00:21:56.453Z,0.00
2023-05-22T00:22:56.412Z,0.00
2023-05-22T00:23:56.370Z,0.00
2023-05-22T00:24:56.385Z,0.00
2023-05-22T00:25:56.352Z,0.00
2023-05-22T00:26:56.629Z,0.00
2023-05-22T00:27:56.329Z,0.00
2023-05-22T00:28:56.357Z,0.00
2023-05-22T00:29:56.289Z,0.00
2023-05-22T00:30:56.299Z,0.00
2023-05-22T00:31:56.295Z,0.00
2023-05-22T00:32:56.305Z,0.00
2023-05-22T00:33:56.260Z,0.00
2023-05-22T00:34:56.267Z,0.00
2023-05-22T00:35:56.233Z,0.00
2023-05-22T00:36:56.224Z,0.00
2023-05-22T00:37:56.196Z,0.00
2023-05-22T00:38:56.210Z,0.00
2023-05-22T00:39:56.182Z,0.00
2023-05-22T00:40:56.197Z,0.00
2023-05-22T00:41:56.142Z,0.00
2023-05-22T00:42:56.146Z,0.00
2023-05-22T00:43:56.124Z,0.00
2023-05-22T00:44:56.140Z,0.00
2023-05-22T00:45:56.111Z,0.00
2023-05-22T00:46:56.159Z,0.00
2023-05-22T00:47:56.113Z,0.00
2023-05-22T00:48:56.092Z,0.00
2023-05-22T00:49:56.038Z,0.00
2023-05-22T00:50:56.075Z,0.00
2023-05-22T00:51:56.019Z,0.00
2023-05-22T00:52:56.019Z,0.00
2023-05-22T00:53:55.999Z,0.00
2023-05-22T00:54:55.999Z,0.00
2023-05-22T00:55:55.989Z,0.00
2023-05-22T00:56:55.966Z,0.00
2023-05-22T00:57:55.956Z,0.00
2023-05-22T00:58:55.937Z,0.00
2023-05-22T00:59:55.927Z,0.00
2023-05-22T01:00:55.919Z,0.00
2023-05-22T01:01:55.966Z,0.00
2023-05-22T01:02:55.934Z,0.00
2023-05-22T01:03:56.008Z,0.00
2023-05-22T01:04:55.861Z,0.00
2023-05-22T01:05:55.822Z,0.00
2023-05-22T01:06:56.158Z,0.00
2023-05-22T01:07:55.817Z,0.00
2023-05-22T01:08:55.827Z,0.00
2023-05-22T01:09:55.790Z,0.00
2023-05-22T01:10:55.798Z,0.00
2023-05-22T01:11:55.775Z,0.00
2023-05-22T01:12:55.757Z,0.00
2023-05-22T01:13:55.736Z,0.00
2023-05-22T01:14:55.744Z,0.00
2023-05-22T01:15:55.765Z,0.00
2023-05-22T01:16:55.704Z,0.00
2023-05-22T01:17:55.819Z,0.00
2023-05-22T01:18:55.737Z,0.00
2023-05-22T01:19:55.665Z,0.00
2023-05-22T01:20:55.691Z,0.00
2023-05-22T01:21:55.630Z,0.00
2023-05-22T01:22:55.630Z,0.00
2023-05-22T01:23:55.631Z,0.00
2023-05-22T01:24:55.609Z,0.00
2023-05-22T01:25:55.560Z,0.00
2023-05-22T01:26:55.581Z,0.00
2023-05-22T01:27:55.537Z,0.00
2023-05-22T01:28:55.578Z,0.00
2023-05-22T01:29:55.529Z,0.00
2023-05-22T01:30:55.520Z,0.00
2023-05-22T01:31:55.487Z,0.00
2023-05-22T01:32:55.602Z,0.00
2023-05-22T01:33:55.631Z,0.00
2023-05-22T01:34:55.471Z,0.00
2023-05-22T01:35:55.426Z,0.00
2023-05-22T01:36:55.458Z,0.00
2023-05-22T01:37:55.404Z,0.00
2023-05-22T01:38:55.462Z,0.00
2023-05-22T01:39:55.383Z,0.00
2023-05-22T01:40:55.390Z,0.00
2023-05-22T01:41:55.353Z,0.00
2023-05-22T01:42:55.409Z,0.00
2023-05-22T01:43:55.350Z,0.00
2023-05-22T01:44:55.349Z,0.00
2023-05-22T01:45:55.395Z,0.00
2023-05-22T01:46:55.348Z,0.00
2023-05-22T01:47:55.336Z,0.00
2023-05-22T01:48:55.315Z,0.00
2023-05-22T01:49:55.254Z,0.00
2023-05-22T01:50:55.309Z,0.00
2023-05-22T01:51:55.257Z,0.00
2023-05-22T01:52:55.238Z,0.00
2023-05-22T01:53:55.219Z,0.00
2023-05-22T01:54:55.222Z,0.00
2023-05-22T01:55:55.179Z,0.00
2023-05-22T01:56:55.211Z,0.00
2023-05-22T01:57:55.139Z,0.00
2023-05-22T01:58:55.169Z,0.00
2023-05-22T01:59:55.149Z,0.00
2023-05-22T02:00:55.637Z,0.00
2023-05-22T02:01:55.093Z,0.00
2023-05-22T02:02:55.210Z,0.00
2023-05-22T02:03:55.073Z,0.00
2023-05-22T02:04:55.097Z,0.00
2023-05-22T02:05:55.056Z,0.00
2023-05-22T02:06:55.060Z,0.00
2023-05-22T02:07:55.048Z,0.00
2023-05-22T02:08:55.037Z,0.00
2023-05-22T02:09:55.017Z,0.00
2023-05-22T02:10:55.000Z,0.00
2023-05-22T02:11:54.986Z,0.00
2023-05-22T02:12:54.993Z,0.00
2023-05-22T02:13:54.940Z,0.00
2023-05-22T02:14:54.956Z,0.00
2023-05-22T02:15:54.972Z,0.00
2023-05-22T02:16:54.943Z,0.00
2023-05-22T02:17:54.915Z,0.00
2023-05-22T02:18:54.957Z,0.00
2023-05-22T02:19:54.940Z,0.00
2023-05-22T02:20:54.888Z,0.00
2023-05-22T02:21:54.853Z,0.00
2023-05-22T02:22:54.862Z,0.00
2023-05-22T02:23:54.822Z,0.00
2023-05-22T02:24:54.831Z,0.00
2023-05-22T02:25:54.806Z,0.00
2023-05-22T02:26:54.813Z,0.00
2023-05-22T02:27:54.818Z,0.00
2023-05-22T02:28:54.776Z,0.00
2023-05-22T02:29:54.763Z,0.00
2023-05-22T02:30:54.816Z,0.00
2023-05-22T02:31:54.728Z,0.00
2023-05-22T02:32:54.799Z,0.00
2023-05-22T02:33:54.698Z,0.00
2023-05-22T02:34:54.911Z,0.00
2023-05-22T02:35:54.668Z,0.00
2023-05-22T02:36:54.745Z,0.00
2023-05-22T02:37:54.649Z,0.00
2023-05-22T02:38:54.649Z,0.00
2023-05-22T02:39:54.594Z,0.00
2023-05-22T02:40:54.617Z,0.00
2023-05-22T02:41:54.597Z,0.00
2023-05-22T02:42:54.628Z,0.00
2023-05-22T02:43:54.557Z,0.00
2023-05-22T02:44:54.584Z,0.00
2023-05-22T02:45:54.554Z,0.00
2023-05-22T02:46:54.623Z,0.00
2023-05-22T02:47:54.522Z,0.00
2023-05-22T02:48:54.527Z,0.00
2023-05-22T02:49:54.494Z,0.00
2023-05-22T02:50:54.486Z,0.00
2023-05-22T02:51:54.444Z,0.00
2023-05-22T02:52:54.453Z,0.00
2023-05-22T02:53:54.453Z,0.00
2023-05-22T02:54:54.429Z,0.00
2023-05-22T02:55:54.391Z,0.00
2023-05-22T02:56:54.421Z,0.00
2023-05-22T02:57:54.380Z,0.00
2023-05-22T02:58:54.372Z,0.00
2023-05-22T02:59:54.322Z,0.00
2023-05-22T03:00:54.347Z,0.00
2023-05-22T03:01:54.390Z,0.00
2023-05-22T03:02:54.396Z,0.00
2023-05-22T03:03:54.354Z,0.00
2023-05-22T03:04:54.297Z,0.00
2023-05-22T03:05:54.286Z,0.00
2023-05-22T03:06:54.295Z,0.00
2023-05-22T03:07:54.227Z,0.00
2023-05-22T03:08:54.269Z,0.00
2023-05-22T03:09:54.222Z,0.00
2023-05-22T03:10:54.245Z,0.00
2023-05-22T03:11:54.198Z,0.00
2023-05-22T03:12:54.201Z,0.00
2023-05-22T03:13:54.183Z,0.00
2023-05-22T03:14:54.205Z,0.00
2023-05-22T03:15:54.156Z,0.00
2023-05-22T03:16:54.225Z,0.00
2023-05-22T03:17:54.160Z,0.00
2023-05-22T03:18:54.139Z,0.00
2023-05-22T03:19:54.068Z,0.00
2023-05-22T03:20:54.117Z,0.00
2023-05-22T03:21:54.075Z,0.00
2023-05-22T03:22:54.062Z,0.00
2023-05-22T03:23:54.055Z,0.00
2023-05-22T03:24:54.031Z,0.00
2023-05-22T03:25:54.025Z,0.00
2023-05-22T03:26:54.098Z,0.00
2023-05-22T03:27:54.003Z,0.00
2023-05-22T03:28:54.014Z,0.00
2023-05-22T03:29:53.955Z,0.00
2023-05-22T03:30:53.965Z,0.00
2023-05-22T03:31:53.981Z,4.00
2023-05-22T03:32:53.988Z,4.00
2023-05-22T03:33:54.011Z,0.00
2023-05-22T03:34:53.908Z,0.00
2023-05-22T03:35:53.903Z,0.00
2023-05-22T03:36:53.901Z,0.00
2023-05-22T03:37:53.890Z,4.00
2023-05-22T03:38:53.819Z,4.00
2023-05-22T03:39:53.884Z,0.00
2023-05-22T03:40:53.808Z,0.00
2023-05-22T03:41:53.842Z,4.00
2023-05-22T03:42:53.789Z,4.00
2023-05-22T03:43:53.827Z,0.00
2023-05-22T03:44:53.761Z,4.00
2023-05-22T03:45:53.854Z,4.00
2023-05-22T03:46:53.733Z,0.00
2023-05-22T03:47:53.879Z,4.00
2023-05-22T03:48:53.720Z,4.00
2023-05-22T03:49:53.723Z,4.00
2023-05-22T03:50:53.687Z,8.00
2023-05-22T03:51:53.706Z,4.00
2023-05-22T03:52:53.662Z,4.00
2023-05-22T03:53:53.692Z,8.00
2023-05-22T03:54:53.742Z,8.00
2023-05-22T03:55:53.654Z,4.00
2023-05-22T03:56:53.592Z,8.00
2023-05-22T03:57:53.602Z,8.00
2023-05-22T03:58:53.607Z,8.00
2023-05-22T03:59:53.575Z,12.00
2023-05-22T04:00:53.532Z,12.00
2023-05-22T04:01:53.552Z,12.00
2023-05-22T04:02:53.575Z,12.00
2023-05-22T04:03:53.553Z,16.00
2023-05-22T04:04:53.507Z,16.00
2023-05-22T04:05:53.495Z,12.00
2023-05-22T04:06:53.466Z,12.00
2023-05-22T04:07:53.476Z,16.00
2023-05-22T04:08:53.433Z,16.00
2023-05-22T04:09:53.465Z,16.00
2023-05-22T04:10:53.411Z,16.00
2023-05-22T04:11:53.436Z,20.00
2023-05-22T04:12:53.404Z,20.00
2023-05-22T04:13:53.405Z,20.00
2023-05-22T04:14:53.381Z,20.00
2023-05-22T04:15:53.412Z,24.00
2023-05-22T04:16:53.328Z,24.00
2023-05-22T04:17:53.631Z,24.00
2023-05-22T04:18:53.338Z,24.00
2023-05-22T04:19:53.354Z,24.00
2023-05-22T04:20:53.286Z,24.00
2023-05-22T04:21:53.329Z,28.00
2023-05-22T04:22:53.249Z,28.00
2023-05-22T04:23:53.270Z,28.00
2023-05-22T04:24:53.224Z,28.00
2023-05-22T04:25:53.289Z,32.00
2023-05-22T04:26:53.231Z,32.00
2023-05-22T04:27:53.232Z,28.00
2023-05-22T04:28:53.185Z,32.00
2023-05-22T04:29:53.352Z,32.00
2023-05-22T04:30:53.223Z,36.00
2023-05-22T04:31:53.165Z,36.00
2023-05-22T04:32:53.132Z,36.00
2023-05-22T04:33:53.141Z,36.00
2023-05-22T04:34:53.131Z,40.00
2023-05-22T04:35:53.122Z,40.00
2023-05-22T04:36:53.124Z,40.00
2023-05-22T04:37:53.098Z,40.00
2023-05-22T04:38:53.082Z,40.00
2023-05-22T04:39:53.060Z,40.00
2023-05-22T04:40:53.071Z,40.00
2023-05-22T04:41:53.065Z,44.00
2023-05-22T04:42:53.002Z,48.00
2023-05-22T04:43:53.021Z,48.00
2023-05-22T04:44:52.963Z,48.00
2023-05-22T04:45:52.993Z,48.00
2023-05-22T04:46:52.983Z,48.00
2023-05-22T04:47:52.978Z,52.00
2023-05-22T04:48:52.926Z,52.00
2023-05-22T04:49:52.938Z,52.00
2023-05-22T04:50:52.922Z,52.00
2023-05-22T04:51:52.905Z,52.00
2023-05-22T04:52:53.042Z,52.00
2023-05-22T04:53:52.878Z,56.00
2023-05-22T04:54:52.848Z,56.00
2023-05-22T04:55:52.851Z,56.00
2023-05-22T04:56:52.813Z,56.00
2023-05-22T04:57:52.910Z,60.00
2023-05-22T04:58:52.782Z,56.00
2023-05-22T04:59:52.795Z,60.00
2023-05-22T05:00:52.795Z,60.00
2023-05-22T05:01:52.773Z,60.00
2023-05-22T05:02:52.804Z,60.00
2023-05-22T05:03:52.825Z,60.00
2023-05-22T05:04:52.700Z,64.00
2023-05-22T05:05:52.710Z,64.00
2023-05-22T05:06:52.677Z,60.00
2023-05-22T05:07:52.721Z,64.00
2023-05-22T05:08:52.666Z,64.00
2023-05-22T05:09:52.699Z,68.00
2023-05-22T05:10:52.645Z,64.00
2023-05-22T05:11:52.648Z,68.00
2023-05-22T05:12:52.603Z,68.00
2023-05-22T05:13:52.678Z,68.00
2023-05-22T05:14:52.634Z,68.00
2023-05-22T05:15:52.580Z,68.00
2023-05-22T05:16:52.627Z,72.00
2023-05-22T05:17:52.591Z,72.00
2023-05-22T05:18:52.554Z,72.00
2023-05-22T05:19:52.553Z,72.00
2023-05-22T05:20:52.565Z,72.00
2023-05-22T05:21:52.552Z,72.00
2023-05-22T05:22:52.482Z,72.00
2023-05-22T05:23:52.490Z,76.00
2023-05-22T05:24:52.466Z,76.00
2023-05-22T05:25:52.464Z,76.00
2023-05-22T05:26:52.431Z,76.00
2023-05-22T05:27:52.426Z,76.00
2023-05-22T05:28:52.405Z,76.00
2023-05-22T05:29:52.399Z,76.00
2023-05-22T05:30:52.397Z,76.00
2023-05-22T05:31:52.395Z,76.00
2023-05-22T05:32:52.393Z,76.00
2023-05-22T05:33:52.367Z,76.00
2023-05-22T05:34:52.337Z,72.00
2023-05-22T05:35:52.327Z,72.00
2023-05-22T05:36:52.305Z,72.00
2023-05-22T05:37:52.309Z,76.00
2023-05-22T05:38:52.272Z,76.00
2023-05-22T05:39:52.276Z,76.00
2023-05-22T05:40:52.296Z,76.00
2023-05-22T05:41:52.483Z,80.00
2023-05-22T05:42:52.395Z,80.00
2023-05-22T05:43:52.225Z,80.00
2023-05-22T05:44:52.219Z,88.00
2023-05-22T05:45:52.231Z,88.00
2023-05-22T05:46:52.155Z,92.00
2023-05-22T05:47:52.257Z,92.00
2023-05-22T05:48:52.133Z,96.00
2023-05-22T05:49:52.175Z,96.00
2023-05-22T05:50:52.123Z,100.00
2023-05-22T05:51:52.118Z,104.00
2023-05-22T05:52:52.115Z,112.00
2023-05-22T05:53:52.090Z,116.00
2023-05-22T05:54:52.057Z,120.00
2023-05-22T05:55:52.059Z,120.00
2023-05-22T05:56:52.053Z,124.00
2023-05-22T05:57:52.082Z,124.00
2023-05-22T05:58:52.002Z,128.00
2023-05-22T05:59:52.037Z,128.00
2023-05-22T06:00:52.009Z,128.00
2023-05-22T06:01:52.005Z,132.00
2023-05-22T06:02:52.027Z,136.00
2023-05-22T06:03:52.077Z,140.00
2023-05-22T06:04:51.942Z,140.00
2023-05-22T06:05:52.008Z,140.00
2023-05-22T06:06:51.967Z,148.00
2023-05-22T06:07:51.901Z,148.00
2023-05-22T06:08:51.884Z,152.00
2023-05-22T06:09:51.895Z,152.00
2023-05-22T06:10:51.848Z,152.00
2023-05-22T06:11:51.876Z,152.00
2023-05-22T06:12:51.808Z,156.00
2023-05-22T06:13:51.844Z,152.00
2023-05-22T06:14:51.852Z,148.00
2023-05-22T06:15:51.836Z,144.00
2023-05-22T06:16:51.813Z,144.00
2023-05-22T06:17:51.865Z,144.00
2023-05-22T06:18:51.814Z,140.00
2023-05-22T06:19:52.128Z,140.00
2023-05-22T06:20:51.758Z,140.00
2023-05-22T06:21:52.188Z,140.00
2023-05-22T06:22:51.727Z,140.00
2023-05-22T06:23:51.673Z,136.00
2023-05-22T06:24:51.725Z,132.00
2023-05-22T06:25:51.663Z,132.00
2023-05-22T06:26:51.710Z,132.00
2023-05-22T06:27:51.621Z,132.00
2023-05-22T06:28:51.637Z,136.00
2023-05-22T06:29:51.606Z,132.00
2023-05-22T06:30:51.656Z,136.00
2023-05-22T06:31:51.599Z,140.00
2023-05-22T06:32:51.749Z,140.00
2023-05-22T06:33:51.680Z,144.00
2023-05-22T06:34:51.561Z,148.00
2023-05-22T06:35:51.534Z,156.00
2023-05-22T06:36:51.557Z,168.00
2023-05-22T06:37:51.497Z,172.00
2023-05-22T06:38:51.491Z,172.00
2023-05-22T06:39:51.475Z,176.00
2023-05-22T06:40:51.469Z,172.00
2023-05-22T06:41:51.432Z,180.00
2023-05-22T06:42:51.495Z,176.00
2023-05-22T06:43:51.427Z,180.00
2023-05-22T06:44:51.430Z,180.00
2023-05-22T06:45:51.441Z,184.00
2023-05-22T06:46:51.413Z,184.00
2023-05-22T06:47:51.402Z,184.00
2023-05-22T06:48:51.391Z,188.00
2023-05-22T06:49:51.340Z,188.00
2023-05-22T06:50:51.350Z,192.00
2023-05-22T06:51:51.326Z,192.00
2023-05-22T06:52:51.326Z,196.00
2023-05-22T06:53:51.302Z,196.00
2023-05-22T06:54:51.326Z,204.00
2023-05-22T06:55:51.278Z,208.00
2023-05-22T06:56:51.250Z,208.00
2023-05-22T06:57:51.245Z,212.00
2023-05-22T06:58:51.253Z,216.00
2023-05-22T06:59:51.226Z,220.00
2023-05-22T07:00:51.284Z,212.00
2023-05-22T07:01:51.191Z,232.00
2023-05-22T07:02:51.229Z,236.00
2023-05-22T07:03:51.165Z,236.00
2023-05-22T07:04:51.154Z,248.00
2023-05-22T07:05:51.195Z,232.00
2023-05-22T07:06:51.117Z,192.00
2023-05-22T07:07:51.111Z,252.00
2023-05-22T07:08:51.121Z,192.00
2023-05-22T07:09:51.076Z,240.00
2023-05-22T07:10:51.065Z,200.00
2023-05-22T07:11:51.051Z,228.00
2023-05-22T07:12:51.034Z,284.00
2023-05-22T07:13:50.989Z,328.00
2023-05-22T07:14:51.037Z,276.00
2023-05-22T07:15:51.027Z,232.00
2023-05-22T07:16:51.184Z,216.00
2023-05-22T07:17:51.001Z,324.00
2023-05-22T07:18:50.997Z,316.00
2023-05-22T07:19:50.920Z,256.00
2023-05-22T07:20:50.934Z,248.00
2023-05-22T07:21:50.938Z,244.00
2023-05-22T07:22:50.905Z,364.00
2023-05-22T07:23:50.880Z,332.00
2023-05-22T07:24:50.881Z,396.00
2023-05-22T07:25:50.868Z,456.00
2023-05-22T07:26:50.870Z,464.00
2023-05-22T07:27:50.830Z,404.00
2023-05-22T07:28:50.844Z,232.00
2023-05-22T07:29:50.796Z,260.00
2023-05-22T07:30:50.813Z,592.00
2023-05-22T07:31:50.807Z,612.00
2023-05-22T07:32:50.894Z,592.00
2023-05-22T07:33:50.786Z,660.00
2023-05-22T07:34:50.781Z,304.00
2023-05-22T07:35:50.722Z,636.00
2023-05-22T07:36:50.745Z,468.00
2023-05-22T07:37:50.697Z,364.00
2023-05-22T07:38:50.698Z,532.00
2023-05-22T07:39:50.694Z,488.00
2023-05-22T07:40:50.675Z,604.00
2023-05-22T07:41:50.644Z,384.00
2023-05-22T07:42:50.704Z,780.00
2023-05-22T07:43:50.657Z,788.00
2023-05-22T07:44:50.632Z,780.00
2023-05-22T07:45:50.589Z,716.00
2023-05-22T07:46:50.595Z,724.00
2023-05-22T07:47:50.655Z,680.00
2023-05-22T07:48:50.563Z,668.00
2023-05-22T07:49:50.530Z,412.00
2023-05-22T07:50:50.554Z,308.00
2023-05-22T07:51:50.528Z,392.00
2023-05-22T07:52:50.541Z,304.00
2023-05-22T07:53:50.458Z,268.00
2023-05-22T07:54:50.508Z,260.00
2023-05-22T07:55:50.471Z,264.00
2023-05-22T07:56:50.463Z,280.00
2023-05-22T07:57:50.450Z,604.00
2023-05-22T07:58:50.443Z,284.00
2023-05-22T07:59:50.389Z,296.00
2023-05-22T08:00:50.406Z,776.00
2023-05-22T08:01:50.380Z,760.00
2023-05-22T08:02:50.483Z,752.00
2023-05-22T08:03:50.515Z,332.00
2023-05-22T08:04:50.442Z,492.00
2023-05-22T08:05:50.400Z,620.00
2023-05-22T08:06:50.857Z,764.00
2023-05-22T08:07:50.308Z,728.00
2023-05-22T08:08:50.351Z,336.00
2023-05-22T08:09:50.272Z,416.00
2023-05-22T08:11:03.243Z,708.00
2023-05-22T08:11:50.273Z,728.00
2023-05-22T08:12:50.259Z,328.00
2023-05-22T08:13:50.260Z,300.00
2023-05-22T08:14:50.258Z,308.00
2023-05-22T08:15:50.227Z,492.00
2023-05-22T08:16:50.281Z,296.00
2023-05-22T08:17:50.189Z,264.00
2023-05-22T08:18:50.238Z,252.00
2023-05-22T08:19:50.325Z,240.00
2023-05-22T08:20:50.183Z,236.00
2023-05-22T08:21:50.143Z,228.00
2023-05-22T08:22:50.362Z,220.00
2023-05-22T08:23:50.084Z,212.00
2023-05-22T08:24:50.131Z,208.00
2023-05-22T08:25:50.074Z,208.00
2023-05-22T08:26:50.073Z,208.00
2023-05-22T08:27:50.021Z,208.00
2023-05-22T08:28:50.067Z,208.00
2023-05-22T08:29:50.036Z,208.00
2023-05-22T08:30:49.996Z,212.00
2023-05-22T08:31:50.084Z,216.00
2023-05-22T08:32:50.048Z,228.00
2023-05-22T08:33:49.987Z,232.00
2023-05-22T08:34:49.996Z,248.00
2023-05-22T08:35:49.938Z,252.00
2023-05-22T08:36:49.953Z,268.00
2023-05-22T08:37:49.903Z,276.00
2023-05-22T08:38:49.923Z,272.00
2023-05-22T08:39:49.897Z,272.00
2023-05-22T08:40:49.916Z,268.00
2023-05-22T08:41:49.859Z,268.00
2023-05-22T08:42:49.864Z,264.00
2023-05-22T08:43:49.875Z,260.00
2023-05-22T08:44:49.871Z,260.00
2023-05-22T08:45:49.854Z,260.00
2023-05-22T08:46:49.875Z,260.00
2023-05-22T08:47:49.797Z,260.00
2023-05-22T08:48:49.783Z,252.00
2023-05-22T08:49:49.773Z,244.00
2023-05-22T08:50:49.804Z,244.00
2023-05-22T08:51:49.716Z,248.00
2023-05-22T08:52:49.749Z,256.00
2023-05-22T08:53:49.743Z,256.00
2023-05-22T08:54:49.712Z,264.00
2023-05-22T08:55:49.723Z,280.00
2023-05-22T08:56:56.748Z,288.00
2023-05-22T08:57:49.642Z,300.00
2023-05-22T08:58:49.659Z,312.00
2023-05-22T08:59:49.642Z,320.00
2023-05-22T09:00:49.669Z,480.00
2023-05-22T09:01:49.634Z,324.00
2023-05-22T09:02:49.683Z,380.00
2023-05-22T09:03:49.634Z,724.00
2023-05-22T09:04:49.593Z,520.00
2023-05-22T09:05:49.564Z,672.00
2023-05-22T09:06:49.567Z,656.00
2023-05-22T09:07:49.550Z,464.00
2023-05-22T09:08:51.393Z,416.00
2023-05-22T09:09:49.508Z,356.00
2023-05-22T09:10:49.580Z,348.00
2023-05-22T09:11:49.500Z,348.00
2023-05-22T09:12:49.504Z,336.00
2023-05-22T09:13:49.467Z,324.00
2023-05-22T09:14:49.454Z,324.00
2023-05-22T09:15:49.483Z,308.00
2023-05-22T09:16:49.543Z,304.00
2023-05-22T09:17:49.418Z,292.00
2023-05-22T09:18:49.475Z,292.00
2023-05-22T09:19:49.380Z,296.00
2023-05-22T09:20:49.376Z,304.00
2023-05-22T09:21:49.338Z,316.00
2023-05-22T09:22:49.372Z,320.00
2023-05-22T09:23:49.341Z,324.00
2023-05-22T09:24:49.348Z,336.00
2023-05-22T09:25:49.303Z,564.00
2023-05-22T09:26:49.374Z,564.00
2023-05-22T09:27:49.300Z,448.00
2023-05-22T09:28:49.321Z,536.00
2023-05-22T09:29:49.252Z,512.00
2023-05-22T09:30:49.286Z,604.00
2023-05-22T09:31:49.393Z,432.00
2023-05-22T09:32:49.303Z,424.00
2023-05-22T09:33:49.215Z,544.00
2023-05-22T09:34:49.245Z,392.00
2023-05-22T09:35:49.165Z,392.00
2023-05-22T09:36:49.165Z,408.00
2023-05-22T09:37:49.179Z,356.00
2023-05-22T09:38:49.132Z,360.00
2023-05-22T09:39:49.135Z,388.00
2023-05-22T09:40:49.119Z,588.00
2023-05-22T09:41:49.094Z,600.00
2023-05-22T09:42:49.104Z,520.00
2023-05-22T09:43:49.083Z,432.00
2023-05-22T09:44:49.101Z,664.00
2023-05-22T09:45:49.029Z,576.00
2023-05-22T09:46:49.084Z,744.00
2023-05-22T09:47:49.077Z,680.00
2023-05-22T09:48:49.015Z,720.00
2023-05-22T09:49:48.979Z,716.00
2023-05-22T09:50:48.976Z,724.00
2023-05-22T09:51:49.063Z,712.00
2023-05-22T09:52:48.962Z,716.00
2023-05-22T09:53:48.965Z,700.00
2023-05-22T09:54:48.943Z,692.00
2023-05-22T09:55:48.915Z,672.00
2023-05-22T09:56:48.939Z,600.00
2023-05-22T09:57:48.857Z,644.00
2023-05-22T09:58:48.933Z,632.00
2023-05-22T09:59:48.846Z,632.00
2023-05-22T10:00:48.873Z,632.00
2023-05-22T10:01:48.904Z,640.00
2023-05-22T10:02:48.912Z,640.00
2023-05-22T10:03:49.666Z,640.00
2023-05-22T10:04:48.923Z,640.00
2023-05-22T10:05:48.780Z,632.00
2023-05-22T10:06:48.796Z,624.00
2023-05-22T10:07:48.742Z,620.00
2023-05-22T10:08:48.780Z,600.00
2023-05-22T10:09:48.730Z,588.00
2023-05-22T10:10:48.728Z,584.00
2023-05-22T10:11:48.803Z,584.00
2023-05-22T10:12:48.685Z,576.00
2023-05-22T10:13:48.704Z,564.00
2023-05-22T10:14:48.704Z,552.00
2023-05-22T10:15:48.720Z,540.00
2023-05-22T10:16:48.655Z,528.00
2023-05-22T10:17:48.702Z,528.00
2023-05-22T10:18:48.729Z,520.00
2023-05-22T10:19:48.750Z,520.00
2023-05-22T10:20:48.607Z,508.00
2023-05-22T10:21:48.598Z,500.00
2023-05-22T10:22:48.572Z,496.00
2023-05-22T10:23:48.594Z,492.00
2023-05-22T10:24:48.545Z,488.00
2023-05-22T10:25:48.526Z,476.00
2023-05-22T10:26:48.515Z,464.00
2023-05-22T10:27:48.521Z,384.00
2023-05-22T10:28:48.513Z,384.00
2023-05-22T10:29:48.959Z,412.00
2023-05-22T10:30:48.448Z,436.00
2023-05-22T10:31:48.444Z,424.00
2023-05-22T10:32:48.453Z,436.00
2023-05-22T10:33:48.469Z,436.00
2023-05-22T10:34:48.437Z,432.00
2023-05-22T10:35:48.381Z,424.00
2023-05-22T10:36:48.423Z,420.00
2023-05-22T10:37:48.505Z,416.00
2023-05-22T10:38:48.422Z,416.00
2023-05-22T10:39:48.334Z,412.00
2023-05-22T10:40:48.572Z,416.00
2023-05-22T10:41:48.311Z,500.00
2023-05-22T10:42:48.337Z,860.00
2023-05-22T10:43:48.303Z,1144.00
2023-05-22T10:44:48.312Z,704.00
2023-05-22T10:45:48.352Z,412.00
2023-05-22T10:46:48.284Z,400.00
2023-05-22T10:47:48.271Z,396.00
2023-05-22T10:48:48.238Z,388.00
2023-05-22T10:49:48.211Z,388.00
2023-05-22T10:50:48.218Z,384.00
2023-05-22T10:51:48.166Z,380.00
2023-05-22T10:52:48.189Z,384.00
2023-05-22T10:53:48.151Z,380.00
2023-05-22T10:54:48.185Z,380.00
2023-05-22T10:55:48.148Z,380.00
2023-05-22T10:56:48.189Z,380.00
2023-05-22T10:57:48.106Z,376.00
2023-05-22T10:58:48.144Z,372.00
2023-05-22T10:59:48.116Z,368.00
2023-05-22T11:00:48.097Z,364.00
2023-05-22T11:01:48.086Z,356.00
2023-05-22T11:02:48.130Z,356.00
2023-05-22T11:03:48.124Z,352.00
2023-05-22T11:04:48.099Z,348.00
2023-05-22T11:05:47.994Z,344.00
2023-05-22T11:06:48.007Z,340.00
2023-05-22T11:07:47.983Z,340.00
2023-05-22T11:08:47.973Z,336.00
2023-05-22T11:09:47.947Z,336.00
2023-05-22T11:10:47.964Z,336.00
2023-05-22T11:11:47.932Z,336.00
2023-05-22T11:12:47.949Z,332.00
2023-05-22T11:13:47.973Z,336.00
2023-05-22T11:14:47.921Z,328.00
2023-05-22T11:15:47.885Z,328.00
2023-05-22T11:16:48.020Z,328.00
2023-05-22T11:17:47.883Z,324.00
2023-05-22T11:18:47.879Z,324.00
2023-05-22T11:19:47.895Z,324.00
2023-05-22T11:20:47.850Z,324.00
2023-05-22T11:21:47.823Z,324.00
2023-05-22T11:22:47.807Z,324.00
2023-05-22T11:23:47.771Z,320.00
2023-05-22T11:24:47.818Z,320.00
2023-05-22T11:25:47.736Z,320.00
2023-05-22T11:26:47.777Z,316.00
2023-05-22T11:27:47.741Z,312.00
2023-05-22T11:28:47.768Z,308.00
2023-05-22T11:29:47.748Z,304.00
2023-05-22T11:30:47.772Z,304.00
2023-05-22T11:31:47.822Z,300.00
2023-05-22T11:32:47.714Z,296.00
2023-05-22T11:33:47.646Z,296.00
2023-05-22T11:34:47.813Z,292.00
2023-05-22T11:35:47.649Z,292.00
2023-05-22T11:36:47.656Z,292.00
2023-05-22T11:37:47.604Z,296.00
2023-05-22T11:38:47.616Z,288.00
2023-05-22T11:39:47.574Z,288.00
2023-05-22T11:40:47.668Z,284.00
2023-05-22T11:41:47.559Z,284.00
2023-05-22T11:42:47.560Z,280.00
2023-05-22T11:43:47.536Z,276.00
2023-05-22T11:44:47.521Z,280.00
2023-05-22T11:45:48.203Z,276.00
2023-05-22T11:46:47.550Z,272.00
2023-05-22T11:47:47.501Z,272.00
2023-05-22T11:48:47.525Z,268.00
2023-05-22T11:49:47.604Z,264.00
2023-05-22T11:50:47.653Z,264.00
2023-05-22T11:51:47.648Z,260.00
2023-05-22T11:52:47.448Z,256.00
2023-05-22T11:53:47.395Z,256.00
2023-05-22T11:54:47.396Z,260.00
2023-05-22T11:55:47.365Z,256.00
2023-05-22T11:56:47.368Z,256.00
2023-05-22T11:57:47.641Z,252.00
2023-05-22T11:58:47.331Z,256.00
2023-05-22T11:59:47.306Z,256.00
2023-05-22T12:00:47.357Z,256.00
2023-05-22T12:01:47.287Z,256.00
2023-05-22T12:02:47.471Z,256.00
2023-05-22T12:03:47.364Z,256.00
2023-05-22T12:04:47.261Z,256.00
2023-05-22T12:05:47.244Z,252.00
2023-05-22T12:06:47.268Z,248.00
2023-05-22T12:07:47.249Z,240.00
2023-05-22T12:08:47.237Z,244.00
2023-05-22T12:09:47.162Z,248.00
2023-05-22T12:10:47.191Z,244.00
2023-05-22T12:11:47.183Z,240.00
2023-05-22T12:12:47.202Z,240.00
2023-05-22T12:13:47.203Z,240.00
2023-05-22T12:14:47.130Z,240.00
2023-05-22T12:15:47.146Z,240.00
2023-05-22T12:16:47.181Z,236.00
2023-05-22T12:17:47.183Z,236.00
2023-05-22T12:18:47.117Z,236.00
2023-05-22T12:19:47.063Z,232.00
2023-05-22T12:20:47.058Z,232.00
2023-05-22T12:21:47.022Z,232.00
2023-05-22T12:22:47.063Z,236.00
2023-05-22T12:23:47.081Z,236.00
2023-05-22T12:24:47.019Z,236.00
2023-05-22T12:25:46.966Z,240.00
2023-05-22T12:26:46.982Z,244.00
2023-05-22T12:27:46.956Z,244.00
2023-05-22T12:28:46.950Z,244.00
2023-05-22T12:29:46.946Z,244.00
2023-05-22T12:30:46.936Z,248.00
2023-05-22T12:31:46.936Z,244.00
2023-05-22T12:32:46.995Z,244.00
2023-05-22T12:33:46.885Z,244.00
2023-05-22T12:34:46.997Z,248.00
2023-05-22T12:35:46.835Z,252.00
2023-05-22T12:36:46.879Z,260.00
2023-05-22T12:37:46.880Z,260.00
2023-05-22T12:38:46.866Z,260.00
2023-05-22T12:39:46.821Z,256.00
2023-05-22T12:40:46.799Z,248.00
2023-05-22T12:41:47.009Z,236.00
2023-05-22T12:42:47.210Z,224.00
2023-05-22T12:43:46.739Z,220.00
2023-05-22T12:44:46.757Z,208.00
2023-05-22T12:45:46.708Z,204.00
2023-05-22T12:46:46.868Z,200.00