createdAt,value
2019-03-05T00:04:56.533Z,5.8
2019-03-05T00:09:56.169Z,5.8
2019-03-05T00:14:56.377Z,5.1
2019-03-05T00:19:56.248Z,5.1
2019-03-05T00:24:56.557Z,6.1
2019-03-05T00:29:56.638Z,6.1
2019-03-05T00:34:56.152Z,6.3
2019-03-05T00:39:56.284Z,6.3
2019-03-05T00:44:56.386Z,5.4
2019-03-05T00:49:56.547Z,5.4
2019-03-05T00:54:57.055Z,5.8
2019-03-05T00:59:56.230Z,5.8
2019-03-05T01:04:56.429Z,4.9
2019-03-05T01:09:56.807Z,4.9
2019-03-05T01:14:56.901Z,5.4
2019-03-05T01:19:56.381Z,5.4
2019-03-05T01:24:56.727Z,5.2
2019-03-05T01:29:56.971Z,5.2
2019-03-05T01:34:56.221Z,4.9
2019-03-05T01:39:56.317Z,4.9
2019-03-05T01:44:56.494Z,5.1
2019-03-05T01:49:56.623Z,5.1
2019-03-05T01:54:56.366Z,4.9
2019-03-05T01:59:56.415Z,4.9
2019-03-05T02:04:56.502Z,4.5
2019-03-05T02:09:56.563Z,4.5
2019-03-05T02:14:56.884Z,4.5
2019-03-05T02:19:56.763Z,4.5
2019-03-05T02:24:57.000Z,4.6
2019-03-05T02:29:56.889Z,4.6
2019-03-05T02:34:56.545Z,6.2
2019-03-05T02:39:56.663Z,6.2
2019-03-05T02:44:56.907Z,4.9
2019-03-05T02:49:57.127Z,4.9
2019-03-05T02:54:56.464Z,4.2
2019-03-05T02:59:56.667Z,4.2
2019-03-05T03:04:56.940Z,4.5
2019-03-05T03:09:56.334Z,4.5
2019-03-05T03:14:56.943Z,4.9
2019-03-05T03:19:56.587Z,4.9
2019-03-05T03:24:57.174Z,4
2019-03-05T03:29:56.356Z,4
2019-03-05T03:34:56.720Z,4.2
2019-03-05T03:39:57.065Z,4.2
2019-03-05T03:44:57.241Z,4.4
2019-03-05T03:49:56.424Z,4.4
2019-03-05T03:54:56.606Z,4.8
2019-03-05T03:59:56.673Z,4.8
2019-03-05T04:04:57.278Z,4.6
2019-03-05T04:09:57.096Z,4.6
2019-03-05T04:14:57.148Z,4.5
2019-03-05T04:19:56.383Z,4.5
2019-03-05T04:24:56.441Z,4.8
2019-03-05T04:29:56.558Z,4.8
2019-03-05T04:34:57.112Z,4.9
2019-03-05T04:39:56.384Z,4.9
2019-03-05T04:44:56.729Z,4.6
2019-03-05T04:49:57.055Z,4.6
2019-03-05T04:54:57.198Z,4.3
2019-03-05T04:59:56.393Z,4.3
2019-03-05T05:04:57.049Z,4.9
2019-03-05T05:09:56.936Z,4.9
2019-03-05T05:14:57.203Z,4.5
2019-03-05T05:19:56.476Z,4.5
2019-03-05T05:24:56.734Z,5.2
2019-03-05T05:29:56.540Z,5.2
2019-03-05T05:34:57.404Z,4.9
2019-03-05T05:39:56.972Z,4.9
2019-03-05T05:44:57.263Z,4.5
2019-03-05T05:49:56.530Z,4.5
2019-03-05T05:54:57.041Z,3.8
2019-03-05T05:59:57.191Z,3.8
2019-03-05T06:04:56.533Z,4
2019-03-05T06:09:57.176Z,4
2019-03-05T06:14:56.417Z,3.1
2019-03-05T06:19:56.899Z,3.1
2019-03-05T06:24:56.970Z,3.9
2019-03-05T06:29:57.157Z,3.9
2019-03-05T06:34:57.430Z,4.6
2019-03-05T06:39:56.539Z,4.6
2019-03-05T06:44:56.769Z,4.5
2019-03-05T06:49:56.931Z,4.5
2019-03-05T06:54:56.471Z,4.9
2019-03-05T06:59:56.568Z,4.9
2019-03-05T07:04:57.030Z,4.6
2019-03-05T07:09:56.916Z,4.6
2019-03-05T07:14:56.877Z,4.5
2019-03-05T07:19:57.951Z,4.5
2019-03-05T07:24:57.304Z,4.6
2019-03-05T07:29:56.466Z,4.6
2019-03-05T07:34:57.187Z,5.1
2019-03-05T07:39:57.430Z,5.1
2019-03-05T07:44:56.590Z,4.4
2019-03-05T07:49:56.953Z,4.4
2019-03-05T07:54:57.153Z,4.6
2019-03-05T07:59:57.332Z,4.6
2019-03-05T08:04:56.969Z,4.6
2019-03-05T08:09:57.124Z,4.6
2019-03-05T08:14:57.406Z,4.9
2019-03-05T08:19:56.686Z,4.9
2019-03-05T08:24:57.245Z,5.4
2019-03-05T08:29:56.991Z,5.4
2019-03-05T08:34:56.678Z,4.9
2019-03-05T08:39:56.878Z,4.9
2019-03-05T08:44:57.095Z,4.5
2019-03-05T08:49:57.253Z,4.5
2019-03-05T08:54:56.736Z,4.6
2019-03-05T08:59:56.832Z,4.6
2019-03-05T09:04:57.545Z,5.4
2019-03-05T09:09:57.108Z,5.4
2019-03-05T09:14:56.706Z,5.2
2019-03-05T09:19:56.878Z,5.2
2019-03-05T09:24:57.170Z,4.6
2019-03-05T09:29:57.464Z,4.6
2019-03-05T09:34:56.649Z,5.3
2019-03-05T09:39:57.103Z,5.3
2019-03-05T09:44:56.587Z,4.5
2019-03-05T09:49:57.538Z,4.5
2019-03-05T09:54:56.809Z,3.6
2019-03-05T09:59:57.015Z,3.6
2019-03-05T10:04:57.373Z,4.5
2019-03-05T10:09:56.784Z,4.5
2019-03-05T10:14:57.093Z,5.7
2019-03-05T10:19:57.598Z,5.7
2019-03-05T10:25:05.675Z,4.6
2019-03-05T10:29:57.483Z,4.6
2019-03-05T10:34:56.784Z,3.9
2019-03-05T10:39:57.597Z,3.9
2019-03-05T10:44:57.094Z,4
2019-03-05T10:49:57.537Z,4
2019-03-05T10:54:57.210Z,3.6
2019-03-05T10:59:57.375Z,3.6
2019-03-05T11:04:57.708Z,3.1
2019-03-05T11:09:57.523Z,3.1
2019-03-05T11:14:57.221Z,2.7
2019-03-05T11:19:57.184Z,2.7
2019-03-05T11:24:57.575Z,4.4
2019-03-05T11:29:57.582Z,4.4
2019-03-05T11:34:57.286Z,3
2019-03-05T11:39:57.504Z,3
2019-03-05T11:45:07.162Z,2.7
2019-03-05T11:49:57.267Z,2.7
2019-03-05T11:54:57.708Z,3.7
2019-03-05T11:59:56.850Z,3.7
2019-03-05T12:04:56.998Z,3.1
2019-03-05T12:09:57.255Z,3.1
2019-03-05T12:14:57.354Z,3.2
2019-03-05T12:19:57.613Z,3.2
2019-03-05T12:24:57.602Z,3.6
2019-03-05T12:29:57.574Z,3.6
2019-03-05T12:34:56.854Z,3.2
2019-03-05T12:39:56.976Z,3.2
2019-03-05T12:44:57.208Z,4
2019-03-05T12:49:57.283Z,4
2019-03-05T12:54:57.429Z,3.1
2019-03-05T12:59:57.487Z,3.1
2019-03-05T13:04:57.699Z,3.7
2019-03-05T13:09:58.153Z,3.7
2019-03-05T13:14:57.358Z,4
2019-03-05T13:19:57.527Z,4
2019-03-05T13:24:57.781Z,3
2019-03-05T13:29:56.870Z,3
2019-03-05T13:34:57.853Z,2.8
2019-03-05T13:39:58.247Z,2.8
2019-03-05T13:44:57.355Z,2.7
2019-03-05T13:49:59.824Z,2.7
2019-03-05T13:54:56.919Z,3.1
2019-03-05T13:59:57.275Z,3.1
2019-03-05T14:04:57.497Z,3.3
2019-03-05T14:09:58.094Z,3.3
2019-03-05T14:14:57.915Z,2.9
2019-03-05T14:19:57.165Z,2.9
2019-03-05T14:25:02.062Z,2.7
2019-03-05T14:29:57.921Z,2.7
2019-03-05T14:34:57.453Z,3.6
2019-03-05T14:40:18.692Z,3.6
2019-03-05T14:44:57.404Z,2.7
2019-03-05T14:49:57.649Z,2.7
2019-03-05T14:54:57.211Z,3.1
2019-03-05T14:59:57.294Z,3.1
2019-03-05T15:04:57.704Z,2.8
2019-03-05T15:09:57.049Z,2.8
2019-03-05T15:14:57.833Z,2.6
2019-03-05T15:19:57.073Z,2.6
2019-03-05T15:24:57.648Z,2.1
2019-03-05T15:29:57.985Z,2.1
2019-03-05T15:34:57.112Z,2
2019-03-05T15:39:57.317Z,2
2019-03-05T15:44:57.604Z,1.8
2019-03-05T15:49:57.831Z,1.8
2019-03-05T15:54:57.941Z,1.8
2019-03-05T15:59:57.115Z,1.8
2019-03-05T16:04:57.366Z,1.7
2019-03-05T16:09:57.672Z,1.7
2019-03-05T16:14:57.381Z,1.9
2019-03-05T16:19:57.751Z,1.9
2019-03-05T16:24:57.562Z,1.8
2019-03-05T16:29:57.826Z,1.8
2019-03-05T16:34:57.644Z,2.2
2019-03-05T16:39:57.861Z,2.2
2019-03-05T16:44:57.974Z,1.8
2019-03-05T16:49:57.154Z,1.8
2019-03-05T16:54:57.414Z,1.3
2019-03-05T16:59:57.741Z,1.3
2019-03-05T17:04:57.339Z,1.3
2019-03-05T17:09:57.819Z,1.3
2019-03-05T17:14:57.055Z,1.3
2019-03-05T17:19:57.216Z,1.3
2019-03-05T17:24:57.488Z,0.9
2019-03-05T17:29:57.451Z,0.9
2019-03-05T17:34:57.717Z,0.9
2019-03-05T17:39:57.813Z,0.9
2019-03-05T17:44:58.056Z,0.4
2019-03-05T17:49:57.599Z,0.4
2019-03-05T17:54:57.750Z,0.4
2019-03-05T17:59:57.789Z,0.4
2019-03-05T18:04:57.991Z,0
2019-03-05T18:09:57.214Z,0
2019-03-05T18:14:57.932Z,0
2019-03-05T18:19:57.156Z,0
2019-03-05T18:24:57.325Z,0
2019-03-05T18:29:57.353Z,0
2019-03-05T18:34:57.590Z,0
2019-03-05T18:39:57.984Z,0
2019-03-05T18:44:58.088Z,0
2019-03-05T18:49:57.265Z,0
2019-03-05T18:54:57.345Z,0
2019-03-05T18:59:57.479Z,0
2019-03-05T19:04:57.812Z,0
2019-03-05T19:09:58.112Z,0
2019-03-05T19:14:57.394Z,0
2019-03-05T19:19:57.594Z,0
2019-03-05T19:24:57.787Z,0
2019-03-05T19:29:57.934Z,0
2019-03-05T19:34:58.345Z,0
2019-03-05T19:39:57.474Z,0
2019-03-05T19:44:57.612Z,0
2019-03-05T19:49:57.884Z,0
2019-03-05T19:54:58.133Z,0
2019-03-05T19:59:57.727Z,0
2019-03-05T20:04:58.052Z,0
2019-03-05T20:09:57.467Z,0
2019-03-05T20:14:58.205Z,0
2019-03-05T20:19:57.360Z,0
2019-03-05T20:24:57.470Z,0
2019-03-05T20:29:57.578Z,0
2019-03-05T20:34:58.090Z,0
2019-03-05T20:39:58.194Z,0
2019-03-05T20:44:57.329Z,0.3
2019-03-05T20:49:57.704Z,0.3
2019-03-05T20:54:57.740Z,0.4
2019-03-05T20:59:57.891Z,0.4
2019-03-05T21:04:58.300Z,0.4
2019-03-05T21:09:57.916Z,0.4
2019-03-05T21:14:58.039Z,0.4
2019-03-05T21:19:57.464Z,0.4
2019-03-05T21:24:57.675Z,0.4
2019-03-05T21:29:57.942Z,0.4
2019-03-05T21:34:58.501Z,0
2019-03-05T21:39:57.757Z,0
2019-03-05T21:44:58.056Z,0
2019-03-05T21:49:58.227Z,0
2019-03-05T21:54:58.344Z,0
2019-03-05T21:59:57.572Z,0
2019-03-05T22:04:58.016Z,0
2019-03-05T22:09:57.993Z,0
2019-03-05T22:14:58.412Z,0.4
2019-03-05T22:19:58.166Z,0.4
2019-03-05T22:24:58.294Z,0
2019-03-05T22:29:57.606Z,0
2019-03-05T22:34:57.810Z,0
2019-03-05T22:39:58.058Z,0
2019-03-05T22:44:58.417Z,0
2019-03-05T22:49:57.621Z,0
2019-03-05T22:54:58.078Z,0
2019-03-05T22:59:57.852Z,0
2019-03-05T23:04:58.575Z,0
2019-03-05T23:09:58.411Z,0
2019-03-05T23:14:57.841Z,0
2019-03-05T23:19:58.217Z,0
2019-03-05T23:24:58.417Z,0
2019-03-05T23:29:57.596Z,0
2019-03-05T23:34:57.942Z,0
2019-03-05T23:39:58.395Z,0
2019-03-05T23:44:57.655Z,0
2019-03-05T23:49:57.878Z,0
2019-03-05T23:54:58.096Z,0
