createdAt,value
2017-09-23T00:02:02.512Z,7.80
2017-09-23T00:04:30.177Z,7.80
2017-09-23T00:06:57.826Z,7.70
2017-09-23T00:09:25.447Z,7.80
2017-09-23T00:11:53.881Z,7.70
2017-09-23T00:14:21.507Z,7.70
2017-09-23T00:16:49.138Z,7.70
2017-09-23T00:19:17.617Z,7.70
2017-09-23T00:21:46.047Z,7.70
2017-09-23T00:24:13.703Z,7.70
2017-09-23T00:26:41.311Z,7.70
2017-09-23T00:29:09.840Z,7.70
2017-09-23T00:31:37.462Z,7.70
2017-09-23T00:34:05.105Z,7.60
2017-09-23T00:36:32.828Z,7.60
2017-09-23T00:39:00.464Z,7.60
2017-09-23T00:41:28.171Z,7.50
2017-09-23T00:43:55.862Z,7.50
2017-09-23T00:46:23.655Z,7.50
2017-09-23T00:48:51.279Z,7.50
2017-09-23T00:51:19.735Z,7.40
2017-09-23T00:53:47.420Z,7.40
2017-09-23T00:56:15.091Z,7.40
2017-09-23T00:58:42.751Z,7.40
2017-09-23T01:01:10.400Z,7.40
2017-09-23T01:03:38.131Z,7.40
2017-09-23T01:06:05.743Z,7.30
2017-09-23T01:08:33.375Z,7.40
2017-09-23T01:11:01.839Z,7.30
2017-09-23T01:13:29.465Z,7.30
2017-09-23T01:15:57.143Z,7.40
2017-09-23T01:18:24.787Z,7.30
2017-09-23T01:20:52.499Z,7.40
2017-09-23T01:23:20.920Z,7.50
2017-09-23T01:25:48.627Z,7.40
2017-09-23T01:28:17.091Z,7.50
2017-09-23T01:30:44.846Z,7.50
2017-09-23T01:33:12.536Z,7.60
2017-09-23T01:35:40.951Z,7.80
2017-09-23T01:38:08.709Z,7.70
2017-09-23T01:40:36.348Z,7.80
2017-09-23T01:43:04.795Z,7.90
2017-09-23T01:45:32.456Z,7.90
2017-09-23T01:48:00.077Z,8.00
2017-09-23T01:50:27.723Z,8.10
2017-09-23T01:52:55.374Z,8.20
2017-09-23T01:55:23.102Z,8.20
2017-09-23T01:57:50.768Z,8.30
2017-09-23T02:00:18.389Z,8.30
2017-09-23T02:02:46.020Z,8.40
2017-09-23T02:05:13.637Z,8.40
2017-09-23T02:07:41.296Z,8.50
2017-09-23T02:10:08.922Z,8.50
2017-09-23T02:12:36.583Z,8.60
2017-09-23T02:15:04.208Z,8.60
2017-09-23T02:17:32.599Z,8.60
2017-09-23T02:20:00.253Z,8.70
2017-09-23T02:22:27.858Z,8.70
2017-09-23T02:24:55.503Z,8.70
2017-09-23T02:27:23.120Z,8.70
2017-09-23T02:29:51.559Z,8.60
2017-09-23T02:32:19.193Z,8.70
2017-09-23T02:34:46.800Z,8.70
2017-09-23T02:37:14.456Z,8.60
2017-09-23T02:39:42.902Z,8.50
2017-09-23T02:42:10.539Z,8.40
2017-09-23T02:44:38.174Z,8.40
2017-09-23T02:47:06.616Z,8.30
2017-09-23T02:49:34.233Z,8.40
2017-09-23T02:52:01.857Z,8.30
2017-09-23T02:54:30.295Z,8.30
2017-09-23T02:56:57.906Z,8.30
2017-09-23T02:59:26.303Z,8.30
2017-09-23T03:01:53.920Z,8.30
2017-09-23T03:04:21.671Z,8.30
2017-09-23T03:06:49.288Z,8.30
2017-09-23T03:09:16.893Z,8.30
2017-09-23T03:11:44.539Z,8.40
2017-09-23T03:14:12.139Z,8.30
2017-09-23T03:16:40.567Z,8.20
2017-09-23T03:19:08.188Z,8.20
2017-09-23T03:21:35.868Z,8.20
2017-09-23T03:24:03.495Z,8.20
2017-09-23T03:26:31.872Z,8.10
2017-09-23T03:29:00.284Z,8.00
2017-09-23T03:31:27.908Z,8.00
2017-09-23T03:33:56.325Z,8.00
2017-09-23T03:36:23.939Z,8.00
2017-09-23T03:38:52.423Z,8.10
2017-09-23T03:41:20.820Z,8.00
2017-09-23T03:43:48.447Z,8.00
2017-09-23T03:46:16.107Z,7.90
2017-09-23T03:48:43.734Z,7.90
2017-09-23T03:51:11.380Z,7.90
2017-09-23T03:53:39.009Z,7.80
