createdAt,value
2019-01-19T00:02:34.648Z,7.27
2019-01-19T00:05:54.162Z,5.25
2019-01-19T00:08:49.582Z,6.40
2019-01-19T00:11:58.628Z,8.05
2019-01-19T00:14:43.770Z,10.40
2019-01-19T00:18:02.180Z,11.60
2019-01-19T00:21:08.852Z,9.10
2019-01-19T00:24:26.666Z,6.25
2019-01-19T00:27:36.258Z,7.50
2019-01-19T00:30:31.804Z,4.83
2019-01-19T00:33:41.477Z,9.33
2019-01-19T00:36:21.679Z,11.05
2019-01-19T00:39:33.225Z,8.67
2019-01-19T00:42:48.055Z,17.62
2019-01-19T00:45:50.280Z,8.90
2019-01-19T00:48:33.468Z,8.73
2019-01-19T00:51:23.866Z,10.10
2019-01-19T00:54:07.591Z,5.30
2019-01-19T00:56:45.883Z,6.80
2019-01-19T00:59:21.971Z,5.20
2019-01-19T01:02:16.646Z,7.30
2019-01-19T01:05:05.575Z,7.67
2019-01-19T01:07:57.048Z,11.13
2019-01-19T01:10:32.342Z,6.87
2019-01-19T01:13:42.286Z,10.15
2019-01-19T01:16:40.010Z,6.80
2019-01-19T01:19:41.573Z,6.10
2019-01-19T01:22:37.991Z,9.33
2019-01-19T01:25:15.351Z,14.90
2019-01-19T01:27:54.165Z,7.00
2019-01-19T01:30:41.965Z,10.07
2019-01-19T01:33:49.920Z,8.90
2019-01-19T01:36:38.921Z,7.80
2019-01-19T01:39:42.536Z,4.83
2019-01-19T01:42:48.496Z,9.80
2019-01-19T01:45:38.179Z,5.97
2019-01-19T01:48:53.727Z,5.47
2019-01-19T01:51:40.069Z,16.97
2019-01-19T02:00:29.649Z,11.33
2019-01-19T02:03:17.638Z,7.63
2019-01-19T02:06:22.335Z,7.70
2019-01-19T02:17:23.957Z,19.13
2019-01-19T02:20:06.253Z,23.27
2019-01-19T02:22:47.827Z,29.20
2019-01-19T02:26:40.947Z,20.53
2019-01-19T02:29:34.062Z,8.10
2019-01-19T02:32:33.977Z,5.50
2019-01-19T02:35:28.016Z,5.97
2019-01-19T02:38:22.239Z,6.53
2019-01-19T02:41:27.648Z,5.03
2019-01-19T02:44:46.692Z,6.97
2019-01-19T02:47:38.420Z,7.10
2019-01-19T02:50:31.537Z,9.58
2019-01-19T02:53:57.388Z,5.33
2019-01-19T02:57:02.841Z,4.93
2019-01-19T02:59:43.814Z,10.00
2019-01-19T03:02:25.602Z,6.30
2019-01-19T03:05:31.550Z,5.80
2019-01-19T03:08:31.272Z,5.57
2019-01-19T03:11:45.054Z,12.23
2019-01-19T03:14:57.342Z,7.57
2019-01-19T03:18:10.561Z,5.33
2019-01-19T03:20:45.340Z,7.93
2019-01-19T03:23:50.146Z,5.63
2019-01-19T03:26:41.768Z,7.00
2019-01-19T03:29:50.842Z,6.10
2019-01-19T03:33:07.594Z,7.05
2019-01-19T03:36:22.067Z,15.27
2019-01-19T03:39:34.306Z,7.60
2019-01-19T03:42:34.889Z,9.77
2019-01-19T03:45:26.426Z,6.57
2019-01-19T03:48:53.682Z,14.47
2019-01-19T03:51:54.428Z,9.10
2019-01-19T03:54:53.948Z,3.77
2019-01-19T03:58:13.014Z,9.53
2019-01-19T04:01:26.504Z,6.63
2019-01-19T04:04:33.410Z,8.13
2019-01-19T04:07:35.821Z,12.80
2019-01-19T04:10:39.081Z,13.10
2019-01-19T04:13:44.166Z,9.37
2019-01-19T04:17:08.319Z,5.20
2019-01-19T04:20:17.263Z,7.03
2019-01-19T04:22:56.162Z,11.10
2019-01-19T04:25:53.017Z,9.30
2019-01-19T04:28:24.798Z,7.20
2019-01-19T04:30:54.462Z,8.77
2019-01-19T04:33:23.871Z,7.97
2019-01-19T04:35:53.317Z,8.53
2019-01-19T04:38:22.761Z,8.75
2019-01-19T04:40:52.462Z,11.17
2019-01-19T04:43:22.132Z,10.13
2019-01-19T04:45:51.454Z,13.60
2019-01-19T04:48:22.623Z,5.67
2019-01-19T04:50:52.557Z,10.65
2019-01-19T04:53:22.140Z,6.00
2019-01-19T04:55:51.867Z,10.90
2019-01-19T04:58:21.628Z,8.47
2019-01-19T05:00:51.203Z,6.60
2019-01-19T05:03:20.889Z,6.70
2019-01-19T05:05:51.027Z,16.23
2019-01-19T05:08:20.717Z,8.70
2019-01-19T05:10:50.949Z,17.17
2019-01-19T05:13:20.526Z,7.70
2019-01-19T05:15:50.357Z,12.63
2019-01-19T05:18:20.257Z,11.20
2019-01-19T05:20:52.241Z,12.78
2019-01-19T05:23:21.855Z,9.20
2019-01-19T05:25:51.533Z,8.70
2019-01-19T05:28:21.029Z,10.03
2019-01-19T05:30:50.362Z,7.40
2019-01-19T05:33:20.174Z,15.80
2019-01-19T05:35:51.971Z,11.55
2019-01-19T05:38:21.510Z,16.93
2019-01-19T05:40:51.221Z,12.68
2019-01-19T05:43:20.758Z,17.15
2019-01-19T05:45:50.133Z,8.00
2019-01-19T05:48:19.557Z,13.65
2019-01-19T05:50:48.773Z,13.35
2019-01-19T05:53:18.186Z,10.28
2019-01-19T05:55:47.521Z,16.10
2019-01-19T05:58:16.651Z,14.75
2019-01-19T06:00:45.999Z,13.32
2019-01-19T06:03:15.239Z,13.28
2019-01-19T06:05:44.694Z,16.67
2019-01-19T06:08:13.986Z,22.17
2019-01-19T06:10:43.236Z,13.72
2019-01-19T06:13:12.544Z,17.15
2019-01-19T06:15:42.063Z,19.82
2019-01-19T06:18:11.263Z,15.65
2019-01-19T06:20:40.336Z,18.45
2019-01-19T06:23:09.974Z,14.73
2019-01-19T06:25:39.606Z,16.27
2019-01-19T06:28:08.954Z,18.15
2019-01-19T06:30:38.497Z,23.85
2019-01-19T06:33:08.207Z,14.07
2019-01-19T06:35:37.750Z,18.25
2019-01-19T06:38:07.091Z,15.90
2019-01-19T06:40:36.421Z,18.27
2019-01-19T06:43:05.655Z,17.75
2019-01-19T06:45:34.860Z,18.23
2019-01-19T06:48:04.496Z,20.72
2019-01-19T06:50:34.011Z,16.48
2019-01-19T06:53:03.309Z,17.27
2019-01-19T06:55:34.044Z,17.92
2019-01-19T06:58:03.341Z,13.32
2019-01-19T07:00:46.769Z,20.85
2019-01-19T07:03:15.894Z,22.00
2019-01-19T07:05:45.167Z,17.67
2019-01-19T07:08:14.424Z,23.25
2019-01-19T07:10:44.084Z,19.35
2019-01-19T07:13:13.666Z,17.40
2019-01-19T07:15:43.114Z,24.18
2019-01-19T07:18:12.559Z,20.80
2019-01-19T07:20:41.903Z,21.60
2019-01-19T07:23:12.166Z,19.48
2019-01-19T07:25:41.434Z,28.10
2019-01-19T07:28:10.690Z,22.60
2019-01-19T07:30:39.892Z,20.25
2019-01-19T07:33:09.776Z,23.50
2019-01-19T07:35:39.489Z,20.92
2019-01-19T07:38:09.526Z,23.40
2019-01-19T07:40:38.746Z,21.23
2019-01-19T07:43:10.834Z,25.40
2019-01-19T07:45:40.124Z,26.12
2019-01-19T07:48:09.774Z,21.15
2019-01-19T07:50:38.941Z,27.45
2019-01-19T07:53:08.286Z,26.48
2019-01-19T07:55:37.646Z,25.57
2019-01-19T07:58:07.692Z,22.73
2019-01-19T08:00:37.338Z,19.00
2019-01-19T08:03:06.988Z,25.45
2019-01-19T08:05:36.348Z,24.82
2019-01-19T08:08:08.902Z,19.98
2019-01-19T08:10:38.627Z,22.10
2019-01-19T08:13:08.454Z,24.45
2019-01-19T08:15:38.236Z,26.55
2019-01-19T08:18:07.940Z,22.02
2019-01-19T08:20:37.542Z,23.10
2019-01-19T08:23:07.116Z,25.97
2019-01-19T08:25:36.656Z,19.52
2019-01-19T08:28:06.614Z,29.23
2019-01-19T08:30:36.708Z,26.75
2019-01-19T08:33:06.384Z,21.60
2019-01-19T08:35:36.396Z,31.27
2019-01-19T08:38:05.609Z,25.12
2019-01-19T08:40:36.673Z,21.13
2019-01-19T08:43:16.132Z,18.87
2019-01-19T08:45:45.278Z,20.63
2019-01-19T08:48:14.751Z,19.57
2019-01-19T08:50:43.964Z,20.43
2019-01-19T08:53:13.291Z,28.03
2019-01-19T08:55:42.594Z,27.73
2019-01-19T08:58:11.799Z,26.37
2019-01-19T09:00:41.251Z,24.30
2019-01-19T09:03:10.505Z,24.57
2019-01-19T09:05:39.964Z,18.33
2019-01-19T09:08:09.344Z,23.87
2019-01-19T09:10:38.768Z,24.30
2019-01-19T09:13:08.483Z,21.68
2019-01-19T09:15:38.031Z,23.62
2019-01-19T09:18:07.678Z,22.60
2019-01-19T09:20:36.983Z,22.00
2019-01-19T09:23:15.927Z,28.60
2019-01-19T09:25:45.222Z,21.05
2019-01-19T09:28:14.638Z,23.07
2019-01-19T09:30:44.127Z,18.47
2019-01-19T09:33:13.653Z,22.23
2019-01-19T09:35:43.177Z,30.83
2019-01-19T09:38:12.671Z,19.57
2019-01-19T09:40:42.269Z,24.00
2019-01-19T09:43:12.210Z,20.83
2019-01-19T09:45:41.802Z,20.73
2019-01-19T09:48:11.336Z,24.73
2019-01-19T09:50:41.051Z,21.87
2019-01-19T09:53:10.525Z,20.10
2019-01-19T09:55:40.099Z,20.03
2019-01-19T09:58:09.877Z,16.27
2019-01-19T10:00:45.527Z,21.67
2019-01-19T10:03:10.345Z,21.40
2019-01-19T10:05:40.177Z,22.43
2019-01-19T10:08:09.570Z,26.27
2019-01-19T10:10:38.950Z,18.47
2019-01-19T10:13:08.260Z,19.40
2019-01-19T10:15:37.791Z,17.70
2019-01-19T10:18:07.341Z,22.97
2019-01-19T10:20:36.934Z,22.60
2019-01-19T10:23:06.586Z,19.83
2019-01-19T10:25:36.051Z,23.20
2019-01-19T10:28:05.571Z,21.83
2019-01-19T10:30:38.203Z,17.97
2019-01-19T10:33:07.887Z,28.07
2019-01-19T10:35:37.251Z,22.70
2019-01-19T10:38:06.603Z,21.93
2019-01-19T10:40:36.295Z,27.30
2019-01-19T10:43:05.581Z,20.77
2019-01-19T10:45:34.887Z,26.80
2019-01-19T10:48:04.815Z,23.90
2019-01-19T10:50:36.162Z,20.87
2019-01-19T10:53:05.471Z,23.00
2019-01-19T10:55:34.880Z,24.90
2019-01-19T10:58:03.910Z,25.40
2019-01-19T11:00:33.336Z,24.17
2019-01-19T11:03:02.756Z,21.40
2019-01-19T11:05:32.165Z,25.40
2019-01-19T11:08:03.802Z,22.00
2019-01-19T11:10:33.158Z,21.60
2019-01-19T11:13:02.909Z,24.27
2019-01-19T11:15:32.965Z,23.83
2019-01-19T11:18:03.726Z,20.90
2019-01-19T11:20:33.049Z,21.33
2019-01-19T11:23:02.513Z,20.63
2019-01-19T11:25:31.980Z,23.57
2019-01-19T11:28:01.585Z,23.73
2019-01-19T11:30:39.948Z,24.60
2019-01-19T11:33:10.683Z,21.70
2019-01-19T11:35:41.424Z,21.57
2019-01-19T11:38:12.037Z,20.13
2019-01-19T11:40:41.616Z,19.60
2019-01-19T11:43:12.074Z,20.70
2019-01-19T11:45:41.847Z,20.40
2019-01-19T11:48:11.082Z,22.37
2019-01-19T11:50:40.556Z,22.47
2019-01-19T11:53:09.974Z,22.10
2019-01-19T11:55:39.391Z,33.07
2019-01-19T11:58:08.554Z,24.00
2019-01-19T12:00:39.516Z,18.10
2019-01-19T12:03:08.998Z,19.33
2019-01-19T12:05:39.729Z,21.87
2019-01-19T12:08:19.563Z,18.10
2019-01-19T12:10:44.524Z,18.27
2019-01-19T12:13:13.620Z,19.93
2019-01-19T12:15:42.848Z,18.47
2019-01-19T12:18:12.362Z,28.70
2019-01-19T12:20:47.239Z,21.63
2019-01-19T12:23:16.730Z,16.80
2019-01-19T12:25:46.128Z,18.60
2019-01-19T12:28:16.070Z,19.80
2019-01-19T12:30:45.416Z,21.70
2019-01-19T12:33:14.850Z,19.90
2019-01-19T12:35:44.511Z,17.80
2019-01-19T12:38:14.274Z,17.33
2019-01-19T12:40:44.412Z,19.60
2019-01-19T12:43:19.170Z,17.27
2019-01-19T12:45:57.778Z,20.23
2019-01-19T12:48:27.130Z,18.93
2019-01-19T12:50:56.624Z,18.87
2019-01-19T12:53:26.662Z,22.20
2019-01-19T12:55:56.262Z,22.23
2019-01-19T12:58:26.199Z,22.03
2019-01-19T13:00:56.627Z,20.73
2019-01-19T13:03:26.829Z,20.20
2019-01-19T13:06:08.310Z,18.67
2019-01-19T13:08:40.206Z,24.77
2019-01-19T13:11:45.202Z,16.07
2019-01-19T13:14:14.598Z,27.07
2019-01-19T13:17:30.307Z,21.87
2019-01-19T13:20:15.453Z,16.13
2019-01-19T13:23:12.761Z,17.83
2019-01-19T13:25:58.936Z,19.27
2019-01-19T13:29:05.535Z,23.93
2019-01-19T13:32:19.712Z,16.40
2019-01-19T13:35:28.316Z,15.40
2019-01-19T13:38:41.598Z,19.60
2019-01-19T13:41:41.194Z,19.30
2019-01-19T13:44:51.936Z,18.70
2019-01-19T13:48:14.251Z,21.13
2019-01-19T13:51:05.902Z,16.20
2019-01-19T13:54:15.563Z,24.40
2019-01-19T13:57:22.255Z,20.40
2019-01-19T14:00:38.642Z,23.90
2019-01-19T14:03:46.366Z,17.83
2019-01-19T14:07:04.314Z,20.83
2019-01-19T14:10:09.259Z,20.50
2019-01-19T14:13:24.015Z,19.37
2019-01-19T14:16:28.099Z,21.17
2019-01-19T14:19:17.657Z,28.47
2019-01-19T14:22:26.533Z,19.10
2019-01-19T14:25:39.121Z,33.80
2019-01-19T14:28:43.679Z,19.30
2019-01-19T14:32:04.691Z,26.80
2019-01-19T14:36:08.487Z,27.90
2019-01-19T14:42:35.377Z,25.53
2019-01-19T14:45:47.612Z,27.70
2019-01-19T14:48:31.075Z,26.53
2019-01-19T14:51:24.809Z,27.13
2019-01-19T14:54:06.641Z,22.00
2019-01-19T14:57:13.417Z,23.87
2019-01-19T15:00:42.697Z,31.93
2019-01-19T15:03:41.621Z,26.07
2019-01-19T15:06:48.829Z,40.43
2019-01-19T15:10:03.786Z,28.20
2019-01-19T15:12:51.423Z,25.40
2019-01-19T15:16:06.541Z,31.50
2019-01-19T15:19:10.563Z,27.83
2019-01-19T15:22:11.750Z,29.40
2019-01-19T15:25:02.827Z,33.37
2019-01-19T15:28:32.509Z,31.43
2019-01-19T15:31:27.139Z,29.17
2019-01-19T15:34:39.303Z,25.47
2019-01-19T15:37:25.945Z,30.73
2019-01-19T15:40:20.513Z,33.53
2019-01-19T15:43:39.853Z,31.50
2019-01-19T15:46:55.280Z,34.33
2019-01-19T15:49:40.112Z,31.70
2019-01-19T15:52:38.800Z,33.13
2019-01-19T15:55:43.675Z,29.10
2019-01-19T15:58:57.681Z,31.25
2019-01-19T16:01:44.949Z,30.75
2019-01-19T16:04:53.871Z,34.07
2019-01-19T16:08:06.283Z,34.60
2019-01-19T16:11:00.207Z,33.80
2019-01-19T16:14:04.413Z,36.20
2019-01-19T16:17:22.348Z,34.13
2019-01-19T16:20:28.767Z,33.53
2019-01-19T16:23:22.830Z,30.97
2019-01-19T16:35:17.150Z,40.03
2019-01-19T16:38:08.640Z,30.80
2019-01-19T16:41:07.727Z,33.03
2019-01-19T16:44:23.032Z,38.80
2019-01-19T16:47:51.961Z,40.48
2019-01-19T16:51:08.252Z,33.10
2019-01-19T16:54:20.751Z,38.70
2019-01-19T16:57:24.418Z,32.47
2019-01-19T17:00:21.586Z,38.07
2019-01-19T17:03:38.380Z,35.17
2019-01-19T17:06:43.734Z,31.80
2019-01-19T17:09:40.312Z,32.60
2019-01-19T17:12:52.151Z,29.50
2019-01-19T17:15:43.899Z,29.47
2019-01-19T17:18:30.764Z,29.13
2019-01-19T17:21:33.836Z,30.33
2019-01-19T17:24:17.220Z,30.87
2019-01-19T17:27:09.256Z,33.73
2019-01-19T17:30:08.540Z,39.57
2019-01-19T17:33:05.508Z,31.60
2019-01-19T17:35:59.514Z,28.07
2019-01-19T17:39:00.005Z,28.10
2019-01-19T17:42:13.802Z,26.80
2019-01-19T17:45:29.538Z,36.03
2019-01-19T17:48:37.121Z,32.80
2019-01-19T17:51:18.705Z,28.77
2019-01-19T17:54:26.756Z,35.50
2019-01-19T17:57:25.449Z,36.40
2019-01-19T18:00:06.359Z,33.23
2019-01-19T18:02:43.580Z,33.95
2019-01-19T18:05:31.062Z,31.40
2019-01-19T18:08:14.342Z,29.90
2019-01-19T18:11:30.611Z,34.27
2019-01-19T18:14:30.409Z,36.58
2019-01-19T18:17:43.995Z,29.55
2019-01-19T18:21:03.175Z,31.62
2019-01-19T18:24:25.773Z,31.52
2019-01-19T18:27:14.911Z,34.92
2019-01-19T18:30:32.541Z,29.92
2019-01-19T18:33:27.005Z,27.75
2019-01-19T18:36:33.453Z,33.53
2019-01-19T18:39:46.433Z,35.13
2019-01-19T18:42:36.593Z,36.55
2019-01-19T18:45:40.990Z,60.05
2019-01-19T18:48:31.495Z,55.48
2019-01-19T18:51:34.083Z,37.53
2019-01-19T18:54:49.621Z,38.67
2019-01-19T18:58:08.983Z,39.42
2019-01-19T19:01:10.908Z,47.65
2019-01-19T19:04:21.371Z,49.93
2019-01-19T19:07:41.089Z,37.50
2019-01-19T19:10:47.246Z,36.60
2019-01-19T19:14:02.291Z,40.90
2019-01-19T19:17:18.771Z,39.95
2019-01-19T19:20:40.628Z,40.20
2019-01-19T19:24:03.894Z,38.55
2019-01-19T19:27:06.832Z,41.55
2019-01-19T19:30:04.158Z,45.03
2019-01-19T19:32:59.770Z,35.65
2019-01-19T19:35:57.330Z,35.38
2019-01-19T19:39:10.023Z,42.85
2019-01-19T19:42:08.660Z,38.92
2019-01-19T19:45:21.715Z,42.13
2019-01-19T19:48:25.705Z,40.43
2019-01-19T19:51:30.401Z,45.85
2019-01-19T19:54:05.986Z,38.73
2019-01-19T19:56:34.069Z,38.98
2019-01-19T19:59:03.988Z,32.30
2019-01-19T20:01:34.024Z,38.88
2019-01-19T20:04:03.276Z,33.78
2019-01-19T20:06:32.456Z,40.45
2019-01-19T20:09:02.139Z,36.00
2019-01-19T20:11:31.818Z,31.10
2019-01-19T20:14:01.582Z,32.73
2019-01-19T20:16:30.914Z,45.45
2019-01-19T20:19:00.142Z,40.83
2019-01-19T20:21:29.404Z,34.23
2019-01-19T20:23:58.642Z,45.33
2019-01-19T20:26:27.804Z,36.80
2019-01-19T20:28:57.305Z,34.13
2019-01-19T20:31:26.556Z,34.53
2019-01-19T20:33:56.028Z,32.53
2019-01-19T20:36:25.182Z,36.25
2019-01-19T20:38:54.307Z,30.77
2019-01-19T20:41:24.606Z,35.08
2019-01-19T20:43:56.118Z,35.15
2019-01-19T20:46:26.093Z,31.55
2019-01-19T20:48:55.522Z,31.57
2019-01-19T20:51:26.889Z,36.25
2019-01-19T20:53:58.760Z,30.88
2019-01-19T20:56:28.698Z,29.07
2019-01-19T20:59:00.178Z,36.13
2019-01-19T21:01:30.180Z,32.80
2019-01-19T21:03:59.942Z,35.60
2019-01-19T21:06:29.262Z,29.92
2019-01-19T21:08:58.522Z,27.95
2019-01-19T21:11:27.726Z,30.72
2019-01-19T21:13:56.882Z,33.55
2019-01-19T21:16:26.104Z,32.90
2019-01-19T21:18:55.197Z,32.53
2019-01-19T21:21:24.246Z,36.25
2019-01-19T21:23:53.443Z,30.97
2019-01-19T21:26:22.819Z,35.58
2019-01-19T21:28:51.847Z,32.05
2019-01-19T21:31:20.919Z,34.43
2019-01-19T21:33:50.117Z,42.40
2019-01-19T21:36:19.374Z,38.20
2019-01-19T21:38:48.543Z,39.88
2019-01-19T21:44:22.821Z,45.48
2019-01-19T21:46:52.179Z,34.67
2019-01-19T21:49:21.606Z,35.88
2019-01-19T21:51:51.030Z,34.35
2019-01-19T21:54:20.440Z,36.75
2019-01-19T21:56:49.875Z,29.70
2019-01-19T21:59:19.371Z,37.33
2019-01-19T22:01:48.546Z,30.88
2019-01-19T22:04:17.973Z,33.67
2019-01-19T22:06:47.204Z,35.80
2019-01-19T22:09:16.438Z,31.85
2019-01-19T22:11:45.570Z,36.55
2019-01-19T22:14:15.055Z,33.23
2019-01-19T22:16:44.240Z,32.80
2019-01-19T22:19:13.895Z,33.73
2019-01-19T22:21:43.193Z,36.83
2019-01-19T22:24:13.432Z,32.42
2019-01-19T22:26:44.961Z,35.33
2019-01-19T22:29:14.488Z,32.28
2019-01-19T22:31:43.987Z,39.75
2019-01-19T22:34:13.253Z,33.88
2019-01-19T22:36:42.418Z,32.63
2019-01-19T22:39:11.950Z,36.58
2019-01-19T22:41:41.307Z,38.17
2019-01-19T22:44:10.911Z,38.63
2019-01-19T23:04:15.141Z,30.55
2019-01-19T23:06:44.400Z,31.55
2019-01-19T23:09:13.745Z,38.00
2019-01-19T23:11:43.535Z,36.98
2019-01-19T23:14:14.945Z,37.40
2019-01-19T23:16:44.351Z,38.53
2019-01-19T23:19:14.064Z,41.42
2019-01-19T23:21:43.626Z,36.95
2019-01-19T23:24:14.527Z,40.60
2019-01-19T23:26:44.189Z,35.08
2019-01-19T23:29:13.577Z,41.02
2019-01-19T23:31:42.933Z,41.68
2019-01-19T23:34:12.547Z,33.83
2019-01-19T23:36:41.995Z,40.75
2019-01-19T23:39:11.801Z,38.75
2019-01-19T23:41:41.435Z,39.23
2019-01-19T23:44:11.292Z,40.80
2019-01-19T23:46:41.066Z,37.98
2019-01-19T23:49:10.791Z,38.23
2019-01-19T23:51:40.068Z,37.80
2019-01-19T23:54:09.599Z,33.33
2019-01-19T23:56:39.550Z,38.05
2019-01-19T23:59:09.306Z,38.63
