createdAt,value
2017-05-30T17:13:56.629Z,23.72
2017-05-30T17:15:42.743Z,23.72
2017-05-30T17:17:28.852Z,23.80
2017-05-30T17:19:15.281Z,23.88
2017-05-30T17:21:01.424Z,23.88
2017-05-30T17:22:47.583Z,24.03
2017-05-30T17:24:33.946Z,24.02
2017-05-30T17:26:21.616Z,24.08
2017-05-30T17:28:07.735Z,24.20
2017-05-30T17:29:54.083Z,24.28
2017-05-30T17:31:40.201Z,24.37
2017-05-30T17:33:26.416Z,24.27
2017-05-30T17:35:12.826Z,24.40
2017-05-30T17:36:58.967Z,24.46
2017-05-30T17:38:45.078Z,24.62
2017-05-30T17:40:31.613Z,24.58
2017-05-30T17:42:17.748Z,24.65
2017-05-30T17:44:03.870Z,24.87
2017-05-30T17:45:50.317Z,24.80
2017-05-30T17:47:36.484Z,24.84
2017-05-30T17:49:22.600Z,24.88
2017-05-30T17:51:09.017Z,24.88
2017-05-30T17:52:55.139Z,25.03
2017-05-30T17:54:41.259Z,25.03
2017-05-30T17:56:27.672Z,24.99
2017-05-30T17:58:13.786Z,25.10
2017-05-30T18:00:00.003Z,25.09
2017-05-30T18:01:46.413Z,25.05
2017-05-30T18:03:32.530Z,25.08
2017-05-30T18:05:18.644Z,25.13
2017-05-30T18:07:05.072Z,25.10
2017-05-30T18:08:51.255Z,25.06
2017-05-30T18:10:37.366Z,25.20
2017-05-30T18:12:23.770Z,25.05
2017-05-30T18:14:09.883Z,25.25
2017-05-30T18:15:56.007Z,25.20
2017-05-30T18:17:42.454Z,25.28
2017-05-30T18:19:28.597Z,25.25
2017-05-30T18:21:14.771Z,25.23
2017-05-30T18:23:01.119Z,25.23
2017-05-30T18:24:24.277Z,25.28
2017-05-30T18:26:10.418Z,25.35
2017-05-30T18:27:56.562Z,25.27
2017-05-30T18:29:20.004Z,25.30
2017-05-30T18:31:06.140Z,25.35
2017-05-30T18:32:52.264Z,25.36
2017-05-30T18:34:38.612Z,25.33
2017-05-30T18:36:24.726Z,25.30
2017-05-30T18:38:10.841Z,25.33
2017-05-30T18:39:57.259Z,25.32
2017-05-30T18:41:43.394Z,25.33
2017-05-30T18:43:29.516Z,25.28
2017-05-30T18:45:15.863Z,25.38
2017-05-30T18:47:01.980Z,25.35
2017-05-30T18:48:48.101Z,25.38
2017-05-30T18:50:34.469Z,25.30
2017-05-30T18:52:20.591Z,25.33
2017-05-30T18:54:06.792Z,25.33
2017-05-30T18:55:53.136Z,25.33
2017-05-30T18:57:39.260Z,25.28
2017-05-30T18:59:25.455Z,25.32
2017-05-30T19:01:11.841Z,25.27
2017-05-30T19:02:58.075Z,25.30
2017-05-30T19:04:44.191Z,25.27
2017-05-30T19:06:30.550Z,25.25
2017-05-30T19:08:16.712Z,25.30
2017-05-30T19:10:02.858Z,25.32
2017-05-30T19:11:49.083Z,25.30
2017-05-30T19:13:35.208Z,25.25
2017-05-30T19:15:22.163Z,25.32
2017-05-30T19:16:47.307Z,25.23
2017-05-30T19:18:33.780Z,25.25
2017-05-30T19:20:19.899Z,25.24
2017-05-30T19:22:06.025Z,25.28
2017-05-30T19:25:29.484Z,25.23
2017-05-30T19:27:15.600Z,25.24
2017-05-30T19:29:01.726Z,25.27
2017-05-30T19:30:48.070Z,25.23
2017-05-30T19:32:34.192Z,25.23
2017-05-30T19:34:20.329Z,25.27
2017-05-30T19:36:06.677Z,25.24
2017-05-30T19:37:52.799Z,25.20
2017-05-30T19:39:38.924Z,25.28
2017-05-30T19:41:25.962Z,25.24
2017-05-30T19:43:30.811Z,25.30
2017-05-30T19:45:16.937Z,25.32
2017-05-30T19:47:03.185Z,25.36
2017-05-30T19:48:49.326Z,25.33
2017-05-30T19:50:35.442Z,25.27
2017-05-30T19:52:21.783Z,25.32
2017-05-30T19:54:07.921Z,25.32
2017-05-30T19:55:54.785Z,25.32
2017-05-30T19:57:17.907Z,25.35
2017-05-30T19:59:04.276Z,25.28
2017-05-30T20:00:50.391Z,25.32
2017-05-30T20:02:36.512Z,25.30
2017-05-30T20:04:22.878Z,25.40
2017-05-30T20:06:08.988Z,25.35
2017-05-30T20:07:55.104Z,25.33
2017-05-30T20:09:41.445Z,25.32
2017-05-30T20:11:28.181Z,25.30
2017-05-30T20:13:14.297Z,25.36
2017-05-30T20:15:00.673Z,25.33
2017-05-30T20:16:46.790Z,25.32
2017-05-30T20:18:32.931Z,25.35
2017-05-30T20:20:19.351Z,25.30
2017-05-30T20:22:05.462Z,25.30
2017-05-30T20:23:51.590Z,25.30
2017-05-30T20:25:37.957Z,25.35
2017-05-30T20:27:24.143Z,25.33
2017-05-30T20:29:10.276Z,25.36
2017-05-30T20:30:56.632Z,25.35
2017-05-30T20:32:42.789Z,25.25
2017-05-30T20:34:28.907Z,25.23
2017-05-30T20:36:15.307Z,25.24
2017-05-30T20:38:01.428Z,25.23
2017-05-30T20:39:47.578Z,25.18
2017-05-30T20:41:33.990Z,25.24
2017-05-30T20:43:20.119Z,25.24
2017-05-30T20:45:06.253Z,25.24
2017-05-30T20:46:53.124Z,25.27
2017-05-30T20:48:39.302Z,25.21
2017-05-30T20:50:25.436Z,25.21
2017-05-30T20:52:11.791Z,25.23
2017-05-30T20:53:57.932Z,25.20
2017-05-30T20:55:21.589Z,25.09
2017-05-30T20:57:07.702Z,25.08
2017-05-30T20:58:53.969Z,25.13
2017-05-30T21:00:40.108Z,25.14
2017-05-30T21:02:26.995Z,25.08
2017-05-30T21:04:13.411Z,25.13
2017-05-30T21:06:00.060Z,25.02
2017-05-30T21:07:46.180Z,25.03
2017-05-30T21:09:32.592Z,25.06
2017-05-30T21:11:18.698Z,25.05
2017-05-30T21:22:55.145Z,25.03
2017-05-30T21:24:41.262Z,25.03
2017-05-30T21:26:27.613Z,24.99
2017-05-30T21:28:13.717Z,25.06
2017-05-30T21:30:00.743Z,25.06
2017-05-30T21:31:47.198Z,25.05
2017-05-30T21:33:10.328Z,25.06
2017-05-30T21:34:56.446Z,25.09
2017-05-30T21:36:42.575Z,25.08
2017-05-30T21:38:29.752Z,25.14
2017-05-30T21:40:15.911Z,25.17
2017-05-30T21:41:39.026Z,25.08
2017-05-30T21:43:25.398Z,25.15
2017-05-30T21:45:11.766Z,25.05
2017-05-30T21:46:35.412Z,25.15
2017-05-30T21:48:24.694Z,25.09
2017-05-30T21:50:10.852Z,25.21
2017-05-30T21:51:57.029Z,25.21
2017-05-30T21:53:43.138Z,25.20
2017-05-30T21:55:29.506Z,25.08
2017-05-30T21:57:15.628Z,25.24
2017-05-30T21:59:01.745Z,25.17
2017-05-30T22:00:48.146Z,25.20
2017-05-30T22:02:34.270Z,25.18
2017-05-30T22:04:20.394Z,25.27
2017-05-30T22:06:06.759Z,25.25
2017-05-30T22:07:54.437Z,25.23
2017-05-30T22:09:41.562Z,25.27
2017-05-30T22:11:27.927Z,25.25
2017-05-30T22:12:51.053Z,25.25
2017-05-30T22:14:38.172Z,25.28
2017-05-30T22:16:24.403Z,25.21
2017-05-30T22:18:10.552Z,25.28
2017-05-30T22:19:57.675Z,25.25
2017-05-30T22:21:44.801Z,25.27
2017-05-30T22:23:32.191Z,25.25
2017-05-30T22:25:19.325Z,25.28
2017-05-30T22:27:06.455Z,25.24
2017-05-30T22:28:52.814Z,25.21
2017-05-30T22:30:39.941Z,25.25
2017-05-30T22:32:26.061Z,25.14
2017-05-30T22:34:12.592Z,25.21
2017-05-30T22:35:59.704Z,25.23
2017-05-30T22:37:46.826Z,25.25
2017-05-30T22:39:35.502Z,25.27
2017-05-30T22:41:21.630Z,25.15
2017-05-30T22:43:07.762Z,25.27
2017-05-30T22:44:54.100Z,25.27
2017-05-30T22:46:40.226Z,25.28
2017-05-30T22:48:27.309Z,25.20
2017-05-30T22:50:14.662Z,25.14
2017-05-30T22:52:01.802Z,25.18
2017-05-30T22:53:48.928Z,25.21
2017-05-30T22:55:36.275Z,25.23
2017-05-30T22:57:22.569Z,25.18
2017-05-30T22:59:08.683Z,25.21
2017-05-30T23:00:56.032Z,25.21
2017-05-30T23:02:42.155Z,25.21
2017-05-30T23:04:28.276Z,25.23
2017-05-30T23:06:14.610Z,25.20
2017-05-30T23:08:00.764Z,25.20
2017-05-30T23:09:46.926Z,25.21
2017-05-30T23:11:33.451Z,25.20
2017-05-30T23:13:19.649Z,25.21
2017-05-30T23:15:06.777Z,25.27
2017-05-30T23:16:54.054Z,25.21
2017-05-30T23:18:40.192Z,25.15
2017-05-30T23:20:26.409Z,25.25
2017-05-30T23:22:12.777Z,25.20
2017-05-30T23:23:58.984Z,25.13
2017-05-30T23:25:45.118Z,25.15
2017-05-30T23:27:31.543Z,25.20
2017-05-30T23:29:17.656Z,25.06
2017-05-30T23:31:03.766Z,25.10
2017-05-30T23:32:50.123Z,25.08
2017-05-30T23:34:36.253Z,25.14
2017-05-30T23:36:23.388Z,25.13
2017-05-30T23:38:09.755Z,25.14
2017-05-30T23:39:56.043Z,25.14
2017-05-30T23:41:42.348Z,25.09
2017-05-30T23:43:28.717Z,25.14
2017-05-30T23:45:14.829Z,25.13
2017-05-30T23:47:00.946Z,25.08
2017-05-30T23:48:48.297Z,25.10
2017-05-30T23:50:34.445Z,25.18
2017-05-30T23:52:20.572Z,25.10
2017-05-30T23:54:06.978Z,25.15
2017-05-30T23:55:53.102Z,25.06
2017-05-30T23:57:39.215Z,25.13
2017-05-30T23:59:25.566Z,25.14
