createdAt,value
2022-11-12T00:00:02.878Z,86.28
2022-11-12T00:03:11.711Z,86.96
2022-11-12T00:05:58.188Z,85.87
2022-11-12T00:08:45.069Z,85.70
2022-11-12T00:11:31.467Z,84.03
2022-11-12T00:14:18.170Z,84.58
2022-11-12T00:17:04.642Z,85.16
2022-11-12T00:19:51.598Z,84.11
2022-11-12T00:22:37.857Z,84.79
2022-11-12T00:25:25.029Z,85.24
2022-11-12T00:28:11.998Z,85.34
2022-11-12T00:30:58.827Z,84.75
2022-11-12T00:33:45.441Z,84.69
2022-11-12T00:36:32.278Z,84.68
2022-11-12T00:39:19.320Z,84.42
2022-11-12T00:42:06.249Z,84.12
2022-11-12T00:44:52.869Z,84.05
2022-11-12T00:47:40.650Z,84.92
2022-11-12T00:50:27.059Z,84.89
2022-11-12T00:53:14.252Z,84.41
2022-11-12T00:56:04.945Z,84.70
2022-11-12T00:58:51.978Z,84.21
2022-11-12T01:01:40.159Z,83.47
2022-11-12T01:04:27.018Z,83.61
2022-11-12T01:07:16.161Z,83.68
2022-11-12T01:10:03.811Z,83.94
2022-11-12T01:12:50.420Z,84.79
2022-11-12T01:15:42.446Z,85.33
2022-11-12T01:18:29.116Z,85.58
2022-11-12T01:21:16.377Z,85.44
2022-11-12T01:24:03.058Z,85.19
2022-11-12T01:26:50.007Z,85.30
2022-11-12T01:29:36.399Z,83.72
2022-11-12T01:32:23.154Z,86.59
2022-11-12T01:35:09.828Z,86.99
2022-11-12T01:37:56.679Z,87.72
2022-11-12T01:40:43.189Z,88.17
2022-11-12T01:43:29.998Z,87.56
2022-11-12T01:46:25.340Z,86.07
2022-11-12T01:49:18.280Z,85.35
2022-11-12T01:52:28.167Z,88.35
2022-11-12T01:55:22.543Z,87.66
2022-11-12T01:58:12.829Z,88.72
2022-11-12T02:01:03.755Z,88.67
2022-11-12T02:03:50.672Z,88.53
2022-11-12T02:06:40.407Z,88.78
2022-11-12T02:09:26.957Z,88.11
2022-11-12T02:12:34.018Z,86.83
2022-11-12T02:15:20.450Z,87.13
2022-11-12T02:18:07.697Z,86.54
2022-11-12T02:20:57.927Z,86.14
2022-11-12T02:23:44.807Z,85.60
2022-11-12T02:26:37.416Z,85.80
2022-11-12T02:29:25.357Z,85.56
2022-11-12T02:32:15.096Z,85.41
2022-11-12T02:35:01.826Z,84.58
2022-11-12T02:37:47.998Z,85.50
2022-11-12T02:40:35.078Z,85.55
2022-11-12T02:43:21.730Z,85.16
2022-11-12T02:46:09.596Z,86.27
2022-11-12T02:48:56.079Z,85.80
2022-11-12T02:51:43.167Z,85.92
2022-11-12T02:54:29.583Z,85.79
2022-11-12T02:57:16.276Z,86.42
2022-11-12T03:00:05.177Z,86.52
2022-11-12T03:03:01.600Z,86.94
2022-11-12T03:05:59.691Z,87.25
2022-11-12T03:08:46.702Z,86.50
2022-11-12T03:11:33.086Z,85.66
2022-11-12T03:14:20.019Z,84.39
2022-11-12T03:17:06.328Z,84.02
2022-11-12T03:19:52.982Z,85.09
2022-11-12T03:22:40.990Z,84.90
2022-11-12T03:25:29.298Z,83.91
2022-11-12T03:28:17.008Z,83.11
2022-11-12T03:31:03.757Z,83.12
2022-11-12T03:33:50.237Z,87.58
2022-11-12T03:36:37.038Z,87.09
2022-11-12T03:39:23.408Z,86.52
2022-11-12T03:42:10.180Z,86.53
2022-11-12T03:44:56.731Z,86.57
2022-11-12T03:47:46.978Z,87.01
2022-11-12T03:50:33.587Z,87.39
2022-11-12T03:53:20.153Z,87.37
2022-11-12T03:56:07.068Z,86.96
2022-11-12T03:58:54.627Z,88.46
2022-11-12T04:01:41.442Z,89.81
2022-11-12T04:04:48.151Z,90.39
2022-11-12T04:07:53.416Z,89.81
2022-11-12T04:10:40.368Z,88.59
2022-11-12T04:13:29.870Z,88.55
2022-11-12T04:16:40.517Z,87.41
2022-11-12T04:19:45.834Z,86.45
2022-11-12T04:22:32.884Z,88.08
2022-11-12T04:25:38.425Z,86.65
2022-11-12T04:28:26.562Z,85.88
2022-11-12T04:31:13.454Z,85.20
2022-11-12T04:34:20.879Z,88.95
2022-11-12T04:37:07.686Z,90.01
2022-11-12T04:39:54.329Z,89.88
2022-11-12T04:42:59.745Z,88.36
2022-11-12T04:45:49.358Z,88.53
2022-11-12T04:48:35.829Z,88.37
2022-11-12T04:51:40.904Z,88.16
2022-11-12T04:54:27.674Z,87.39
2022-11-12T04:57:14.255Z,87.35
2022-11-12T05:00:00.693Z,86.66
2022-11-12T05:02:50.584Z,87.30
2022-11-12T05:05:37.155Z,87.21
2022-11-12T05:08:25.270Z,86.41
2022-11-12T05:11:13.079Z,86.46
2022-11-12T05:14:00.226Z,86.08
2022-11-12T05:16:46.905Z,84.83
2022-11-12T05:19:35.239Z,86.10
2022-11-12T05:22:42.875Z,85.63
2022-11-12T05:25:28.465Z,84.91
2022-11-12T05:28:15.473Z,85.10
2022-11-12T05:31:02.384Z,84.38
2022-11-12T05:33:48.695Z,84.57
2022-11-12T05:36:35.825Z,84.76
2022-11-12T05:39:22.435Z,86.18
2022-11-12T05:42:14.298Z,85.79
2022-11-12T05:45:00.844Z,86.95
2022-11-12T05:47:48.346Z,87.76
2022-11-12T05:50:45.277Z,86.18
2022-11-12T05:53:43.388Z,84.39
2022-11-12T05:56:29.584Z,84.63
2022-11-12T05:59:16.296Z,86.06
2022-11-12T06:02:02.906Z,86.40
2022-11-12T06:04:49.720Z,86.36
2022-11-12T06:07:36.223Z,86.41
2022-11-12T06:10:23.164Z,86.95
2022-11-12T06:13:09.555Z,86.46
2022-11-12T06:15:56.705Z,85.62
2022-11-12T06:18:43.516Z,85.85
2022-11-12T06:21:31.135Z,85.99
2022-11-12T06:24:18.174Z,85.34
2022-11-12T06:27:06.087Z,84.29
2022-11-12T06:29:52.558Z,84.14
2022-11-12T06:32:39.323Z,84.68
2022-11-12T06:35:25.774Z,85.29
2022-11-12T06:38:12.602Z,85.59
2022-11-12T06:40:59.032Z,85.59
2022-11-12T06:43:45.694Z,84.81
2022-11-12T06:46:32.203Z,84.58
2022-11-12T06:49:18.833Z,85.68
2022-11-12T06:52:05.554Z,85.23
2022-11-12T06:54:53.306Z,86.65
2022-11-12T06:57:39.714Z,86.89
2022-11-12T07:00:26.605Z,87.35
2022-11-12T07:03:15.435Z,88.74
2022-11-12T07:06:12.564Z,88.06
2022-11-12T07:08:59.520Z,86.36
2022-11-12T07:11:46.342Z,86.99
2022-11-12T07:14:32.656Z,86.88
2022-11-12T07:17:19.728Z,88.56
2022-11-12T07:20:06.687Z,87.96
2022-11-12T07:22:54.106Z,86.70
2022-11-12T07:25:40.757Z,85.37
2022-11-12T07:28:27.936Z,84.54
2022-11-12T07:31:16.205Z,84.32
2022-11-12T07:34:04.104Z,83.64
2022-11-12T07:36:52.354Z,81.69
2022-11-12T07:39:39.024Z,81.29
2022-11-12T07:42:26.173Z,82.01
2022-11-12T07:45:12.976Z,81.82
2022-11-12T07:47:59.816Z,81.53
2022-11-12T07:50:46.744Z,81.28
2022-11-12T07:53:34.423Z,80.44
2022-11-12T07:56:24.245Z,79.92
2022-11-12T07:59:10.605Z,80.80
2022-11-12T08:01:57.500Z,79.29
2022-11-12T08:04:45.017Z,80.26
2022-11-12T08:07:32.069Z,79.65
2022-11-12T08:10:18.986Z,80.01
2022-11-12T08:13:06.887Z,79.56
2022-11-12T08:15:53.555Z,80.56
2022-11-12T08:18:40.122Z,80.12
2022-11-12T08:21:27.376Z,80.40
2022-11-12T08:24:14.166Z,79.70
2022-11-12T08:27:00.725Z,80.68
2022-11-12T08:29:47.625Z,81.58
2022-11-12T08:32:34.367Z,81.20
2022-11-12T08:35:21.045Z,79.52
2022-11-12T08:38:11.717Z,79.05
2022-11-12T08:41:08.436Z,79.14
2022-11-12T08:43:54.945Z,80.97
2022-11-12T08:46:41.976Z,80.50
2022-11-12T08:49:29.400Z,79.82
2022-11-12T08:52:16.090Z,79.06
2022-11-12T08:55:02.756Z,80.35
2022-11-12T08:57:49.447Z,78.59
2022-11-12T09:00:38.758Z,78.85
2022-11-12T09:03:26.537Z,78.60
2022-11-12T09:06:12.768Z,77.78
2022-11-12T09:09:00.017Z,78.71
2022-11-12T09:11:46.819Z,81.13
2022-11-12T09:14:33.881Z,82.79
2022-11-12T09:17:20.256Z,83.34
2022-11-12T09:20:07.470Z,83.79
2022-11-12T09:22:55.008Z,84.58
2022-11-12T09:25:44.112Z,84.58
2022-11-12T09:28:31.668Z,87.16
2022-11-12T09:31:18.428Z,85.28
2022-11-12T09:34:05.317Z,86.30
2022-11-12T09:36:52.207Z,83.78
2022-11-12T09:39:38.802Z,83.95
2022-11-12T09:42:25.832Z,81.89
2022-11-12T09:45:26.823Z,83.21
2022-11-12T09:48:20.902Z,82.10
2022-11-12T09:51:12.951Z,81.49
2022-11-12T09:54:28.633Z,78.35
2022-11-12T09:57:15.273Z,77.91
2022-11-12T10:00:03.752Z,76.85
2022-11-12T10:02:58.191Z,75.13
2022-11-12T10:06:02.533Z,75.13
2022-11-12T10:08:57.351Z,73.05
2022-11-12T10:12:27.697Z,71.48
2022-11-12T10:16:11.322Z,73.45
2022-11-12T10:19:21.013Z,73.04
2022-11-12T10:22:49.732Z,71.00
2022-11-12T10:25:38.602Z,71.15
2022-11-12T10:28:32.072Z,70.80
2022-11-12T10:31:23.947Z,68.00
2022-11-12T10:34:23.680Z,66.60
2022-11-12T10:37:22.824Z,64.75
2022-11-12T10:40:21.601Z,64.49
2022-11-12T10:43:17.643Z,64.91
2022-11-12T10:46:19.462Z,65.48
2022-11-12T10:49:24.279Z,64.78
2022-11-12T10:52:25.211Z,64.61
2022-11-12T10:55:20.644Z,65.03
2022-11-12T10:58:10.013Z,64.00
2022-11-12T11:01:07.674Z,64.60
2022-11-12T11:03:58.689Z,64.31
2022-11-12T11:06:45.884Z,65.54
2022-11-12T11:09:34.654Z,65.65
2022-11-12T11:12:32.773Z,64.86
2022-11-12T11:15:24.194Z,64.04
2022-11-12T11:18:14.868Z,65.08
2022-11-12T11:21:19.995Z,65.15
2022-11-12T11:24:15.762Z,67.92
2022-11-12T11:27:11.282Z,67.53
2022-11-12T11:30:19.027Z,67.68
2022-11-12T11:33:20.876Z,67.77
2022-11-12T11:36:22.670Z,68.67
2022-11-12T11:39:45.391Z,69.44
2022-11-12T11:43:04.381Z,69.07
2022-11-12T11:46:07.323Z,71.71
2022-11-12T11:49:03.161Z,71.65
2022-11-12T11:52:15.822Z,71.76
2022-11-12T11:55:15.875Z,71.45
2022-11-12T11:58:17.622Z,70.93
2022-11-12T12:01:08.303Z,70.45
2022-11-12T12:04:23.447Z,72.66
2022-11-12T12:07:12.897Z,72.12
2022-11-12T12:10:53.687Z,70.56
2022-11-12T12:13:58.242Z,72.16
2022-11-12T12:16:54.089Z,71.45
2022-11-12T12:20:06.563Z,71.66
2022-11-12T12:23:21.894Z,71.10
2022-11-12T12:26:19.301Z,70.87
2022-11-12T12:29:27.399Z,70.17
2022-11-12T12:32:19.319Z,68.83
2022-11-12T12:35:23.138Z,67.57
2022-11-12T12:38:24.095Z,68.14
2022-11-12T12:41:20.298Z,67.33
2022-11-12T12:44:10.759Z,67.40
2022-11-12T12:47:01.366Z,68.43
2022-11-12T12:49:51.825Z,67.53
2022-11-12T12:53:03.047Z,68.68
2022-11-12T12:55:52.647Z,68.95
2022-11-12T12:58:48.888Z,68.67
2022-11-12T13:01:37.239Z,68.58
2022-11-12T13:04:53.139Z,68.45
2022-11-12T13:07:51.618Z,68.49
2022-11-12T13:10:51.009Z,70.61
2022-11-12T13:13:39.459Z,70.66
2022-11-12T13:16:51.378Z,72.26
2022-11-12T13:19:54.963Z,71.18
2022-11-12T13:22:41.740Z,71.14
2022-11-12T13:25:32.169Z,70.01
2022-11-12T13:28:19.509Z,70.64
2022-11-12T13:31:26.739Z,71.21
2022-11-12T13:34:23.418Z,71.41
2022-11-12T13:37:21.649Z,72.10
2022-11-12T13:40:16.456Z,73.33
2022-11-12T13:43:21.338Z,74.00
2022-11-12T13:46:10.643Z,73.56
2022-11-12T13:49:19.540Z,73.89
2022-11-12T13:52:06.462Z,74.50
2022-11-12T13:55:22.758Z,74.75
2022-11-12T13:58:30.543Z,75.19
2022-11-12T14:01:23.076Z,75.57
2022-11-12T14:04:16.465Z,75.32
2022-11-12T14:07:13.620Z,76.15
2022-11-12T14:10:30.905Z,76.00
2022-11-12T14:14:05.895Z,76.32
2022-11-12T14:17:26.455Z,76.60
2022-11-12T14:20:31.388Z,76.43
2022-11-12T14:23:24.922Z,76.24
2022-11-12T14:26:14.275Z,76.94
2022-11-12T14:29:01.055Z,77.01
2022-11-12T14:31:47.926Z,76.86
2022-11-12T14:34:35.297Z,76.67
2022-11-12T14:37:39.838Z,76.78
2022-11-12T14:40:35.573Z,77.69
2022-11-12T14:43:27.320Z,77.35
2022-11-12T14:46:23.655Z,78.02
2022-11-12T14:49:28.477Z,78.57
2022-11-12T14:52:33.216Z,78.67
2022-11-12T14:55:25.507Z,78.43
2022-11-12T14:58:15.705Z,78.53
2022-11-12T15:02:13.919Z,79.27
2022-11-12T15:04:42.949Z,81.49
2022-11-12T15:07:35.701Z,81.66
2022-11-12T15:10:42.588Z,81.11
2022-11-12T15:13:40.567Z,82.53
2022-11-12T15:16:35.538Z,82.22
2022-11-12T15:19:29.081Z,82.13
2022-11-12T15:22:23.073Z,82.99
2022-11-12T15:25:13.397Z,83.57
2022-11-12T15:28:23.788Z,83.95
2022-11-12T15:31:20.832Z,84.10
2022-11-12T15:34:39.507Z,84.58
2022-11-12T15:37:31.711Z,85.45
2022-11-12T15:40:20.818Z,85.12
2022-11-12T15:43:21.868Z,84.74
2022-11-12T15:46:15.460Z,85.03
2022-11-12T15:49:02.301Z,86.37
2022-11-12T15:51:48.586Z,86.71
2022-11-12T15:54:40.825Z,86.66
2022-11-12T15:57:30.526Z,87.11
2022-11-12T16:00:22.851Z,87.77
2022-11-12T16:03:17.129Z,87.51
2022-11-12T16:06:08.580Z,88.82
2022-11-12T16:08:56.090Z,89.03
2022-11-12T16:11:44.210Z,88.20
2022-11-12T16:14:31.458Z,88.72
2022-11-12T16:17:18.934Z,87.97
2022-11-12T16:20:28.528Z,88.02
2022-11-12T16:23:16.116Z,88.39
2022-11-12T16:26:07.997Z,88.31
2022-11-12T16:28:55.893Z,87.91
2022-11-12T16:31:44.733Z,88.65
2022-11-12T16:34:32.213Z,89.61
2022-11-12T16:37:19.051Z,89.79
2022-11-12T16:40:12.882Z,90.16
2022-11-12T16:42:59.355Z,90.24
2022-11-12T16:45:46.485Z,90.27
2022-11-12T16:48:33.020Z,90.50
2022-11-12T16:51:21.936Z,91.09
2022-11-12T16:54:09.262Z,91.05
2022-11-12T16:56:57.096Z,90.69
2022-11-12T16:59:43.441Z,89.94
2022-11-12T17:02:30.372Z,91.15
2022-11-12T17:05:20.752Z,91.16
2022-11-12T17:08:11.163Z,90.39
2022-11-12T17:10:58.028Z,90.71
2022-11-12T17:13:45.061Z,90.73
2022-11-12T17:16:50.091Z,91.07
2022-11-12T17:19:38.477Z,90.83
2022-11-12T17:22:25.701Z,91.13
2022-11-12T17:25:13.661Z,91.46
2022-11-12T17:28:00.692Z,91.61
2022-11-12T17:30:47.597Z,92.16
2022-11-12T17:33:38.966Z,92.71
2022-11-12T17:36:27.993Z,93.76
2022-11-12T17:39:14.982Z,93.17
2022-11-12T17:42:01.833Z,92.93
2022-11-12T17:44:48.283Z,93.04
2022-11-12T17:47:40.136Z,93.05
2022-11-12T17:50:27.232Z,92.92
2022-11-12T17:53:14.788Z,92.29
2022-11-12T17:56:02.372Z,93.42
2022-11-12T17:58:51.361Z,93.54
2022-11-12T18:01:38.204Z,93.96
2022-11-12T18:04:30.598Z,93.58
2022-11-12T18:07:17.769Z,93.55
2022-11-12T18:10:05.292Z,93.17
2022-11-12T18:12:53.031Z,93.56
2022-11-12T18:15:39.756Z,93.37
2022-11-12T18:18:26.261Z,93.92
2022-11-12T18:21:15.212Z,92.87
2022-11-12T18:24:01.832Z,91.93
2022-11-12T18:26:49.801Z,91.84
2022-11-12T18:29:36.262Z,90.54
2022-11-12T18:32:23.383Z,90.45
2022-11-12T18:35:10.861Z,89.65
2022-11-12T18:37:57.896Z,88.96
2022-11-12T18:40:44.506Z,90.19
2022-11-12T18:43:31.531Z,90.57
2022-11-12T18:46:17.931Z,89.59
2022-11-12T18:49:04.753Z,89.88
2022-11-12T18:51:51.321Z,90.42
2022-11-12T18:54:38.268Z,91.14
2022-11-12T18:57:26.394Z,91.34
2022-11-12T19:00:14.395Z,91.61
2022-11-12T19:03:01.915Z,91.58
2022-11-12T19:05:48.706Z,91.08
2022-11-12T19:08:35.931Z,92.10
2022-11-12T19:11:23.067Z,91.14
2022-11-12T19:14:10.193Z,90.51
2022-11-12T19:16:57.725Z,91.15
2022-11-12T19:19:44.205Z,91.07
2022-11-12T19:22:32.012Z,90.38
2022-11-12T19:25:18.601Z,90.59
2022-11-12T19:28:05.527Z,90.87
2022-11-12T19:30:52.529Z,90.21
2022-11-12T19:33:40.782Z,91.93
2022-11-12T19:36:27.732Z,92.51
2022-11-12T19:39:15.612Z,92.16
2022-11-12T19:42:02.381Z,93.28
2022-11-12T19:44:49.942Z,94.07
2022-11-12T19:47:36.623Z,93.64
2022-11-12T19:50:25.062Z,91.89
2022-11-12T19:53:12.037Z,92.24
2022-11-12T19:56:03.698Z,92.57
2022-11-12T19:58:50.696Z,93.11
2022-11-12T20:01:37.681Z,91.97
2022-11-12T20:04:24.446Z,91.11
2022-11-12T20:07:11.614Z,92.43
2022-11-12T20:10:01.127Z,92.16
2022-11-12T20:12:49.353Z,92.19
2022-11-12T20:15:38.671Z,91.81
2022-11-12T20:18:26.773Z,91.89
2022-11-12T20:21:14.632Z,91.80
2022-11-12T20:24:02.206Z,90.98
2022-11-12T20:26:48.791Z,91.16
2022-11-12T20:29:35.581Z,90.49
2022-11-12T20:32:23.007Z,91.13
2022-11-12T20:35:19.354Z,91.07
2022-11-12T20:38:08.655Z,90.54
2022-11-12T20:41:00.351Z,91.46
2022-11-12T20:43:47.220Z,91.67
2022-11-12T20:46:34.131Z,91.82
2022-11-12T20:49:20.551Z,92.04
2022-11-12T20:52:08.550Z,91.81
2022-11-12T20:54:55.007Z,92.36
2022-11-12T20:57:43.027Z,92.61
2022-11-12T21:00:29.771Z,91.30
2022-11-12T21:03:17.863Z,91.61
2022-11-12T21:06:05.863Z,91.61
2022-11-12T21:08:53.150Z,91.97
2022-11-12T21:11:39.527Z,93.15
2022-11-12T21:14:27.317Z,92.94
2022-11-12T21:17:13.653Z,92.71
2022-11-12T21:20:01.990Z,92.84
2022-11-12T21:22:48.527Z,92.22
2022-11-12T21:25:36.726Z,91.96
2022-11-12T21:28:23.158Z,92.06
2022-11-12T21:31:21.503Z,93.10
2022-11-12T21:34:10.887Z,93.29
2022-11-12T21:36:58.652Z,92.43
2022-11-12T21:39:49.467Z,92.53
2022-11-12T21:42:36.356Z,93.10
2022-11-12T21:45:22.643Z,91.66
2022-11-12T21:48:09.543Z,91.53
2022-11-12T21:50:56.204Z,91.32
2022-11-12T21:53:45.542Z,91.56
2022-11-12T21:56:33.653Z,91.44
2022-11-12T21:59:20.393Z,90.83
2022-11-12T22:02:09.858Z,90.56
2022-11-12T22:04:56.533Z,90.46
2022-11-12T22:07:43.618Z,91.86
2022-11-12T22:10:31.669Z,91.28
2022-11-12T22:13:26.829Z,90.93
2022-11-12T22:16:25.498Z,90.05
2022-11-12T22:19:12.946Z,89.58
2022-11-12T22:21:59.698Z,89.81
2022-11-12T22:24:45.959Z,89.83
2022-11-12T22:27:34.346Z,88.74
2022-11-12T22:30:21.337Z,89.73
2022-11-12T22:33:08.127Z,89.66
2022-11-12T22:35:54.446Z,91.09
2022-11-12T22:38:44.065Z,90.06
2022-11-12T22:41:32.796Z,89.64
2022-11-12T22:44:19.393Z,90.31
2022-11-12T22:47:05.686Z,89.74
2022-11-12T22:49:53.847Z,90.29
2022-11-12T22:52:43.426Z,89.56
2022-11-12T22:55:32.901Z,89.34
2022-11-12T22:58:19.737Z,90.00
2022-11-12T23:01:11.862Z,90.44
2022-11-12T23:04:00.741Z,91.39
2022-11-12T23:06:47.648Z,90.49
2022-11-12T23:09:33.922Z,90.84
2022-11-12T23:12:20.671Z,89.41
2022-11-12T23:15:07.603Z,90.04
2022-11-12T23:17:55.712Z,89.37
2022-11-12T23:20:42.195Z,89.52
2022-11-12T23:23:30.111Z,89.82
2022-11-12T23:26:25.342Z,90.84
2022-11-12T23:29:13.534Z,91.06
2022-11-12T23:31:59.981Z,91.41
2022-11-12T23:34:46.844Z,91.57
2022-11-12T23:37:34.029Z,91.09
2022-11-12T23:40:21.000Z,90.30
2022-11-12T23:43:07.762Z,89.04
2022-11-12T23:45:54.930Z,89.93
2022-11-12T23:48:41.711Z,89.51
2022-11-12T23:51:29.588Z,88.99
2022-11-12T23:54:16.081Z,89.20
2022-11-12T23:57:04.371Z,88.40
2022-11-12T23:59:50.921Z,82.87
