createdAt,value
2019-01-28T00:00:12.938Z,982.26
2019-01-28T00:01:05.943Z,982.24
2019-01-28T00:02:07.052Z,982.24
2019-01-28T00:03:05.937Z,982.27
2019-01-28T00:04:06.927Z,982.25
2019-01-28T00:05:05.900Z,982.26
2019-01-28T00:06:05.931Z,982.31
2019-01-28T00:07:05.894Z,982.29
2019-01-28T00:08:05.954Z,982.29
2019-01-28T00:09:05.858Z,982.22
2019-01-28T00:10:05.941Z,982.24
2019-01-28T00:11:05.836Z,982.24
2019-01-28T00:12:05.851Z,982.22
2019-01-28T00:13:05.825Z,982.28
2019-01-28T00:14:05.908Z,982.25
2019-01-28T00:15:05.789Z,982.27
2019-01-28T00:16:05.887Z,982.26
2019-01-28T00:17:05.770Z,982.26
2019-01-28T00:18:05.821Z,982.29
2019-01-28T00:19:05.763Z,982.28
2019-01-28T00:20:05.804Z,982.23
2019-01-28T00:21:05.738Z,982.25
2019-01-28T00:22:05.862Z,982.23
2019-01-28T00:23:05.718Z,982.24
2019-01-28T00:24:05.733Z,982.23
2019-01-28T00:25:05.699Z,982.26
2019-01-28T00:26:05.748Z,982.23
2019-01-28T00:27:05.691Z,982.24
2019-01-28T00:28:05.679Z,982.28
2019-01-28T00:29:05.638Z,982.27
2019-01-28T00:30:05.691Z,982.26
2019-01-28T00:31:05.621Z,982.23
2019-01-28T00:32:05.697Z,982.24
2019-01-28T00:33:05.607Z,982.26
2019-01-28T00:34:05.699Z,982.22
2019-01-28T00:35:05.597Z,982.15
2019-01-28T00:36:05.607Z,982.20
2019-01-28T00:37:05.561Z,982.19
2019-01-28T00:38:05.699Z,982.19
2019-01-28T00:39:05.532Z,982.17
2019-01-28T00:40:05.531Z,982.15
2019-01-28T00:41:05.509Z,982.20
2019-01-28T00:42:05.547Z,982.21
2019-01-28T00:43:05.515Z,982.20
2019-01-28T00:44:05.606Z,982.22
2019-01-28T00:45:05.465Z,982.17
2019-01-28T00:46:05.472Z,982.19
2019-01-28T00:47:05.445Z,982.13
2019-01-28T00:48:05.485Z,982.19
2019-01-28T00:49:05.435Z,982.17
2019-01-28T00:50:05.515Z,982.11
2019-01-28T00:51:05.429Z,982.14
2019-01-28T00:52:05.441Z,982.21
2019-01-28T00:53:05.383Z,982.14
2019-01-28T00:54:05.467Z,982.21
2019-01-28T00:55:05.365Z,982.19
2019-01-28T00:56:05.437Z,982.16
2019-01-28T00:57:05.338Z,982.16
2019-01-28T00:58:05.368Z,982.12
2019-01-28T00:59:05.349Z,982.15
2019-01-28T01:00:05.361Z,982.12
2019-01-28T01:01:05.293Z,982.16
2019-01-28T01:02:05.375Z,982.14
2019-01-28T01:03:05.269Z,982.09
2019-01-28T01:04:05.310Z,982.11
2019-01-28T01:05:05.262Z,982.17
2019-01-28T01:06:05.303Z,982.17
2019-01-28T01:07:05.227Z,982.11
2019-01-28T01:08:05.320Z,982.10
2019-01-28T01:09:05.219Z,982.10
2019-01-28T01:10:05.228Z,982.09
2019-01-28T01:11:05.191Z,982.06
2019-01-28T01:12:05.248Z,982.09
2019-01-28T01:13:05.162Z,982.13
2019-01-28T01:14:05.199Z,982.14
2019-01-28T01:15:05.142Z,982.16
2019-01-28T01:16:05.165Z,982.09
2019-01-28T01:17:05.125Z,982.10
2019-01-28T01:18:05.185Z,982.11
2019-01-28T01:19:05.128Z,982.07
2019-01-28T01:20:05.193Z,982.08
2019-01-28T01:21:05.082Z,982.08
2019-01-28T01:22:05.102Z,982.12
2019-01-28T01:23:05.051Z,982.09
2019-01-28T01:24:05.143Z,982.10
2019-01-28T01:25:05.085Z,982.11
2019-01-28T01:26:05.132Z,982.11
2019-01-28T01:27:05.008Z,982.06
2019-01-28T01:28:05.041Z,982.03
2019-01-28T01:29:04.998Z,982.07
2019-01-28T01:30:05.059Z,982.13
2019-01-28T01:31:05.001Z,982.03
2019-01-28T01:32:04.965Z,982.05
2019-01-28T01:33:04.944Z,982.10
2019-01-28T01:34:05.036Z,982.07
2019-01-28T01:35:04.928Z,982.05
2019-01-28T01:36:27.934Z,982.07
2019-01-28T01:37:04.899Z,982.08
2019-01-28T01:38:04.904Z,982.20
2019-01-28T01:39:04.961Z,982.06
2019-01-28T01:40:04.866Z,982.10
2019-01-28T01:41:04.933Z,982.12
2019-01-28T01:42:04.845Z,982.08
2019-01-28T01:43:04.941Z,981.98
2019-01-28T01:44:04.837Z,982.02
2019-01-28T01:45:04.850Z,982.03
2019-01-28T01:46:04.800Z,982.06
2019-01-28T01:47:04.864Z,982.03
2019-01-28T01:48:04.794Z,982.02
2019-01-28T01:49:04.917Z,982.07
2019-01-28T01:50:04.752Z,982.12
2019-01-28T01:51:04.813Z,982.01
2019-01-28T01:52:04.742Z,982.11
2019-01-28T01:53:04.802Z,981.98
2019-01-28T01:54:04.716Z,982.00
2019-01-28T01:55:04.763Z,982.02
2019-01-28T01:56:04.689Z,982.00
2019-01-28T01:57:04.771Z,982.00
2019-01-28T01:58:04.680Z,981.99
2019-01-28T01:59:04.745Z,982.01
2019-01-28T02:00:04.657Z,982.00
2019-01-28T02:01:04.659Z,981.98
2019-01-28T02:02:04.623Z,981.90
2019-01-28T02:03:04.665Z,981.90
2019-01-28T02:04:04.617Z,981.96
2019-01-28T02:05:04.744Z,981.94
2019-01-28T02:06:04.580Z,981.93
2019-01-28T02:07:04.593Z,981.97
2019-01-28T02:08:04.556Z,982.05
2019-01-28T02:09:04.604Z,981.95
2019-01-28T02:10:04.569Z,981.98
2019-01-28T02:11:04.617Z,981.97
2019-01-28T02:12:04.516Z,981.96
2019-01-28T02:13:04.536Z,982.02
2019-01-28T02:14:04.493Z,981.95
2019-01-28T02:15:04.580Z,982.07
2019-01-28T02:16:04.469Z,981.94
2019-01-28T02:17:04.563Z,981.91
2019-01-28T02:18:04.465Z,981.95
2019-01-28T02:19:11.432Z,981.90
2019-01-28T02:20:04.438Z,981.91
2019-01-28T02:21:19.434Z,981.88
2019-01-28T02:22:04.402Z,981.86
2019-01-28T02:23:05.420Z,981.80
2019-01-28T02:24:04.410Z,981.81
2019-01-28T02:25:04.447Z,981.85
2019-01-28T02:26:04.361Z,981.75
2019-01-28T02:27:04.423Z,981.79
2019-01-28T02:28:04.343Z,981.79
2019-01-28T02:29:05.360Z,981.80
2019-01-28T02:30:04.489Z,981.75
2019-01-28T02:31:04.348Z,981.72
2019-01-28T02:32:04.307Z,981.75
2019-01-28T02:33:04.360Z,981.73
2019-01-28T02:34:04.272Z,981.78
2019-01-28T02:35:04.378Z,981.74
2019-01-28T02:36:04.289Z,981.69
2019-01-28T02:37:04.306Z,981.67
2019-01-28T02:38:04.236Z,981.71
2019-01-28T02:39:04.300Z,981.64
2019-01-28T02:40:04.210Z,981.60
2019-01-28T02:41:04.378Z,981.72
2019-01-28T02:42:04.188Z,981.62
2019-01-28T02:43:04.233Z,981.64
2019-01-28T02:44:04.178Z,981.66
2019-01-28T02:45:04.239Z,981.64
2019-01-28T02:46:04.156Z,981.58
2019-01-28T02:47:04.263Z,981.67
2019-01-28T02:48:04.125Z,981.60
2019-01-28T02:49:04.172Z,981.62
2019-01-28T02:50:04.108Z,981.60
2019-01-28T02:51:04.225Z,981.62
2019-01-28T02:52:04.077Z,981.64
2019-01-28T02:53:04.090Z,981.59
2019-01-28T02:54:04.053Z,981.53
2019-01-28T02:55:04.115Z,981.56
2019-01-28T02:56:04.062Z,981.60
2019-01-28T02:57:04.127Z,981.60
2019-01-28T02:58:04.010Z,981.62
2019-01-28T02:59:04.041Z,981.47
2019-01-28T03:00:03.999Z,981.43
2019-01-28T03:01:04.071Z,981.41
2019-01-28T03:02:03.999Z,981.46
2019-01-28T03:03:04.054Z,981.41
2019-01-28T03:04:03.944Z,981.42
2019-01-28T03:05:06.015Z,981.47
2019-01-28T03:06:03.938Z,981.38
2019-01-28T03:07:18.933Z,981.39
2019-01-28T03:08:03.902Z,981.43
2019-01-28T03:09:04.933Z,981.38
2019-01-28T03:10:03.878Z,981.34
2019-01-28T03:11:03.953Z,981.39
2019-01-28T03:12:03.858Z,981.39
2019-01-28T03:13:03.918Z,981.34
2019-01-28T03:14:03.840Z,981.42
2019-01-28T03:15:04.861Z,981.32
2019-01-28T03:16:03.828Z,981.38
2019-01-28T03:17:03.883Z,981.31
2019-01-28T03:18:03.795Z,981.37
2019-01-28T03:19:03.880Z,981.49
2019-01-28T03:20:03.769Z,981.43
2019-01-28T03:21:03.806Z,981.32
2019-01-28T03:22:03.758Z,981.43
2019-01-28T03:23:03.783Z,981.44
2019-01-28T03:24:03.732Z,981.35
2019-01-28T03:25:04.199Z,981.33
2019-01-28T03:26:03.717Z,981.29
2019-01-28T03:27:03.720Z,981.34
2019-01-28T03:28:03.685Z,981.34
2019-01-28T03:29:03.765Z,981.31
2019-01-28T03:30:03.668Z,981.31
2019-01-28T03:31:03.776Z,981.25
2019-01-28T03:32:03.651Z,981.28
2019-01-28T03:33:03.646Z,981.27
2019-01-28T03:34:03.615Z,981.24
2019-01-28T03:35:03.671Z,981.21
2019-01-28T03:36:03.617Z,981.30
2019-01-28T03:37:03.675Z,981.19
2019-01-28T03:38:03.579Z,981.19
2019-01-28T03:39:03.589Z,981.18
2019-01-28T03:40:03.551Z,981.19
2019-01-28T03:41:03.624Z,981.19
2019-01-28T03:42:03.539Z,981.21
2019-01-28T03:43:03.619Z,981.21
2019-01-28T03:44:03.515Z,981.19
2019-01-28T03:45:03.522Z,981.17
2019-01-28T03:46:03.481Z,981.20
2019-01-28T03:47:03.572Z,981.15
2019-01-28T03:48:03.484Z,981.19
2019-01-28T03:49:03.554Z,981.15
2019-01-28T03:50:03.444Z,981.18
2019-01-28T03:51:10.449Z,981.16
2019-01-28T03:52:03.441Z,981.23
2019-01-28T03:53:18.429Z,981.22
2019-01-28T03:54:03.412Z,981.25
2019-01-28T03:55:04.442Z,981.21
2019-01-28T03:56:03.380Z,981.15
2019-01-28T03:57:03.429Z,981.13
2019-01-28T03:58:03.355Z,981.14
2019-01-28T03:59:03.439Z,981.16
2019-01-28T04:00:03.333Z,981.19
2019-01-28T04:01:03.434Z,981.17
2019-01-28T04:02:03.345Z,981.21
2019-01-28T04:03:03.354Z,981.13
2019-01-28T04:04:03.294Z,981.19
2019-01-28T04:05:03.380Z,981.15
2019-01-28T04:06:03.265Z,981.20
2019-01-28T04:07:03.321Z,981.18
2019-01-28T04:08:03.248Z,981.20
2019-01-28T04:09:03.310Z,981.17
2019-01-28T04:10:03.224Z,981.15
2019-01-28T04:11:03.297Z,981.13
2019-01-28T04:12:03.234Z,981.07
2019-01-28T04:13:03.222Z,981.08
2019-01-28T04:14:03.183Z,981.12
2019-01-28T04:15:03.221Z,981.03
2019-01-28T04:16:03.160Z,981.10
2019-01-28T04:17:03.242Z,981.09
2019-01-28T04:18:03.147Z,981.08
2019-01-28T04:19:03.175Z,981.06
2019-01-28T04:20:03.116Z,981.00
2019-01-28T04:21:03.185Z,981.10
2019-01-28T04:22:03.095Z,981.06
2019-01-28T04:23:03.203Z,981.00
2019-01-28T04:24:03.071Z,981.02
2019-01-28T04:25:03.103Z,981.01
2019-01-28T04:26:03.046Z,981.00
2019-01-28T04:27:03.104Z,981.00
2019-01-28T04:28:03.057Z,981.03
2019-01-28T04:29:03.114Z,981.01
2019-01-28T04:30:03.012Z,981.09
2019-01-28T04:31:03.027Z,981.05
2019-01-28T04:32:02.980Z,981.00
2019-01-28T04:33:03.064Z,981.04
2019-01-28T04:34:02.959Z,980.98
2019-01-28T04:35:03.073Z,981.07
2019-01-28T04:36:02.940Z,981.01
2019-01-28T04:37:03.993Z,981.01
2019-01-28T04:38:02.927Z,981.08
2019-01-28T04:39:03.000Z,981.05
2019-01-28T04:40:02.897Z,981.00
2019-01-28T04:41:03.936Z,981.04
2019-01-28T04:42:02.880Z,981.03
2019-01-28T04:43:02.923Z,981.05
2019-01-28T04:44:02.855Z,981.06
2019-01-28T04:45:02.915Z,981.03
2019-01-28T04:46:02.832Z,981.01
2019-01-28T04:47:02.945Z,981.07
2019-01-28T04:48:02.823Z,981.13
2019-01-28T04:49:02.863Z,981.03
2019-01-28T04:50:02.792Z,981.07
2019-01-28T04:51:02.851Z,981.07
2019-01-28T04:52:02.765Z,981.06
2019-01-28T04:53:02.786Z,981.08
2019-01-28T04:54:02.746Z,981.10
2019-01-28T04:55:02.778Z,981.06
2019-01-28T04:56:02.734Z,981.06
2019-01-28T04:57:02.797Z,981.06
2019-01-28T04:58:02.715Z,981.06
2019-01-28T04:59:02.715Z,981.09
2019-01-28T05:00:02.692Z,981.05
2019-01-28T05:01:02.718Z,981.03
2019-01-28T05:02:02.671Z,981.05
2019-01-28T05:03:02.755Z,981.06
2019-01-28T05:04:02.631Z,981.05
2019-01-28T05:05:02.640Z,981.11
2019-01-28T05:06:02.638Z,981.13
2019-01-28T05:07:02.670Z,981.07
2019-01-28T05:08:02.597Z,981.10
2019-01-28T05:09:02.669Z,981.10
2019-01-28T05:10:02.566Z,981.05
2019-01-28T05:11:02.581Z,981.06
2019-01-28T05:12:02.545Z,981.05
2019-01-28T05:13:02.623Z,981.07
2019-01-28T05:14:02.587Z,981.12
2019-01-28T05:15:02.607Z,981.08
2019-01-28T05:16:02.520Z,981.07
2019-01-28T05:17:02.522Z,981.05
2019-01-28T05:18:02.507Z,981.07
2019-01-28T05:19:02.548Z,981.11
2019-01-28T05:20:02.475Z,981.07
2019-01-28T05:21:02.547Z,981.12
2019-01-28T05:22:02.465Z,981.04
2019-01-28T05:23:02.455Z,981.04
2019-01-28T05:24:02.423Z,981.10
2019-01-28T05:25:03.495Z,981.09
2019-01-28T05:26:02.404Z,981.05
2019-01-28T05:27:03.408Z,981.12
2019-01-28T05:28:02.370Z,981.03
2019-01-28T05:29:02.424Z,981.06
2019-01-28T05:30:02.354Z,981.07
2019-01-28T05:31:02.430Z,981.11
2019-01-28T05:32:02.332Z,981.05
2019-01-28T05:33:02.450Z,981.06
2019-01-28T05:34:02.319Z,981.07
2019-01-28T05:35:02.343Z,981.01
2019-01-28T05:36:02.310Z,981.03
2019-01-28T05:37:02.346Z,981.03
2019-01-28T05:38:02.274Z,981.02
2019-01-28T05:39:02.292Z,981.03
2019-01-28T05:40:02.244Z,981.04
2019-01-28T05:41:02.270Z,981.04
2019-01-28T05:42:02.215Z,981.01
2019-01-28T05:43:02.297Z,981.01
2019-01-28T05:44:02.213Z,981.02
2019-01-28T05:45:02.228Z,980.97
2019-01-28T05:46:02.189Z,981.02
2019-01-28T05:47:02.233Z,981.03
2019-01-28T05:48:02.166Z,981.04
2019-01-28T05:49:02.247Z,981.05
2019-01-28T05:50:02.137Z,980.99
2019-01-28T05:51:02.149Z,981.05
2019-01-28T05:52:02.116Z,981.02
2019-01-28T05:53:02.154Z,981.08
2019-01-28T05:54:02.105Z,981.01
2019-01-28T05:55:02.168Z,981.02
2019-01-28T05:56:02.068Z,981.04
2019-01-28T05:57:02.074Z,981.06
2019-01-28T05:58:02.054Z,981.07
2019-01-28T05:59:02.166Z,981.06
2019-01-28T06:00:02.022Z,981.01
2019-01-28T06:01:02.129Z,981.06
2019-01-28T06:02:02.025Z,981.08
2019-01-28T06:03:02.012Z,981.11
2019-01-28T06:04:01.996Z,981.17
2019-01-28T06:05:02.027Z,981.05
2019-01-28T06:06:01.953Z,981.09
2019-01-28T06:07:02.040Z,981.06
2019-01-28T06:08:01.958Z,981.11
2019-01-28T06:09:09.963Z,981.15
2019-01-28T06:10:01.914Z,981.14
2019-01-28T06:11:09.959Z,981.11
2019-01-28T06:12:01.893Z,981.16
2019-01-28T06:13:02.910Z,981.13
2019-01-28T06:14:01.876Z,981.10
2019-01-28T06:15:01.890Z,981.14
2019-01-28T06:16:01.842Z,981.20
2019-01-28T06:17:01.902Z,981.19
2019-01-28T06:18:01.840Z,981.22
2019-01-28T06:19:01.840Z,981.19
2019-01-28T06:20:01.804Z,981.18
2019-01-28T06:21:01.832Z,981.15
2019-01-28T06:22:01.782Z,981.19
2019-01-28T06:23:01.841Z,981.16
2019-01-28T06:24:01.896Z,981.18
2019-01-28T06:25:01.865Z,981.19
2019-01-28T06:26:01.735Z,981.17
2019-01-28T06:27:01.772Z,981.15
2019-01-28T06:28:01.726Z,981.17
2019-01-28T06:29:01.783Z,981.15
2019-01-28T06:30:01.730Z,981.22
2019-01-28T06:31:01.834Z,981.20
2019-01-28T06:32:01.669Z,981.25
2019-01-28T06:33:01.735Z,981.21
2019-01-28T06:34:01.650Z,981.21
2019-01-28T06:35:01.743Z,981.20
2019-01-28T06:36:01.630Z,981.21
2019-01-28T06:37:01.701Z,981.28
2019-01-28T06:38:01.606Z,981.32
2019-01-28T06:39:01.667Z,981.27
2019-01-28T06:40:01.630Z,981.28
2019-01-28T06:41:01.665Z,981.30
2019-01-28T06:42:01.588Z,981.33
2019-01-28T06:43:01.573Z,981.29
2019-01-28T06:44:01.538Z,981.34
2019-01-28T06:45:02.260Z,981.30
2019-01-28T06:46:01.518Z,981.35
2019-01-28T06:47:01.633Z,981.32
2019-01-28T06:48:01.498Z,981.36
2019-01-28T06:49:01.518Z,981.40
2019-01-28T06:50:01.487Z,981.36
2019-01-28T06:51:01.532Z,981.34
2019-01-28T06:52:01.455Z,981.40
2019-01-28T06:53:01.547Z,981.40
2019-01-28T06:54:01.463Z,981.36
2019-01-28T06:55:15.998Z,981.39
2019-01-28T06:56:01.409Z,981.44
2019-01-28T06:57:16.421Z,981.43
2019-01-28T06:58:01.392Z,981.46
2019-01-28T06:59:02.426Z,981.43
2019-01-28T07:00:01.981Z,981.45
2019-01-28T07:01:01.392Z,981.48
2019-01-28T07:02:01.346Z,981.49
2019-01-28T07:03:01.412Z,981.50
2019-01-28T07:04:01.323Z,981.53
2019-01-28T07:05:01.467Z,981.55
2019-01-28T07:06:01.300Z,981.59
2019-01-28T07:07:01.331Z,981.57
2019-01-28T07:08:01.290Z,981.54
2019-01-28T07:09:02.374Z,981.62
2019-01-28T07:10:01.283Z,981.58
2019-01-28T07:11:01.357Z,981.62
2019-01-28T07:12:01.233Z,981.66
2019-01-28T07:13:01.276Z,981.67
2019-01-28T07:14:01.216Z,981.69
2019-01-28T07:15:01.306Z,981.69
2019-01-28T07:16:01.202Z,981.63
2019-01-28T07:17:01.317Z,981.71
2019-01-28T07:18:01.180Z,981.70
2019-01-28T07:19:01.213Z,981.72
2019-01-28T07:20:01.179Z,981.72
2019-01-28T07:21:01.238Z,981.72
2019-01-28T07:22:01.188Z,981.72
2019-01-28T07:23:01.240Z,981.75
2019-01-28T07:24:01.144Z,981.72
2019-01-28T07:25:01.182Z,981.77
2019-01-28T07:26:01.098Z,981.78
2019-01-28T07:27:01.166Z,981.77
2019-01-28T07:28:01.076Z,981.77
2019-01-28T07:29:01.082Z,981.82
2019-01-28T07:30:01.040Z,981.82
2019-01-28T07:31:01.136Z,981.81
2019-01-28T07:32:01.021Z,981.84
2019-01-28T07:33:01.112Z,981.84
2019-01-28T07:34:01.018Z,981.91
2019-01-28T07:35:01.026Z,981.90
2019-01-28T07:36:01.033Z,981.96
2019-01-28T07:37:01.023Z,981.96
2019-01-28T07:38:00.958Z,981.95
2019-01-28T07:39:01.056Z,982.02
2019-01-28T07:40:00.944Z,982.00
2019-01-28T07:41:15.427Z,982.01
2019-01-28T07:42:00.913Z,982.00
2019-01-28T07:43:15.916Z,982.06
2019-01-28T07:44:00.915Z,982.04
2019-01-28T07:45:02.922Z,982.07
2019-01-28T07:46:00.892Z,982.09
2019-01-28T07:47:00.894Z,982.11
2019-01-28T07:48:03.128Z,982.07
2019-01-28T07:49:00.903Z,982.02
2019-01-28T07:50:00.835Z,982.07
2019-01-28T07:51:00.950Z,982.09
2019-01-28T07:52:00.808Z,982.11
2019-01-28T07:53:00.833Z,982.17
2019-01-28T07:54:00.805Z,982.12
2019-01-28T07:55:00.845Z,982.13
2019-01-28T07:56:00.777Z,982.16
2019-01-28T07:57:00.854Z,982.19
2019-01-28T07:58:00.798Z,982.21
2019-01-28T07:59:00.766Z,982.13
2019-01-28T08:00:00.773Z,982.17
2019-01-28T08:01:00.810Z,982.26
2019-01-28T08:02:00.709Z,982.18
2019-01-28T08:03:00.797Z,982.24
2019-01-28T08:04:00.684Z,982.19
2019-01-28T08:05:00.712Z,982.22
2019-01-28T08:06:00.910Z,982.22
2019-01-28T08:07:00.724Z,982.29
2019-01-28T08:08:00.667Z,982.32
2019-01-28T08:09:00.741Z,982.30
2019-01-28T08:10:00.660Z,982.28
2019-01-28T08:11:00.709Z,982.30
2019-01-28T08:12:00.596Z,982.31
2019-01-28T08:13:00.675Z,982.31
2019-01-28T08:14:00.571Z,982.30
2019-01-28T08:15:00.684Z,982.30
2019-01-28T08:16:00.575Z,982.40
2019-01-28T08:17:00.583Z,982.39
2019-01-28T08:18:00.533Z,982.41
2019-01-28T08:19:00.594Z,982.45
2019-01-28T08:20:00.514Z,982.35
2019-01-28T08:21:00.649Z,982.40
2019-01-28T08:22:00.493Z,982.45
2019-01-28T08:23:00.519Z,982.48
2019-01-28T08:24:00.460Z,982.46
2019-01-28T08:25:00.545Z,982.47
2019-01-28T08:26:00.442Z,982.50
2019-01-28T08:27:02.516Z,982.50
2019-01-28T08:28:00.445Z,982.52
2019-01-28T08:29:02.518Z,982.55
2019-01-28T08:30:00.427Z,982.60
2019-01-28T08:31:02.439Z,982.59
2019-01-28T08:32:00.383Z,982.60
2019-01-28T08:33:00.382Z,982.57
2019-01-28T08:34:00.357Z,982.54
2019-01-28T08:35:06.964Z,982.49
2019-01-28T08:36:00.336Z,982.52
2019-01-28T08:37:00.460Z,982.52
2019-01-28T08:38:00.318Z,982.52
2019-01-28T08:39:00.319Z,982.53
2019-01-28T08:40:00.300Z,982.49
2019-01-28T08:41:00.330Z,982.49
2019-01-28T08:42:00.278Z,982.56
2019-01-28T08:43:00.348Z,982.55
2019-01-28T08:44:00.249Z,982.56
2019-01-28T08:45:00.258Z,982.59
2019-01-28T08:46:00.224Z,982.63
2019-01-28T08:47:00.305Z,982.62
2019-01-28T08:48:00.205Z,982.64
2019-01-28T08:49:00.284Z,982.67
2019-01-28T08:50:00.260Z,982.68
2019-01-28T08:51:00.209Z,982.72
2019-01-28T08:52:00.177Z,982.72
2019-01-28T08:53:00.212Z,982.70
2019-01-28T08:54:00.154Z,982.70
2019-01-28T08:55:00.328Z,982.77
2019-01-28T08:56:00.124Z,982.75
2019-01-28T08:57:00.179Z,982.78
2019-01-28T08:58:00.100Z,982.79
2019-01-28T08:59:00.156Z,982.78
2019-01-28T09:00:00.193Z,982.79
2019-01-28T09:01:00.181Z,982.78
2019-01-28T09:02:00.076Z,982.83
2019-01-28T09:03:00.081Z,982.86
2019-01-28T09:04:00.045Z,982.85
2019-01-28T09:05:00.273Z,982.88
2019-01-28T09:06:00.007Z,982.83
2019-01-28T09:07:00.143Z,982.88
2019-01-28T09:07:59.983Z,982.91
2019-01-28T09:09:00.017Z,982.91
2019-01-28T09:09:59.986Z,982.90
2019-01-28T09:11:00.054Z,982.93
2019-01-28T09:11:59.963Z,982.91
2019-01-28T09:13:00.051Z,982.97
2019-01-28T09:13:59.919Z,983.02
2019-01-28T09:14:59.975Z,982.98
2019-01-28T09:15:59.957Z,983.00
2019-01-28T09:17:01.944Z,983.02
2019-01-28T09:17:59.889Z,983.01
2019-01-28T09:18:59.898Z,983.05
2019-01-28T09:19:59.879Z,983.08
2019-01-28T09:20:59.928Z,983.00
2019-01-28T09:21:59.890Z,983.01
2019-01-28T09:22:59.909Z,983.11
2019-01-28T09:23:59.812Z,983.05
2019-01-28T09:24:59.884Z,983.06
2019-01-28T09:25:59.790Z,983.11
2019-01-28T09:26:59.834Z,983.17
2019-01-28T09:27:59.786Z,983.16
2019-01-28T09:28:59.855Z,983.23
2019-01-28T09:29:59.747Z,983.22
2019-01-28T09:30:59.771Z,983.24
2019-01-28T09:31:59.723Z,983.20
2019-01-28T09:32:59.800Z,983.27
2019-01-28T09:33:59.696Z,983.34
2019-01-28T09:34:59.793Z,983.31
2019-01-28T09:35:59.682Z,983.36
2019-01-28T09:36:59.706Z,983.38
2019-01-28T09:37:59.671Z,983.37
2019-01-28T09:38:59.715Z,983.44
2019-01-28T09:39:59.647Z,983.48
2019-01-28T09:40:59.732Z,983.45
2019-01-28T09:41:59.625Z,983.42
2019-01-28T09:42:59.669Z,983.43
2019-01-28T09:43:59.611Z,983.46
2019-01-28T09:44:59.662Z,983.50
2019-01-28T09:45:59.583Z,983.52
2019-01-28T09:46:59.703Z,983.52
2019-01-28T09:47:59.564Z,983.52
2019-01-28T09:48:59.580Z,983.57
2019-01-28T09:49:59.538Z,983.60
2019-01-28T09:50:59.592Z,983.60
2019-01-28T09:51:59.506Z,983.61
2019-01-28T09:52:59.527Z,983.67
2019-01-28T09:53:59.503Z,983.63
2019-01-28T09:54:59.514Z,983.68
2019-01-28T09:55:59.461Z,983.62
2019-01-28T09:56:59.550Z,983.73
2019-01-28T09:57:59.465Z,983.75
2019-01-28T09:58:59.540Z,983.79
2019-01-28T09:59:59.438Z,983.77
2019-01-28T10:00:59.455Z,983.80
2019-01-28T10:01:59.392Z,983.80
2019-01-28T10:02:59.493Z,983.80
2019-01-28T10:03:59.404Z,983.84
2019-01-28T10:04:59.493Z,983.88
2019-01-28T10:05:59.353Z,983.91
2019-01-28T10:07:01.182Z,983.93
2019-01-28T10:07:59.344Z,983.93
2019-01-28T10:08:59.407Z,983.95
2019-01-28T10:09:59.301Z,983.99
2019-01-28T10:10:59.331Z,983.97
2019-01-28T10:11:59.315Z,984.00
2019-01-28T10:12:59.364Z,984.05
2019-01-28T10:13:59.260Z,984.06
2019-01-28T10:14:59.343Z,984.01
2019-01-28T10:15:59.242Z,984.05
2019-01-28T10:16:59.258Z,984.02
2019-01-28T10:17:59.262Z,984.05
2019-01-28T10:18:59.262Z,984.10
2019-01-28T10:19:59.198Z,984.10
2019-01-28T10:20:59.303Z,984.08
2019-01-28T10:21:59.181Z,984.14
2019-01-28T10:22:59.194Z,984.14
2019-01-28T10:23:59.774Z,984.18
2019-01-28T10:24:59.221Z,984.21
2019-01-28T10:25:59.138Z,984.23
2019-01-28T10:26:59.237Z,984.19
2019-01-28T10:27:59.114Z,984.23
2019-01-28T10:28:59.156Z,984.23
2019-01-28T10:29:59.103Z,984.32
2019-01-28T10:30:59.155Z,984.22
2019-01-28T10:31:59.076Z,984.26
2019-01-28T10:32:59.169Z,984.28
2019-01-28T10:33:59.066Z,984.31
2019-01-28T10:34:59.076Z,984.30
2019-01-28T10:35:59.016Z,984.36
2019-01-28T10:36:59.083Z,984.33
2019-01-28T10:37:58.995Z,984.35
2019-01-28T10:38:59.035Z,984.41
2019-01-28T10:39:58.989Z,984.44
2019-01-28T10:40:59.007Z,984.45
2019-01-28T10:41:58.951Z,984.52
2019-01-28T10:42:59.026Z,984.52
2019-01-28T10:43:59.048Z,984.57
2019-01-28T10:44:59.355Z,984.58
2019-01-28T10:45:58.937Z,984.58
2019-01-28T10:46:58.967Z,984.62
2019-01-28T10:48:00.860Z,984.64
2019-01-28T10:48:59.009Z,984.66
2019-01-28T10:49:58.892Z,984.64
2019-01-28T10:50:59.201Z,984.64
2019-01-28T10:51:58.873Z,984.69
2019-01-28T10:52:58.887Z,984.73
2019-01-28T10:53:58.857Z,984.69
2019-01-28T10:54:58.928Z,984.69
2019-01-28T10:55:58.806Z,984.74
2019-01-28T10:56:58.942Z,984.79
2019-01-28T10:57:58.798Z,984.78
2019-01-28T10:58:58.926Z,984.83
2019-01-28T10:59:58.765Z,984.80
2019-01-28T11:00:58.889Z,984.76
2019-01-28T11:01:58.795Z,984.79
2019-01-28T11:02:58.745Z,984.80
2019-01-28T11:03:58.728Z,984.77
2019-01-28T11:04:58.844Z,984.84
2019-01-28T11:05:58.699Z,984.84
2019-01-28T11:06:58.781Z,984.88
2019-01-28T11:07:58.759Z,984.87
2019-01-28T11:08:58.833Z,984.93
2019-01-28T11:09:58.643Z,984.93
2019-01-28T11:10:58.791Z,984.89
2019-01-28T11:11:58.742Z,984.93
2019-01-28T11:12:58.833Z,984.92
2019-01-28T11:13:58.735Z,985.01
2019-01-28T11:14:58.793Z,985.06
2019-01-28T11:15:58.714Z,985.07
2019-01-28T11:16:58.699Z,985.06
2019-01-28T11:17:58.566Z,985.06
2019-01-28T11:18:58.762Z,985.10
2019-01-28T11:19:59.427Z,985.06
2019-01-28T11:20:58.589Z,985.05
2019-01-28T11:21:58.513Z,985.06
2019-01-28T11:22:58.699Z,985.07
2019-01-28T11:23:58.671Z,985.14
2019-01-28T11:24:58.572Z,985.10
2019-01-28T11:25:58.731Z,985.10
2019-01-28T11:26:58.499Z,985.10
2019-01-28T11:27:58.492Z,985.14
2019-01-28T11:28:58.562Z,985.10
2019-01-28T11:29:58.464Z,985.12
2019-01-28T11:30:58.594Z,985.13
2019-01-28T11:31:58.440Z,985.14
2019-01-28T11:32:58.535Z,985.16
2019-01-28T11:33:58.442Z,985.13
2019-01-28T11:34:58.584Z,985.21
2019-01-28T11:36:05.167Z,985.19
2019-01-28T11:36:59.439Z,985.22
2019-01-28T11:37:58.439Z,985.24
2019-01-28T11:38:58.406Z,985.29
2019-01-28T11:39:58.365Z,985.28
2019-01-28T11:40:58.414Z,985.35
2019-01-28T11:41:58.303Z,985.37
2019-01-28T11:42:58.418Z,985.45
2019-01-28T11:43:58.430Z,985.43
2019-01-28T11:44:58.486Z,985.49
2019-01-28T11:45:58.462Z,985.51
2019-01-28T11:46:58.492Z,985.50
2019-01-28T11:47:58.262Z,985.51
2019-01-28T11:49:05.578Z,985.50
2019-01-28T11:49:59.355Z,985.48
2019-01-28T11:50:58.255Z,985.61
2019-01-28T11:51:58.252Z,985.58
2019-01-28T11:52:58.321Z,985.63
2019-01-28T11:53:58.165Z,985.66
2019-01-28T11:54:58.214Z,985.58
2019-01-28T11:55:58.165Z,985.62
2019-01-28T11:56:58.347Z,985.60
2019-01-28T11:57:58.164Z,985.63
2019-01-28T11:58:58.311Z,985.67
2019-01-28T11:59:58.115Z,985.73
2019-01-28T12:00:58.157Z,985.67
2019-01-28T12:01:58.077Z,985.71
2019-01-28T12:02:58.164Z,985.71
2019-01-28T12:03:58.086Z,985.75
2019-01-28T12:04:58.533Z,985.75
2019-01-28T12:05:58.097Z,985.79
2019-01-28T12:06:58.064Z,985.76
2019-01-28T12:07:58.042Z,985.83
2019-01-28T12:08:58.462Z,985.83
2019-01-28T12:09:58.025Z,985.85
2019-01-28T12:10:58.095Z,985.83
2019-01-28T12:11:58.102Z,985.86
2019-01-28T12:12:58.007Z,985.86
2019-01-28T12:13:57.952Z,985.85
2019-01-28T12:14:58.097Z,985.85
2019-01-28T12:15:57.924Z,985.91
2019-01-28T12:16:58.062Z,985.96
2019-01-28T12:17:57.919Z,985.92
2019-01-28T12:19:00.036Z,985.91
2019-01-28T12:19:57.923Z,985.93
2019-01-28T12:20:59.900Z,985.93
2019-01-28T12:21:57.865Z,985.97
2019-01-28T12:22:57.861Z,985.96
2019-01-28T12:23:57.855Z,986.02
2019-01-28T12:24:57.892Z,986.06
2019-01-28T12:25:57.864Z,986.05
2019-01-28T12:26:57.887Z,986.08
2019-01-28T12:27:57.798Z,986.06