createdAt,value
2022-09-10T00:00:34.465Z,9.00
2022-09-10T00:03:00.935Z,10.50
2022-09-10T00:05:27.389Z,11.00
2022-09-10T00:10:40.497Z,10.67
2022-09-10T00:13:07.714Z,10.25
2022-09-10T00:15:34.924Z,9.75
2022-09-10T00:18:02.117Z,10.50
2022-09-10T00:20:28.510Z,10.00
2022-09-10T00:25:38.629Z,9.00
2022-09-10T00:28:05.046Z,11.00
2022-09-10T00:30:31.412Z,8.50
2022-09-10T00:33:00.530Z,8.50
2022-09-10T00:35:26.917Z,9.67
2022-09-10T00:40:39.933Z,10.33
2022-09-10T00:43:06.283Z,8.67
2022-09-10T00:45:32.700Z,10.50
2022-09-10T00:47:59.918Z,9.75
2022-09-10T00:50:26.325Z,11.00
2022-09-10T00:55:39.610Z,10.00
2022-09-10T00:58:06.018Z,10.00
2022-09-10T01:00:32.411Z,10.50
2022-09-10T01:02:58.778Z,9.00
2022-09-10T01:05:25.225Z,11.00
2022-09-10T01:10:39.402Z,9.00
2022-09-10T01:13:06.601Z,8.25
2022-09-10T01:15:33.021Z,10.00
2022-09-10T01:17:59.410Z,9.00
2022-09-10T01:20:28.564Z,12.00
2022-09-10T01:25:48.716Z,8.00
2022-09-10T01:28:17.868Z,9.33
2022-09-10T01:30:44.217Z,8.00
2022-09-10T01:33:10.557Z,9.50
2022-09-10T01:35:37.812Z,10.00
2022-09-10T01:40:48.141Z,7.67
2022-09-10T01:43:14.496Z,9.00
2022-09-10T01:45:40.902Z,7.50
2022-09-10T01:48:07.261Z,6.00
2022-09-10T01:50:33.600Z,9.00
2022-09-10T01:55:53.642Z,8.00
2022-09-10T01:58:21.827Z,8.40
2022-09-10T02:00:49.096Z,10.50
2022-09-10T02:03:15.462Z,7.00
2022-09-10T02:05:41.771Z,7.00
2022-09-10T02:11:02.570Z,7.67
2022-09-10T02:13:31.768Z,9.33
2022-09-10T02:15:58.164Z,7.00
2022-09-10T02:18:25.376Z,10.75
2022-09-10T02:20:51.703Z,7.67
2022-09-10T02:26:03.056Z,7.00
2022-09-10T02:28:29.380Z,6.33
2022-09-10T02:30:55.699Z,6.67
2022-09-10T02:33:22.041Z,7.67
2022-09-10T02:35:48.375Z,7.00
2022-09-10T02:41:09.666Z,7.25
2022-09-10T02:43:36.032Z,8.00
2022-09-10T02:46:02.497Z,9.50
2022-09-10T02:48:28.859Z,7.67
2022-09-10T02:50:55.226Z,6.67
2022-09-10T02:56:05.389Z,7.00
2022-09-10T02:58:31.720Z,7.67
2022-09-10T03:00:58.080Z,8.33
2022-09-10T03:03:24.416Z,7.33
2022-09-10T03:05:50.758Z,8.33
2022-09-10T03:11:02.634Z,8.00
2022-09-10T03:13:28.979Z,7.33
2022-09-10T03:15:55.329Z,7.00
2022-09-10T03:18:21.640Z,7.33
2022-09-10T03:20:47.967Z,7.00
2022-09-10T03:26:10.090Z,6.75
2022-09-10T03:28:36.449Z,6.67
2022-09-10T03:31:02.776Z,7.00
2022-09-10T03:33:29.110Z,8.67
2022-09-10T03:35:56.308Z,7.75
2022-09-10T03:41:07.523Z,8.67
2022-09-10T03:43:33.841Z,7.00
2022-09-10T03:46:01.097Z,9.00
2022-09-10T03:48:27.470Z,8.33
2022-09-10T03:50:53.865Z,10.00
2022-09-10T03:56:04.930Z,7.33
2022-09-10T03:58:31.269Z,6.67
2022-09-10T04:00:57.661Z,7.00
2022-09-10T04:03:24.009Z,8.00
2022-09-10T04:05:50.381Z,10.00
2022-09-10T04:11:14.160Z,6.67
2022-09-10T04:13:40.488Z,7.00
2022-09-10T04:16:06.903Z,6.00
2022-09-10T04:18:33.310Z,6.33
2022-09-10T04:20:59.573Z,6.33
2022-09-10T04:26:09.977Z,5.00
2022-09-10T04:28:36.388Z,8.00
2022-09-10T04:31:02.780Z,7.67
2022-09-10T04:33:29.116Z,7.00
2022-09-10T04:35:55.434Z,7.00
2022-09-10T04:41:15.703Z,8.00
2022-09-10T04:43:42.094Z,7.33
2022-09-10T04:46:08.439Z,6.00
2022-09-10T04:48:34.815Z,8.00
2022-09-10T04:51:17.759Z,7.33
2022-09-10T04:56:28.060Z,7.00
2022-09-10T04:58:54.361Z,6.00
2022-09-10T05:01:21.603Z,7.50
2022-09-10T05:03:47.937Z,7.00
2022-09-10T05:06:14.324Z,6.00
2022-09-10T05:11:24.494Z,7.00
2022-09-10T05:13:50.818Z,8.00
2022-09-10T05:16:17.169Z,7.67
2022-09-10T05:18:43.530Z,7.00
2022-09-10T05:21:09.876Z,7.00
2022-09-10T05:26:30.088Z,10.00
2022-09-10T05:28:56.594Z,10.00
2022-09-10T05:31:23.856Z,10.50
2022-09-10T05:33:50.371Z,10.00
2022-09-10T05:36:17.594Z,10.00
2022-09-10T05:41:28.033Z,8.00
2022-09-10T05:43:54.450Z,11.00
2022-09-10T05:46:20.840Z,8.33
2022-09-10T05:48:47.426Z,8.50
2022-09-10T05:51:14.820Z,11.00
2022-09-10T05:56:36.194Z,10.50
2022-09-10T05:59:02.544Z,8.33
2022-09-10T06:01:28.909Z,9.00
2022-09-10T06:03:55.321Z,9.50
2022-09-10T06:06:21.673Z,8.33
2022-09-10T06:11:41.942Z,9.67
2022-09-10T06:14:08.376Z,9.00
2022-09-10T06:16:35.817Z,11.00
2022-09-10T06:19:02.375Z,7.00
2022-09-10T06:21:29.108Z,9.67
2022-09-10T06:26:39.557Z,8.50
2022-09-10T06:29:05.934Z,8.67
2022-09-10T06:31:33.170Z,11.75
2022-09-10T06:33:59.553Z,14.00
2022-09-10T06:36:25.912Z,9.00
2022-09-10T06:38:52.267Z,9.00
2022-09-10T06:41:18.626Z,9.00
2022-09-10T06:43:44.962Z,9.50
2022-09-10T06:46:34.725Z,10.00
2022-09-10T06:48:58.515Z,7.67
2022-09-10T06:51:24.948Z,11.00
2022-09-10T06:53:52.196Z,10.00
2022-09-10T06:56:18.602Z,13.00
2022-09-10T06:58:45.846Z,10.75
2022-09-10T07:01:13.056Z,9.50
2022-09-10T07:03:39.489Z,11.00
2022-09-10T07:06:05.864Z,9.50
2022-09-10T07:08:32.289Z,11.00
2022-09-10T07:10:58.674Z,10.00
2022-09-10T07:13:25.903Z,11.00
2022-09-10T07:15:54.209Z,10.00
2022-09-10T07:18:20.617Z,10.67
2022-09-10T07:20:47.045Z,10.00
2022-09-10T07:23:15.290Z,10.00
2022-09-10T07:25:41.898Z,11.00
2022-09-10T07:28:11.051Z,9.83
2022-09-10T07:30:40.235Z,10.83
2022-09-10T07:33:07.550Z,11.50
2022-09-10T07:35:34.031Z,11.00
2022-09-10T07:38:00.433Z,10.50
2022-09-10T07:40:26.797Z,8.50
2022-09-10T07:42:55.951Z,11.50
2022-09-10T07:45:23.195Z,10.00
2022-09-10T07:47:49.650Z,10.00
2022-09-10T07:50:17.912Z,10.60
2022-09-10T07:52:45.133Z,9.50
2022-09-10T07:55:11.623Z,11.50
2022-09-10T07:57:38.852Z,10.00
2022-09-10T08:00:05.285Z,10.50
2022-09-10T08:02:32.530Z,9.75
2022-09-10T08:05:01.680Z,9.83
2022-09-10T08:07:28.154Z,11.50
2022-09-10T08:09:57.295Z,10.00
2022-09-10T08:12:23.703Z,11.00
2022-09-10T08:14:50.123Z,13.50
2022-09-10T08:17:16.538Z,12.50
2022-09-10T08:19:42.918Z,9.00
2022-09-10T08:22:13.247Z,11.00
2022-09-10T08:24:40.319Z,12.00
2022-09-10T08:29:53.795Z,11.67
2022-09-10T08:32:20.232Z,10.00
2022-09-10T08:34:46.782Z,11.50
2022-09-10T08:37:13.194Z,10.00
2022-09-10T08:39:42.393Z,10.33
2022-09-10T08:45:02.594Z,11.00
2022-09-10T08:47:29.012Z,11.00
2022-09-10T08:49:55.445Z,13.00
2022-09-10T08:52:21.875Z,11.00
2022-09-10T08:54:48.365Z,12.50
2022-09-10T09:00:11.360Z,11.00
2022-09-10T09:02:49.004Z,11.00
2022-09-10T09:05:18.784Z,11.50
2022-09-10T09:07:45.228Z,11.00
2022-09-10T09:10:13.494Z,13.00
2022-09-10T09:15:36.934Z,10.00
2022-09-10T09:18:05.354Z,12.20
2022-09-10T09:20:31.838Z,12.00
2022-09-10T09:23:00.336Z,16.80
2022-09-10T09:25:26.787Z,14.00
2022-09-10T09:30:38.347Z,17.00
2022-09-10T09:33:05.701Z,18.33
2022-09-10T09:35:32.137Z,18.00
2022-09-10T09:37:58.533Z,17.00
2022-09-10T09:40:25.921Z,14.33
2022-09-10T09:45:37.081Z,16.67
2022-09-10T09:48:04.425Z,17.33
2022-09-10T09:50:31.691Z,18.00
2022-09-10T09:52:58.981Z,16.67
2022-09-10T09:55:25.420Z,18.00
2022-09-10T10:00:36.909Z,15.33
2022-09-10T10:03:03.317Z,14.00
2022-09-10T10:05:29.721Z,14.00
2022-09-10T10:07:56.206Z,14.50
2022-09-10T10:10:23.440Z,14.67
2022-09-10T10:15:46.546Z,16.33
2022-09-10T10:18:13.924Z,16.00
2022-09-10T10:20:41.174Z,16.00
2022-09-10T10:23:07.613Z,18.50
2022-09-10T10:25:34.063Z,21.00
2022-09-10T10:30:56.444Z,21.00
2022-09-10T10:33:23.750Z,18.00
2022-09-10T10:35:50.202Z,23.00
2022-09-10T10:38:17.579Z,21.00
2022-09-10T10:40:44.007Z,20.50
2022-09-10T10:46:06.654Z,16.00
2022-09-10T10:48:36.563Z,21.00
2022-09-10T10:51:03.927Z,18.00
2022-09-10T10:53:30.331Z,18.00
2022-09-10T10:55:56.770Z,21.00
2022-09-10T11:01:07.061Z,20.50
2022-09-10T11:03:34.369Z,20.00
2022-09-10T11:06:01.076Z,13.50
2022-09-10T11:08:28.345Z,16.33
2022-09-10T11:10:54.810Z,15.50
2022-09-10T11:16:06.795Z,17.33
2022-09-10T11:18:33.236Z,17.50
2022-09-10T11:21:00.496Z,17.33
2022-09-10T11:23:26.941Z,13.00
2022-09-10T11:25:54.171Z,15.33
2022-09-10T11:31:15.618Z,14.00
2022-09-10T11:33:42.895Z,14.00
2022-09-10T11:36:09.350Z,15.50
2022-09-10T11:38:36.671Z,14.00
2022-09-10T11:41:04.983Z,14.20
2022-09-10T11:46:16.337Z,2.00
2022-09-10T11:48:44.701Z,15.20
2022-09-10T11:51:13.007Z,14.00
2022-09-10T11:53:41.357Z,10.80
2022-09-10T11:56:10.538Z,12.83
2022-09-10T12:01:21.225Z,13.00
2022-09-10T12:03:47.712Z,14.00
2022-09-10T12:06:14.167Z,15.00
2022-09-10T12:08:40.637Z,14.00
2022-09-10T12:11:09.791Z,11.50
2022-09-10T12:16:22.640Z,12.00
2022-09-10T12:18:49.177Z,13.00
2022-09-10T12:21:15.601Z,12.00
2022-09-10T12:23:42.006Z,13.00
2022-09-10T12:26:09.219Z,12.33
2022-09-10T12:31:29.742Z,12.50
2022-09-10T12:33:57.022Z,13.00
2022-09-10T12:36:25.318Z,14.40
2022-09-10T12:38:53.609Z,12.40
2022-09-10T12:41:20.087Z,13.50
2022-09-10T12:46:44.823Z,13.00
2022-09-10T12:49:13.317Z,13.20
2022-09-10T12:51:39.751Z,12.00
2022-09-10T12:54:09.095Z,11.50
2022-09-10T12:56:37.374Z,11.20
2022-09-10T13:01:48.937Z,12.50
2022-09-10T13:04:15.406Z,13.00
2022-09-10T13:06:41.830Z,11.00
2022-09-10T13:09:08.259Z,10.50
2022-09-10T13:11:35.477Z,13.00
2022-09-10T13:16:48.281Z,10.60
2022-09-10T13:19:14.750Z,12.50
2022-09-10T13:21:41.154Z,13.00
2022-09-10T13:24:08.373Z,11.67
2022-09-10T13:26:36.689Z,16.40
2022-09-10T13:31:48.910Z,12.80
2022-09-10T13:34:15.376Z,13.00
2022-09-10T13:36:41.810Z,15.00
2022-09-10T13:39:09.031Z,15.33
2022-09-10T13:41:35.493Z,13.50
2022-09-10T13:46:58.338Z,14.00
2022-09-10T13:49:26.634Z,13.00
2022-09-10T13:51:53.114Z,14.00
2022-09-10T13:54:22.283Z,12.67
2022-09-10T13:56:50.577Z,13.20
2022-09-10T14:02:11.832Z,14.67
2022-09-10T14:04:44.361Z,12.00
2022-09-10T14:07:13.192Z,14.40
2022-09-10T14:09:41.497Z,12.20
2022-09-10T14:12:10.651Z,13.67
2022-09-10T14:17:33.067Z,14.00
2022-09-10T14:20:00.471Z,14.00
2022-09-10T14:22:26.926Z,15.00
2022-09-10T14:24:55.260Z,15.80
2022-09-10T14:27:23.543Z,12.60
2022-09-10T14:32:35.714Z,14.00
2022-09-10T14:35:07.042Z,13.50
2022-09-10T14:37:35.907Z,14.20
2022-09-10T14:40:03.346Z,10.50
2022-09-10T14:42:32.558Z,13.00
2022-09-10T14:47:44.988Z,13.60
2022-09-10T14:50:11.376Z,15.00
2022-09-10T14:52:37.803Z,14.00
2022-09-10T14:55:06.972Z,12.67
2022-09-10T14:57:34.227Z,15.33
2022-09-10T15:02:45.014Z,13.50
2022-09-10T15:05:12.324Z,14.67
2022-09-10T15:07:38.828Z,16.00
2022-09-10T15:10:06.225Z,18.67
2022-09-10T15:12:32.637Z,16.50
2022-09-10T15:17:44.251Z,18.50
2022-09-10T15:20:11.583Z,22.33
2022-09-10T15:22:38.014Z,21.00
2022-09-10T15:25:11.847Z,20.50
2022-09-10T15:27:38.362Z,20.00
2022-09-10T15:32:49.549Z,20.67
2022-09-10T15:35:16.870Z,19.00
2022-09-10T15:37:43.315Z,19.00
2022-09-10T15:40:10.722Z,18.67
2022-09-10T15:42:38.143Z,19.00
2022-09-10T15:47:50.234Z,24.67
2022-09-10T15:50:17.611Z,25.00
2022-09-10T15:52:44.055Z,26.00
2022-09-10T15:55:11.422Z,27.00
2022-09-10T15:57:37.871Z,25.00
2022-09-10T16:02:48.096Z,26.00
2022-09-10T16:05:14.633Z,24.00
2022-09-10T16:07:41.999Z,20.00
2022-09-10T16:10:09.391Z,23.33
2022-09-10T16:12:36.744Z,23.67
2022-09-10T16:17:56.978Z,20.50
2022-09-10T16:20:24.354Z,19.67
2022-09-10T16:22:50.757Z,20.50
2022-09-10T16:25:18.103Z,20.00
2022-09-10T16:27:44.543Z,24.00
2022-09-10T16:33:35.836Z,20.33
2022-09-10T16:36:02.514Z,21.00
2022-09-10T16:38:28.945Z,18.50
2022-09-10T16:40:56.263Z,16.00
2022-09-10T16:43:23.741Z,20.33
2022-09-10T16:48:34.978Z,19.00
2022-09-10T16:51:02.293Z,16.00
2022-09-10T16:53:29.613Z,16.67
2022-09-10T16:55:56.048Z,15.50
2022-09-10T16:58:22.441Z,20.00
2022-09-10T17:03:43.654Z,18.33
2022-09-10T17:06:10.888Z,18.33
2022-09-10T17:08:37.333Z,16.50
2022-09-10T17:11:04.694Z,16.00
2022-09-10T17:13:31.966Z,18.00
2022-09-10T17:18:53.024Z,17.33
2022-09-10T17:21:20.299Z,19.00
2022-09-10T17:23:46.715Z,19.00
2022-09-10T17:26:14.059Z,17.00
2022-09-10T17:28:40.702Z,21.00
2022-09-10T17:34:01.285Z,20.50
2022-09-10T17:36:27.941Z,18.50
2022-09-10T17:38:55.221Z,18.33
2022-09-10T17:41:22.552Z,21.67
2022-09-10T17:43:48.981Z,16.00
2022-09-10T17:49:00.376Z,19.33
2022-09-10T17:51:28.665Z,15.20
2022-09-10T17:53:56.052Z,15.33
2022-09-10T17:56:23.350Z,16.67
2022-09-10T17:58:49.742Z,13.00
2022-09-10T18:04:11.048Z,17.33
2022-09-10T18:06:37.590Z,20.00
2022-09-10T18:09:04.876Z,17.00
2022-09-10T18:11:32.146Z,15.33
2022-09-10T18:14:00.465Z,16.80
2022-09-10T18:19:14.304Z,15.67
2022-09-10T18:21:40.981Z,16.00
2022-09-10T18:24:08.257Z,15.67
2022-09-10T18:26:34.687Z,13.50
2022-09-10T18:29:02.115Z,14.00
2022-09-10T18:34:14.077Z,19.00
2022-09-10T18:36:43.174Z,16.00
2022-09-10T18:39:09.619Z,15.00
2022-09-10T18:41:39.523Z,13.57
2022-09-10T18:44:06.798Z,12.67
2022-09-10T18:49:29.704Z,13.00
2022-09-10T18:51:56.960Z,15.67
2022-09-10T18:54:23.338Z,13.00
2022-09-10T18:56:49.956Z,11.50
2022-09-10T18:59:16.390Z,11.50
2022-09-10T19:04:54.384Z,11.20
2022-09-10T19:07:26.719Z,12.80
2022-09-10T19:09:53.166Z,16.50
2022-09-10T19:12:21.403Z,9.60
2022-09-10T19:14:50.572Z,10.83
2022-09-10T19:20:01.214Z,15.00
2022-09-10T19:22:28.425Z,13.67
2022-09-10T19:24:55.744Z,12.00
2022-09-10T19:27:22.417Z,12.00
2022-09-10T19:29:48.892Z,10.00
2022-09-10T19:34:59.304Z,9.33
2022-09-10T19:37:25.699Z,12.00
2022-09-10T19:39:52.191Z,10.50
2022-09-10T19:42:21.380Z,12.50
2022-09-10T19:44:47.801Z,12.00
2022-09-10T19:50:09.035Z,10.00
2022-09-10T19:52:38.250Z,10.50
2022-09-10T19:55:06.535Z,10.80
2022-09-10T19:57:32.886Z,10.00
2022-09-10T19:59:59.287Z,10.00
2022-09-10T20:05:10.479Z,9.75
2022-09-10T20:07:36.885Z,9.00
2022-09-10T20:10:03.229Z,7.00
2022-09-10T20:12:30.468Z,10.00
2022-09-10T20:14:57.683Z,10.00
2022-09-10T20:20:08.890Z,11.50
2022-09-10T20:22:38.725Z,7.00
2022-09-10T20:25:05.265Z,10.67
2022-09-10T20:27:31.586Z,7.67
2022-09-10T20:29:58.798Z,9.25
2022-09-10T20:35:18.990Z,9.33
2022-09-10T20:37:48.829Z,5.00
2022-09-10T20:40:17.597Z,7.00
2022-09-10T20:42:43.927Z,7.67
2022-09-10T20:45:10.277Z,6.00
2022-09-10T20:50:30.718Z,6.00
2022-09-10T20:52:57.041Z,6.33
2022-09-10T20:55:24.236Z,7.25
2022-09-10T20:57:51.459Z,8.50
2022-09-10T21:00:18.643Z,6.50
2022-09-10T21:05:28.938Z,8.33
2022-09-10T21:07:56.137Z,7.00
2022-09-10T21:10:22.475Z,4.67
2022-09-10T21:12:48.824Z,7.67
2022-09-10T21:15:15.201Z,5.67
2022-09-10T21:20:25.609Z,6.67
2022-09-10T21:22:51.944Z,8.33
2022-09-10T21:25:18.310Z,6.00
2022-09-10T21:27:44.624Z,7.00
2022-09-10T21:30:10.986Z,7.67
2022-09-10T21:35:21.346Z,8.00
2022-09-10T21:37:47.694Z,4.33
2022-09-10T21:40:14.941Z,6.75
2022-09-10T21:42:41.258Z,9.00
2022-09-10T21:45:07.667Z,10.00
2022-09-10T21:50:18.839Z,8.00
2022-09-10T21:52:46.037Z,10.25
2022-09-10T21:55:13.256Z,9.00
2022-09-10T21:57:39.564Z,7.00
2022-09-10T22:00:05.925Z,6.33
2022-09-10T22:05:16.169Z,8.33
2022-09-10T22:07:42.530Z,9.33
2022-09-10T22:10:10.744Z,9.00
2022-09-10T22:12:37.106Z,9.00
2022-09-10T22:15:06.221Z,8.33
2022-09-10T22:20:26.568Z,7.00
2022-09-10T22:22:52.950Z,9.67
2022-09-10T22:25:19.341Z,10.00
2022-09-10T22:27:46.595Z,9.75
2022-09-10T22:30:15.703Z,9.33
2022-09-10T22:35:27.982Z,8.00
2022-09-10T22:37:54.358Z,10.33
2022-09-10T22:40:23.475Z,8.17
2022-09-10T22:42:50.688Z,9.75
2022-09-10T22:45:17.912Z,9.00
2022-09-10T22:50:28.340Z,9.00
2022-09-10T22:52:54.721Z,10.50
2022-09-10T22:55:21.127Z,10.50
2022-09-10T22:57:47.517Z,12.50
2022-09-10T23:00:16.656Z,9.83
2022-09-10T23:02:43.860Z,9.00
2022-09-10T23:05:13.032Z,10.50
2022-09-10T23:07:39.440Z,11.50
2022-09-10T23:10:05.849Z,12.00
2022-09-10T23:12:32.278Z,12.50
2022-09-10T23:14:58.684Z,12.50
2022-09-10T23:17:25.128Z,13.00
2022-09-10T23:19:54.284Z,11.67
2022-09-10T23:22:23.453Z,12.83
2022-09-10T23:24:49.873Z,14.50
2022-09-10T23:27:16.310Z,13.50
2022-09-10T23:29:42.720Z,12.00
2022-09-10T23:32:11.007Z,12.00
2022-09-10T23:34:38.243Z,12.33
2022-09-10T23:37:04.671Z,13.00
2022-09-10T23:39:32.937Z,13.40
2022-09-10T23:41:59.388Z,12.00
2022-09-10T23:44:25.828Z,13.00
2022-09-10T23:46:54.149Z,13.00
2022-09-10T23:49:22.435Z,12.00
2022-09-10T23:51:50.699Z,11.80
2022-09-10T23:54:17.187Z,14.50
2022-09-10T23:56:45.564Z,15.80
2022-09-10T23:59:13.854Z,14.60
