createdAt,value
2017-12-31T00:01:06.885Z,10.40
2017-12-31T00:03:35.469Z,10.40
2017-12-31T00:06:04.022Z,10.30
2017-12-31T00:08:32.553Z,10.30
2017-12-31T00:11:01.074Z,10.30
2017-12-31T00:13:29.622Z,10.30
2017-12-31T00:15:58.102Z,10.30
2017-12-31T00:18:27.475Z,10.20
2017-12-31T00:20:57.018Z,10.20
2017-12-31T00:23:28.459Z,10.20
2017-12-31T00:25:57.053Z,10.20
2017-12-31T00:28:26.369Z,10.20
2017-12-31T00:30:55.658Z,10.10
2017-12-31T00:33:24.229Z,10.10
2017-12-31T00:35:52.735Z,10.10
2017-12-31T00:38:21.270Z,10.10
2017-12-31T00:40:49.849Z,10.10
2017-12-31T00:43:18.338Z,10.10
2017-12-31T00:45:46.906Z,10.10
2017-12-31T00:48:15.475Z,10.10
2017-12-31T00:50:44.010Z,10.00
2017-12-31T00:53:13.329Z,10.00
2017-12-31T00:55:42.629Z,9.90
2017-12-31T00:58:11.202Z,9.90
2017-12-31T01:00:40.528Z,9.90
2017-12-31T01:03:09.089Z,9.90
2017-12-31T01:05:37.602Z,9.90
2017-12-31T01:08:06.118Z,9.90
2017-12-31T01:10:34.674Z,9.90
2017-12-31T01:13:03.194Z,9.90
2017-12-31T01:15:31.735Z,9.90
2017-12-31T01:18:00.322Z,9.90
2017-12-31T01:20:29.121Z,9.80
2017-12-31T01:22:57.655Z,9.80
2017-12-31T01:25:27.168Z,9.80
2017-12-31T01:27:55.710Z,9.80
2017-12-31T01:30:24.220Z,9.80
2017-12-31T01:32:53.521Z,9.80
2017-12-31T01:35:22.762Z,9.80
2017-12-31T01:37:51.273Z,9.70
2017-12-31T01:40:19.789Z,9.80
2017-12-31T01:42:48.349Z,9.80
2017-12-31T01:45:16.891Z,9.70
2017-12-31T01:47:45.441Z,9.70
2017-12-31T01:50:13.933Z,9.70
2017-12-31T01:52:42.512Z,9.70
2017-12-31T01:55:11.134Z,9.70
2017-12-31T01:57:39.750Z,9.70
2017-12-31T02:00:08.257Z,9.70
2017-12-31T02:02:36.804Z,9.70
2017-12-31T02:05:05.381Z,9.70
2017-12-31T02:07:33.909Z,9.70
2017-12-31T02:10:02.458Z,9.60
2017-12-31T02:12:31.049Z,9.70
2017-12-31T02:14:59.773Z,9.60
2017-12-31T02:17:28.313Z,9.60
2017-12-31T02:19:56.295Z,9.60
2017-12-31T02:22:25.577Z,9.70
2017-12-31T02:24:54.206Z,9.70
2017-12-31T02:27:22.754Z,9.70
2017-12-31T02:29:52.037Z,9.60
2017-12-31T02:32:20.610Z,9.70
2017-12-31T02:34:49.160Z,9.70
2017-12-31T02:37:17.721Z,9.70
2017-12-31T02:39:45.956Z,9.70
2017-12-31T02:42:14.512Z,9.70
2017-12-31T02:44:43.048Z,9.70
2017-12-31T02:47:12.342Z,9.70
2017-12-31T02:49:41.606Z,9.70
2017-12-31T02:52:10.137Z,9.70
2017-12-31T02:54:38.838Z,9.70
2017-12-31T02:57:07.418Z,9.70
2017-12-31T02:59:35.958Z,9.70
2017-12-31T03:02:04.557Z,9.70
2017-12-31T03:04:33.126Z,9.70
2017-12-31T03:07:01.667Z,9.70
2017-12-31T03:09:30.212Z,9.70
2017-12-31T03:11:59.339Z,9.90
2017-12-31T03:14:27.884Z,9.80
2017-12-31T03:16:57.241Z,10.00
2017-12-31T03:19:25.773Z,10.00
2017-12-31T03:21:55.226Z,10.20
2017-12-31T03:24:23.296Z,10.10
2017-12-31T03:26:55.002Z,10.20
2017-12-31T03:29:24.348Z,10.30
2017-12-31T03:31:52.890Z,10.30
2017-12-31T03:34:22.206Z,10.40
2017-12-31T03:36:50.758Z,10.40
2017-12-31T03:39:19.287Z,10.40
2017-12-31T03:41:47.915Z,10.50
2017-12-31T03:44:16.459Z,10.50
2017-12-31T03:46:44.957Z,10.50
2017-12-31T03:49:13.505Z,10.60
2017-12-31T03:51:42.037Z,10.60
2017-12-31T03:54:10.522Z,10.60
2017-12-31T03:56:39.080Z,10.60
2017-12-31T03:59:07.602Z,10.70
2017-12-31T04:01:36.130Z,10.70
2017-12-31T04:04:04.675Z,10.70
2017-12-31T04:06:33.955Z,10.80
2017-12-31T04:09:02.498Z,10.80
2017-12-31T04:11:31.047Z,10.80
2017-12-31T04:14:00.345Z,10.80
2017-12-31T04:16:29.616Z,10.80
2017-12-31T04:18:58.153Z,10.80
2017-12-31T04:21:26.754Z,10.90
2017-12-31T04:23:55.370Z,10.90
2017-12-31T04:26:23.904Z,10.90
2017-12-31T04:28:52.466Z,10.90
2017-12-31T04:31:21.017Z,10.90
2017-12-31T04:33:49.546Z,10.90
2017-12-31T04:36:18.082Z,10.90
2017-12-31T04:38:46.586Z,10.90
2017-12-31T04:41:15.886Z,11.00
2017-12-31T04:43:45.203Z,11.00
2017-12-31T04:46:13.715Z,11.00
2017-12-31T04:48:42.251Z,11.10
2017-12-31T04:51:11.588Z,11.10
2017-12-31T04:53:40.831Z,11.10
2017-12-31T04:56:09.366Z,11.10
2017-12-31T04:58:37.921Z,11.10
2017-12-31T05:01:06.434Z,11.10
2017-12-31T05:03:34.966Z,11.20
2017-12-31T05:06:03.502Z,11.20
2017-12-31T05:08:32.002Z,11.20
2017-12-31T05:11:00.553Z,11.20
2017-12-31T05:13:29.090Z,11.20
2017-12-31T05:15:57.614Z,11.20
2017-12-31T05:18:26.158Z,11.30
2017-12-31T05:20:54.689Z,11.20
2017-12-31T05:23:23.208Z,11.20
2017-12-31T05:25:51.751Z,11.30
2017-12-31T05:28:20.292Z,11.30
2017-12-31T05:30:49.034Z,11.30
2017-12-31T05:33:17.571Z,11.20
2017-12-31T05:35:46.857Z,11.30
2017-12-31T05:38:15.757Z,11.30
2017-12-31T05:40:45.079Z,11.30
2017-12-31T05:43:13.621Z,11.30
2017-12-31T05:45:42.144Z,11.30
2017-12-31T05:48:10.663Z,11.30
2017-12-31T05:50:39.221Z,11.40
2017-12-31T05:53:07.792Z,11.40
2017-12-31T05:55:36.342Z,11.40
2017-12-31T05:58:04.934Z,11.40
2017-12-31T06:00:34.265Z,11.40
2017-12-31T06:03:02.790Z,11.40
2017-12-31T06:05:31.337Z,11.40
2017-12-31T06:07:59.876Z,11.40
2017-12-31T06:10:29.218Z,11.30
2017-12-31T06:12:57.750Z,11.30
2017-12-31T06:15:26.273Z,11.40
2017-12-31T06:17:54.850Z,11.40
2017-12-31T06:20:23.417Z,11.40
2017-12-31T06:22:52.677Z,11.50
2017-12-31T06:25:21.281Z,11.50
2017-12-31T06:27:49.835Z,11.50
2017-12-31T06:30:18.330Z,11.50
2017-12-31T06:32:46.875Z,11.50
2017-12-31T06:35:15.392Z,11.50
2017-12-31T06:37:43.911Z,11.50
2017-12-31T06:40:12.522Z,11.50
2017-12-31T06:42:41.070Z,11.60
2017-12-31T06:45:10.393Z,11.50
2017-12-31T06:47:38.923Z,11.50
2017-12-31T06:50:07.449Z,11.50
2017-12-31T06:52:36.015Z,11.50
2017-12-31T06:55:04.567Z,11.60
2017-12-31T06:57:33.110Z,11.60
2017-12-31T07:00:01.636Z,11.50
2017-12-31T07:02:30.181Z,11.50
2017-12-31T07:04:58.741Z,11.50
2017-12-31T07:07:27.986Z,11.50
2017-12-31T07:09:56.520Z,11.50
2017-12-31T07:12:25.856Z,11.40
2017-12-31T07:14:54.377Z,11.30
2017-12-31T07:17:22.973Z,11.30
2017-12-31T07:19:51.514Z,11.20
2017-12-31T07:22:20.090Z,11.10
2017-12-31T07:24:48.609Z,11.10
2017-12-31T07:27:17.153Z,11.10
2017-12-31T07:29:45.698Z,11.10
2017-12-31T07:35:09.894Z,11.10
2017-12-31T07:37:39.234Z,11.10
2017-12-31T07:40:07.787Z,11.10
2017-12-31T07:42:36.274Z,11.10
2017-12-31T07:45:04.510Z,11.10
2017-12-31T07:47:33.063Z,11.00
2017-12-31T07:50:01.631Z,11.10
2017-12-31T07:52:30.191Z,11.10
2017-12-31T07:54:58.735Z,11.20
2017-12-31T07:57:27.222Z,11.20
2017-12-31T07:59:55.772Z,11.10
2017-12-31T08:02:24.323Z,11.10
2017-12-31T08:04:52.869Z,11.10
2017-12-31T08:07:21.444Z,11.20
2017-12-31T08:09:49.991Z,11.20
2017-12-31T08:12:18.560Z,11.30
2017-12-31T08:14:47.118Z,11.40
2017-12-31T08:17:15.691Z,11.60
2017-12-31T08:19:44.220Z,11.60
2017-12-31T08:22:12.769Z,11.70
2017-12-31T08:24:42.230Z,11.70
2017-12-31T08:27:10.625Z,11.70
2017-12-31T08:29:38.872Z,11.70
2017-12-31T08:32:07.518Z,11.60
2017-12-31T08:34:37.929Z,11.60
2017-12-31T08:37:06.498Z,11.60
2017-12-31T08:39:35.043Z,11.60
2017-12-31T08:42:03.590Z,11.60
2017-12-31T08:44:32.908Z,11.60
2017-12-31T08:47:01.451Z,11.60
2017-12-31T08:49:37.234Z,11.70
2017-12-31T08:52:05.879Z,11.70
2017-12-31T08:54:34.374Z,11.70
2017-12-31T08:57:02.903Z,11.70
2017-12-31T08:59:31.463Z,11.70
2017-12-31T09:01:59.993Z,11.80
2017-12-31T09:04:28.539Z,11.80
2017-12-31T09:06:57.083Z,11.80
2017-12-31T09:09:25.606Z,11.80
2017-12-31T09:11:54.149Z,11.90
2017-12-31T09:14:22.722Z,11.90
2017-12-31T09:16:51.315Z,11.90
2017-12-31T09:19:19.860Z,11.90
2017-12-31T09:21:48.406Z,11.90
2017-12-31T09:24:17.921Z,12.00
2017-12-31T09:29:54.190Z,12.00
2017-12-31T09:32:23.485Z,12.00
2017-12-31T09:34:52.830Z,12.10
2017-12-31T09:37:21.379Z,12.00
2017-12-31T09:39:50.130Z,12.10
2017-12-31T09:42:18.688Z,12.20
2017-12-31T09:44:47.228Z,12.20
2017-12-31T09:47:16.579Z,12.20
2017-12-31T09:49:45.181Z,12.20
2017-12-31T09:52:13.775Z,12.30
2017-12-31T09:54:42.342Z,12.30
2017-12-31T09:57:10.886Z,12.20
2017-12-31T09:59:39.444Z,12.20
2017-12-31T10:02:08.754Z,12.10
2017-12-31T10:04:38.114Z,12.20
2017-12-31T10:07:06.641Z,12.20
2017-12-31T10:09:35.239Z,12.40
2017-12-31T10:12:03.774Z,12.50
2017-12-31T10:14:32.253Z,12.60
2017-12-31T10:17:00.790Z,12.60
2017-12-31T10:19:29.364Z,12.70
2017-12-31T10:21:57.991Z,12.70
2017-12-31T10:24:26.540Z,12.70
2017-12-31T10:26:55.090Z,12.90
2017-12-31T10:29:24.372Z,12.90
2017-12-31T10:31:52.913Z,12.90
2017-12-31T10:34:21.427Z,12.90
2017-12-31T10:36:49.929Z,12.90
2017-12-31T10:39:18.472Z,13.00
2017-12-31T10:41:47.073Z,13.10
2017-12-31T10:44:15.603Z,13.10
2017-12-31T10:46:44.175Z,13.10
2017-12-31T10:49:12.742Z,13.00
2017-12-31T10:51:41.989Z,13.10
2017-12-31T10:54:10.534Z,13.00
2017-12-31T10:56:39.846Z,13.10
2017-12-31T10:59:08.419Z,13.10
2017-12-31T11:01:37.725Z,13.00
2017-12-31T11:04:06.296Z,13.00
2017-12-31T11:06:35.574Z,12.90
2017-12-31T11:09:03.668Z,12.90
2017-12-31T11:11:32.978Z,12.80
2017-12-31T11:14:02.286Z,12.80
2017-12-31T11:16:30.854Z,12.80
2017-12-31T11:19:00.296Z,12.80
2017-12-31T11:21:28.926Z,12.70
2017-12-31T11:23:57.301Z,12.70
2017-12-31T11:26:25.776Z,12.60
2017-12-31T11:28:54.330Z,12.60
2017-12-31T11:31:22.857Z,12.60
2017-12-31T11:33:52.210Z,12.60
2017-12-31T11:36:32.223Z,12.60
2017-12-31T11:39:01.545Z,12.60
2017-12-31T11:41:34.091Z,12.60
2017-12-31T11:44:03.414Z,12.70
2017-12-31T11:46:31.911Z,12.60
2017-12-31T11:49:05.838Z,12.70
2017-12-31T11:51:35.955Z,12.60
2017-12-31T11:54:04.258Z,12.60
2017-12-31T11:56:33.836Z,12.60
2017-12-31T11:59:02.454Z,12.60
2017-12-31T12:01:32.670Z,12.60
2017-12-31T12:04:01.286Z,12.60
2017-12-31T12:06:39.858Z,12.60
2017-12-31T12:09:08.380Z,12.60
2017-12-31T12:11:36.966Z,12.60
2017-12-31T12:14:06.287Z,12.50
2017-12-31T12:16:34.694Z,12.50
2017-12-31T12:19:03.253Z,12.50
2017-12-31T12:21:31.783Z,12.60
2017-12-31T12:24:00.311Z,12.60
2017-12-31T12:26:28.962Z,12.60
2017-12-31T12:28:57.498Z,12.60
2017-12-31T12:31:26.062Z,12.50
2017-12-31T12:33:54.285Z,12.50
2017-12-31T12:36:22.846Z,12.60
2017-12-31T12:38:51.385Z,12.60
2017-12-31T12:41:20.629Z,12.60
2017-12-31T12:43:49.170Z,12.60
2017-12-31T12:46:17.707Z,12.60
2017-12-31T12:49:02.581Z,12.60
2017-12-31T12:51:31.161Z,12.60
2017-12-31T12:53:59.674Z,12.60
2017-12-31T12:56:28.987Z,12.60
2017-12-31T12:58:57.373Z,12.50
2017-12-31T13:01:25.910Z,12.50
2017-12-31T13:03:54.511Z,12.60
2017-12-31T13:06:23.846Z,12.50
2017-12-31T13:08:52.400Z,12.50
2017-12-31T13:11:28.174Z,12.50
2017-12-31T13:13:56.711Z,12.50
2017-12-31T13:16:25.248Z,12.50
2017-12-31T13:18:53.858Z,12.50
2017-12-31T13:21:22.392Z,12.50
2017-12-31T13:23:51.646Z,12.50
2017-12-31T13:26:20.223Z,12.40
2017-12-31T13:28:48.817Z,12.50
2017-12-31T13:31:17.340Z,12.50
2017-12-31T13:33:45.912Z,12.50
2017-12-31T13:36:15.250Z,12.50
2017-12-31T13:38:43.818Z,12.50
2017-12-31T13:41:12.375Z,12.50
2017-12-31T13:43:41.703Z,12.50
2017-12-31T13:46:10.272Z,12.50
2017-12-31T13:48:39.578Z,12.60
2017-12-31T13:51:08.188Z,12.50
2017-12-31T13:53:36.707Z,12.50
2017-12-31T13:56:04.965Z,12.50
2017-12-31T13:58:33.518Z,12.50
2017-12-31T14:01:02.034Z,12.60
2017-12-31T14:06:23.330Z,12.60
2017-12-31T14:08:51.894Z,12.60
2017-12-31T14:11:21.227Z,12.60
2017-12-31T14:13:49.764Z,12.60
2017-12-31T14:16:19.098Z,12.60
2017-12-31T14:18:47.826Z,12.60
2017-12-31T14:21:16.346Z,12.70
2017-12-31T14:23:44.910Z,12.70
2017-12-31T14:26:13.482Z,12.70
2017-12-31T14:29:02.344Z,12.70
2017-12-31T14:31:30.886Z,12.70
2017-12-31T14:33:59.420Z,12.70
2017-12-31T14:36:28.726Z,12.70
2017-12-31T14:38:57.990Z,12.70
2017-12-31T14:41:26.547Z,12.60
2017-12-31T14:43:55.119Z,12.70
2017-12-31T14:46:23.676Z,12.60
2017-12-31T14:48:52.992Z,12.70
2017-12-31T14:51:21.575Z,12.70
2017-12-31T14:53:50.106Z,12.70
2017-12-31T14:56:18.731Z,12.70
2017-12-31T14:58:48.059Z,12.70
2017-12-31T15:01:16.606Z,12.70
2017-12-31T15:03:45.152Z,12.70
2017-12-31T15:06:13.670Z,12.70
2017-12-31T15:08:43.002Z,12.70
2017-12-31T15:11:12.464Z,12.60
2017-12-31T15:13:41.791Z,12.50
2017-12-31T15:16:10.472Z,12.50
2017-12-31T15:18:39.075Z,12.50
2017-12-31T15:21:07.634Z,12.40
2017-12-31T15:23:36.933Z,12.20
2017-12-31T15:26:06.291Z,12.20
2017-12-31T15:28:34.891Z,12.10
2017-12-31T15:31:03.424Z,12.10
2017-12-31T15:36:36.402Z,12.10
2017-12-31T15:39:05.169Z,12.10
2017-12-31T15:41:33.691Z,12.10
2017-12-31T15:44:02.250Z,12.10
2017-12-31T15:46:31.559Z,12.20
2017-12-31T15:49:00.872Z,12.10
2017-12-31T15:51:29.423Z,12.10
2017-12-31T15:53:58.043Z,12.00
2017-12-31T15:56:26.588Z,11.90
2017-12-31T15:58:55.062Z,12.00
2017-12-31T16:01:23.621Z,12.00
2017-12-31T16:03:52.377Z,12.00
2017-12-31T16:06:21.017Z,12.00
2017-12-31T16:08:49.607Z,12.10
2017-12-31T16:11:19.058Z,12.10
2017-12-31T16:13:47.617Z,12.20
2017-12-31T16:16:16.155Z,12.10
2017-12-31T16:18:44.673Z,12.20
2017-12-31T16:21:13.986Z,12.10
2017-12-31T16:23:42.527Z,12.10
2017-12-31T16:26:11.063Z,12.10
2017-12-31T16:28:39.606Z,12.10
2017-12-31T16:31:08.954Z,12.00
2017-12-31T16:33:37.806Z,12.00
2017-12-31T16:36:07.175Z,12.10
2017-12-31T16:38:36.428Z,12.00
2017-12-31T16:41:05.002Z,12.20
2017-12-31T16:43:36.386Z,12.30
2017-12-31T16:46:04.904Z,12.30
2017-12-31T16:48:33.437Z,12.20
2017-12-31T16:51:02.015Z,12.20
2017-12-31T16:53:30.526Z,12.30
2017-12-31T16:55:59.080Z,12.40
2017-12-31T16:58:27.956Z,12.40
2017-12-31T17:00:56.498Z,12.40
2017-12-31T17:03:25.049Z,12.40
2017-12-31T17:05:53.633Z,12.40
2017-12-31T17:08:22.159Z,12.40
2017-12-31T17:10:50.698Z,12.40
2017-12-31T17:13:19.243Z,12.30
2017-12-31T17:15:48.537Z,12.40
2017-12-31T17:18:17.078Z,12.40
2017-12-31T17:20:51.688Z,12.30
2017-12-31T17:23:20.249Z,12.30
2017-12-31T17:25:48.779Z,12.30
2017-12-31T17:28:17.326Z,12.30
2017-12-31T17:30:45.877Z,12.30
2017-12-31T17:33:15.216Z,12.20
2017-12-31T17:35:43.759Z,12.10
2017-12-31T17:38:13.056Z,12.00
2017-12-31T17:40:42.356Z,12.00
2017-12-31T17:43:11.661Z,11.90
2017-12-31T17:45:40.962Z,11.90
2017-12-31T17:48:10.290Z,11.90
2017-12-31T17:50:38.829Z,11.80
2017-12-31T17:53:07.361Z,11.90
2017-12-31T17:55:35.878Z,11.80
2017-12-31T17:58:04.453Z,11.80
2017-12-31T18:00:32.977Z,11.80
2017-12-31T18:03:02.322Z,11.80
2017-12-31T18:05:30.861Z,11.80
2017-12-31T18:08:00.161Z,11.90
2017-12-31T18:10:28.720Z,11.90
2017-12-31T18:12:57.259Z,12.10
2017-12-31T18:15:25.781Z,12.10
2017-12-31T18:17:54.172Z,12.00
2017-12-31T18:20:22.724Z,12.10
2017-12-31T18:22:51.261Z,12.00
2017-12-31T18:25:21.064Z,12.00
2017-12-31T18:27:49.621Z,12.00
2017-12-31T18:30:18.165Z,12.10
2017-12-31T18:32:46.708Z,12.00
2017-12-31T18:35:16.014Z,11.70
2017-12-31T18:37:45.335Z,11.70
2017-12-31T18:40:13.884Z,11.70
2017-12-31T18:42:42.370Z,11.80
2017-12-31T18:45:11.694Z,11.80
2017-12-31T18:47:40.250Z,11.90
2017-12-31T18:50:09.577Z,11.70
2017-12-31T18:52:38.138Z,11.70
2017-12-31T18:55:07.392Z,11.70
2017-12-31T18:57:35.932Z,11.70
2017-12-31T19:00:04.492Z,11.70
2017-12-31T19:02:33.034Z,11.70
2017-12-31T19:05:01.570Z,11.70
2017-12-31T19:07:30.906Z,11.80
2017-12-31T19:09:59.456Z,11.80
2017-12-31T19:12:28.746Z,11.80
2017-12-31T19:14:57.322Z,11.80
2017-12-31T19:17:25.549Z,11.70
2017-12-31T19:19:54.039Z,11.70
2017-12-31T19:22:22.560Z,11.60
2017-12-31T19:24:56.708Z,11.80
2017-12-31T19:27:25.265Z,11.80
2017-12-31T19:29:54.558Z,11.90
2017-12-31T19:32:23.161Z,11.90
2017-12-31T19:34:51.716Z,11.90
2017-12-31T19:37:20.282Z,12.10
2017-12-31T19:39:48.779Z,12.10
2017-12-31T19:42:17.360Z,12.10
2017-12-31T19:44:45.907Z,12.00
2017-12-31T19:47:14.426Z,12.00
2017-12-31T19:49:43.007Z,12.10
2017-12-31T19:52:11.562Z,12.00
2017-12-31T19:54:40.111Z,12.10
2017-12-31T19:57:08.704Z,12.10
2017-12-31T19:59:37.254Z,12.00
2017-12-31T20:02:05.653Z,12.00
2017-12-31T20:04:34.979Z,12.10
2017-12-31T20:07:03.539Z,12.10
2017-12-31T20:09:32.066Z,12.10
2017-12-31T20:12:00.610Z,12.20
2017-12-31T20:14:29.135Z,12.20
2017-12-31T20:16:57.629Z,12.20
2017-12-31T20:19:26.191Z,12.20
2017-12-31T20:21:54.728Z,12.30
2017-12-31T20:24:24.018Z,12.30
2017-12-31T20:26:53.323Z,12.20
2017-12-31T20:29:22.657Z,12.20
2017-12-31T20:31:51.146Z,12.30
2017-12-31T20:34:19.694Z,12.20
2017-12-31T20:36:48.242Z,12.20
2017-12-31T20:39:16.770Z,12.40
2017-12-31T20:41:45.309Z,12.30
2017-12-31T20:44:13.849Z,12.30
2017-12-31T20:46:42.341Z,12.30
2017-12-31T20:49:11.634Z,12.20
2017-12-31T20:51:40.175Z,12.20
2017-12-31T20:54:09.490Z,12.30
2017-12-31T20:56:38.822Z,12.30
2017-12-31T20:59:07.378Z,12.30
2017-12-31T21:01:35.882Z,12.30
2017-12-31T21:04:04.287Z,12.20
2017-12-31T21:06:32.835Z,12.20
2017-12-31T21:09:01.392Z,12.20
2017-12-31T21:11:30.521Z,12.20
2017-12-31T21:13:59.050Z,12.20
2017-12-31T21:16:27.613Z,12.20
2017-12-31T21:18:56.137Z,12.10
2017-12-31T21:21:25.462Z,12.30
2017-12-31T21:23:53.948Z,12.20
2017-12-31T21:26:22.478Z,12.20
2017-12-31T21:28:50.857Z,12.20
2017-12-31T21:31:19.391Z,12.20
2017-12-31T21:33:47.920Z,12.20
2017-12-31T21:36:16.461Z,12.30
2017-12-31T21:38:44.965Z,12.20
2017-12-31T21:41:13.511Z,12.10
2017-12-31T21:43:42.033Z,12.10
2017-12-31T21:46:10.606Z,12.10
2017-12-31T21:48:39.161Z,12.10
2017-12-31T21:51:07.719Z,12.10
2017-12-31T21:53:37.022Z,12.10
2017-12-31T21:56:05.578Z,12.10
2017-12-31T21:58:34.115Z,12.10
2017-12-31T22:01:02.642Z,12.10
2017-12-31T22:03:31.176Z,12.10
2017-12-31T22:05:59.558Z,12.10
2017-12-31T22:08:28.114Z,12.10
2017-12-31T22:10:57.427Z,12.20
2017-12-31T22:13:26.138Z,12.10
2017-12-31T22:15:54.660Z,12.30
2017-12-31T22:18:24.067Z,12.30
2017-12-31T22:20:53.435Z,12.30
2017-12-31T22:23:21.961Z,12.30
2017-12-31T22:25:50.664Z,12.40
2017-12-31T22:28:19.926Z,12.40
2017-12-31T22:30:48.478Z,12.40
2017-12-31T22:33:17.044Z,12.40
2017-12-31T22:35:45.581Z,12.50
2017-12-31T22:38:14.119Z,12.50
2017-12-31T22:40:42.677Z,12.50
2017-12-31T22:43:11.233Z,12.40
2017-12-31T22:45:39.790Z,12.50
2017-12-31T22:48:08.363Z,12.50
2017-12-31T22:50:36.967Z,12.50
2017-12-31T22:53:05.514Z,12.50
2017-12-31T22:55:34.082Z,12.50
2017-12-31T22:58:02.642Z,12.40
2017-12-31T23:00:31.911Z,12.40
2017-12-31T23:03:00.469Z,12.40
2017-12-31T23:05:29.000Z,12.40
2017-12-31T23:07:58.279Z,12.40
2017-12-31T23:10:26.841Z,12.40
2017-12-31T23:12:55.373Z,12.30
2017-12-31T23:15:24.640Z,12.30
2017-12-31T23:17:53.202Z,12.30
2017-12-31T23:20:21.734Z,12.20
2017-12-31T23:22:51.032Z,12.20
2017-12-31T23:25:20.346Z,12.20
2017-12-31T23:27:48.968Z,12.20
2017-12-31T23:30:17.559Z,12.10
2017-12-31T23:32:46.130Z,12.10
2017-12-31T23:35:14.674Z,12.10
2017-12-31T23:37:43.993Z,12.00
2017-12-31T23:40:12.575Z,12.00
2017-12-31T23:42:41.175Z,12.00
2017-12-31T23:45:09.710Z,11.90
2017-12-31T23:47:39.058Z,11.90
2017-12-31T23:50:07.764Z,11.80
2017-12-31T23:52:36.285Z,11.80
2017-12-31T23:55:05.624Z,11.80
2017-12-31T23:57:34.286Z,11.80
