createdAt,value
2018-05-17T00:01:21.842Z,12.13
2018-05-17T00:03:25.173Z,12.58
2018-05-17T00:05:28.550Z,12.50
2018-05-17T00:07:31.892Z,12.59
2018-05-17T00:09:35.972Z,12.49
2018-05-17T00:11:39.327Z,12.29
2018-05-17T00:13:42.670Z,12.50
2018-05-17T00:15:48.970Z,12.32
2018-05-17T00:17:52.286Z,12.38
2018-05-17T00:19:57.224Z,12.28
2018-05-17T00:22:00.572Z,12.09
2018-05-17T00:24:03.909Z,11.88
2018-05-17T00:26:07.280Z,11.93
2018-05-17T00:28:10.628Z,12.03
2018-05-17T00:30:13.951Z,11.90
2018-05-17T00:32:17.350Z,11.68
2018-05-17T00:34:20.689Z,11.74
2018-05-17T00:36:24.011Z,11.71
2018-05-17T00:38:27.367Z,11.69
2018-05-17T00:40:30.738Z,11.57
2018-05-17T00:42:34.072Z,11.94
2018-05-17T00:44:38.180Z,11.72
2018-05-17T00:46:41.482Z,11.49
2018-05-17T00:48:45.540Z,11.72
2018-05-17T00:50:49.772Z,11.67
2018-05-17T00:53:10.670Z,11.44
2018-05-17T00:55:13.981Z,11.44
2018-05-17T00:57:17.299Z,11.33
2018-05-17T00:59:21.386Z,11.56
2018-05-17T01:01:24.716Z,11.66
2018-05-17T01:03:28.056Z,11.83
2018-05-17T01:05:31.379Z,11.50
2018-05-17T01:07:35.455Z,11.58
2018-05-17T01:09:38.790Z,11.35
2018-05-17T01:11:42.859Z,11.21
2018-05-17T01:13:46.200Z,11.17
2018-05-17T01:15:49.547Z,11.08
2018-05-17T01:17:52.863Z,11.04
2018-05-17T01:19:56.211Z,11.23
2018-05-17T01:21:59.667Z,11.06
2018-05-17T01:24:02.955Z,10.92
2018-05-17T01:26:07.049Z,11.01
2018-05-17T01:28:10.394Z,11.20
2018-05-17T01:30:13.722Z,11.14
2018-05-17T01:32:17.046Z,11.09
2018-05-17T01:34:20.402Z,11.09
2018-05-17T01:36:23.723Z,10.95
2018-05-17T01:38:28.102Z,10.75
2018-05-17T01:40:31.442Z,10.82
2018-05-17T01:42:35.572Z,10.86
2018-05-17T01:44:38.889Z,11.01
2018-05-17T01:46:42.239Z,11.02
2018-05-17T01:48:45.533Z,10.88
2018-05-17T01:50:48.990Z,10.84
2018-05-17T01:52:52.884Z,10.82
2018-05-17T01:54:56.522Z,10.87
2018-05-17T01:56:59.852Z,10.97
2018-05-17T01:59:03.198Z,11.19
2018-05-17T02:01:06.538Z,11.02
2018-05-17T02:03:09.891Z,11.07
2018-05-17T02:05:13.277Z,10.91
2018-05-17T02:07:17.385Z,11.06
2018-05-17T02:09:20.694Z,10.93
2018-05-17T02:11:24.027Z,10.72
2018-05-17T02:13:27.767Z,10.83
2018-05-17T02:15:31.321Z,10.64
2018-05-17T02:17:34.671Z,10.88
2018-05-17T02:19:38.076Z,10.74
2018-05-17T02:21:41.393Z,10.54
2018-05-17T02:23:44.729Z,10.51
2018-05-17T02:25:48.063Z,10.69
2018-05-17T02:27:51.357Z,10.92
2018-05-17T02:29:54.691Z,10.75
2018-05-17T02:34:05.932Z,10.57
2018-05-17T02:36:09.255Z,10.69
2018-05-17T02:38:12.622Z,10.72
2018-05-17T02:40:15.960Z,10.74
2018-05-17T02:42:19.320Z,10.55
2018-05-17T02:44:22.648Z,10.80
2018-05-17T02:46:26.778Z,10.61
2018-05-17T02:48:30.190Z,10.74
2018-05-17T02:50:33.540Z,10.77
2018-05-17T02:52:36.860Z,10.77
2018-05-17T02:54:40.345Z,10.72
2018-05-17T02:56:43.644Z,10.76
2018-05-17T02:58:46.976Z,10.73
2018-05-17T03:00:50.295Z,10.52
2018-05-17T03:02:53.611Z,10.53
2018-05-17T03:04:56.930Z,10.71
2018-05-17T03:07:00.245Z,10.59
2018-05-17T03:09:03.555Z,10.50
2018-05-17T03:11:06.925Z,10.52
2018-05-17T03:13:10.269Z,10.39
2018-05-17T03:15:13.587Z,10.43
2018-05-17T03:17:16.921Z,10.63
2018-05-17T03:19:20.252Z,10.44
2018-05-17T03:21:23.588Z,10.42
2018-05-17T03:23:26.944Z,10.36
2018-05-17T03:25:30.320Z,10.53
2018-05-17T03:27:33.642Z,10.47
2018-05-17T03:29:37.029Z,10.64
2018-05-17T03:31:40.451Z,10.60
2018-05-17T03:35:46.466Z,10.56
2018-05-17T03:37:49.876Z,10.60
2018-05-17T03:39:53.275Z,10.59
2018-05-17T03:41:56.619Z,10.48
2018-05-17T03:44:00.030Z,10.59
2018-05-17T03:46:04.148Z,10.66
2018-05-17T03:48:07.554Z,10.68
2018-05-17T03:50:11.031Z,10.49
2018-05-17T03:52:14.443Z,10.46
2018-05-17T03:54:17.783Z,10.44
2018-05-17T03:56:21.209Z,10.50
2018-05-17T03:58:24.545Z,10.63
2018-05-17T04:00:34.390Z,10.61
2018-05-17T04:02:55.366Z,10.51
2018-05-17T04:05:17.109Z,10.58
2018-05-17T04:07:20.625Z,10.51
2018-05-17T04:09:24.015Z,10.45
2018-05-17T04:11:27.339Z,10.46
2018-05-17T04:13:30.776Z,10.64
2018-05-17T04:15:34.172Z,10.72
2018-05-17T04:17:37.608Z,10.72
2018-05-17T04:19:40.944Z,10.65
2018-05-17T04:21:44.344Z,10.83
2018-05-17T04:23:47.719Z,10.64
2018-05-17T04:25:51.082Z,10.81
2018-05-17T04:27:54.435Z,10.88
2018-05-17T04:29:57.865Z,10.68
2018-05-17T04:32:01.985Z,10.60
2018-05-17T04:34:06.116Z,10.66
2018-05-17T04:36:09.564Z,10.61
2018-05-17T04:38:12.910Z,10.87
2018-05-17T04:40:16.310Z,10.88
2018-05-17T04:42:19.726Z,10.98
2018-05-17T04:44:23.185Z,11.01
2018-05-17T04:46:26.671Z,11.01
2018-05-17T04:48:30.019Z,11.14
2018-05-17T04:50:33.393Z,10.88
2018-05-17T04:52:36.770Z,10.85
2018-05-17T04:54:40.161Z,10.66
2018-05-17T04:56:44.297Z,10.69
2018-05-17T04:58:47.822Z,10.91
2018-05-17T05:00:51.304Z,10.84
2018-05-17T05:02:58.617Z,10.72
2018-05-17T05:05:02.065Z,10.56
2018-05-17T05:07:05.895Z,10.58
2018-05-17T05:09:09.823Z,10.64
2018-05-17T05:11:13.271Z,10.72
2018-05-17T05:13:16.678Z,10.56
2018-05-17T05:17:33.041Z,10.93
2018-05-17T05:19:36.420Z,10.76
2018-05-17T05:21:39.958Z,10.89
2018-05-17T05:23:43.468Z,11.14
2018-05-17T05:25:46.998Z,11.17
2018-05-17T05:27:51.318Z,11.26
2018-05-17T05:29:54.716Z,11.08
2018-05-17T05:31:58.120Z,10.90
2018-05-17T05:34:01.450Z,10.91
2018-05-17T05:36:05.032Z,11.06
2018-05-17T05:38:08.346Z,11.03
2018-05-17T05:40:11.783Z,10.92
2018-05-17T05:42:16.058Z,10.95
2018-05-17T05:44:19.480Z,11.41
2018-05-17T05:46:22.905Z,11.23
2018-05-17T05:48:27.137Z,11.29
2018-05-17T05:50:31.148Z,11.29
2018-05-17T05:52:34.489Z,11.15
2018-05-17T05:54:37.968Z,11.17
2018-05-17T05:56:41.381Z,11.16
2018-05-17T05:58:44.807Z,11.08
2018-05-17T06:00:48.698Z,11.37
2018-05-17T06:02:52.744Z,11.23
2018-05-17T06:04:56.106Z,11.38
2018-05-17T06:06:59.505Z,11.54
2018-05-17T06:09:02.850Z,11.62
2018-05-17T06:11:06.184Z,11.50
2018-05-17T06:13:09.696Z,11.29
2018-05-17T06:15:13.018Z,11.44
2018-05-17T06:17:16.375Z,11.39
2018-05-17T06:19:19.736Z,11.23
2018-05-17T06:21:23.149Z,11.65
2018-05-17T06:23:26.550Z,11.33
2018-05-17T06:25:30.152Z,11.33
2018-05-17T06:27:33.644Z,11.56
2018-05-17T06:29:37.076Z,11.54
2018-05-17T06:31:40.434Z,11.61
2018-05-17T06:33:43.783Z,11.70
2018-05-17T06:35:47.155Z,11.58
2018-05-17T06:37:50.580Z,11.52
2018-05-17T06:39:54.769Z,11.35
2018-05-17T06:41:58.108Z,11.23
2018-05-17T06:44:01.531Z,11.25
2018-05-17T06:46:04.831Z,11.06
2018-05-17T06:48:08.169Z,11.31
2018-05-17T06:50:11.622Z,11.41
2018-05-17T06:52:14.991Z,11.40
2018-05-17T06:54:18.384Z,11.49
2018-05-17T06:56:21.758Z,11.36
2018-05-17T06:58:25.364Z,11.70
2018-05-17T07:00:28.755Z,11.99
2018-05-17T07:02:32.283Z,11.79
2018-05-17T07:04:35.631Z,11.90
2018-05-17T07:06:38.949Z,12.08
2018-05-17T07:08:42.265Z,12.07
2018-05-17T07:10:45.611Z,11.73
2018-05-17T07:12:48.987Z,11.37
2018-05-17T07:14:52.337Z,11.47
2018-05-17T07:16:55.861Z,11.31
2018-05-17T07:18:59.283Z,11.31
2018-05-17T07:21:03.449Z,11.39
2018-05-17T07:23:06.811Z,11.38
2018-05-17T07:25:10.259Z,11.80
2018-05-17T07:27:14.418Z,11.75
2018-05-17T07:29:17.776Z,11.78
2018-05-17T07:31:22.007Z,12.28
2018-05-17T07:33:25.413Z,12.28
2018-05-17T07:35:28.765Z,12.12
2018-05-17T07:37:32.153Z,12.29
2018-05-17T07:39:36.113Z,12.87
2018-05-17T07:41:39.582Z,12.86
2018-05-17T07:43:42.976Z,12.78
2018-05-17T07:45:46.459Z,12.47
2018-05-17T07:47:49.851Z,12.73
2018-05-17T07:49:54.075Z,12.69
2018-05-17T07:51:57.520Z,12.70
2018-05-17T07:54:00.954Z,12.66
2018-05-17T07:56:04.372Z,12.74
2018-05-17T07:58:07.784Z,12.56
2018-05-17T08:00:11.208Z,12.94
2018-05-17T08:02:14.659Z,12.62
2018-05-17T08:04:18.110Z,12.74
2018-05-17T08:06:21.559Z,13.03
2018-05-17T08:08:25.007Z,13.10
2018-05-17T08:10:29.216Z,13.13
2018-05-17T08:12:33.482Z,13.28
2018-05-17T08:14:36.833Z,13.08
2018-05-17T08:16:40.258Z,13.44
2018-05-17T08:18:44.557Z,13.10
2018-05-17T08:20:47.965Z,13.12
2018-05-17T08:22:51.303Z,13.38
2018-05-17T08:24:55.419Z,12.96
2018-05-17T08:26:58.792Z,13.06
2018-05-17T08:29:02.187Z,13.00
2018-05-17T08:31:05.461Z,13.08
2018-05-17T08:33:08.866Z,13.03
2018-05-17T08:35:12.216Z,12.70
2018-05-17T08:37:15.606Z,12.61
2018-05-17T08:39:19.040Z,12.52
2018-05-17T08:41:22.458Z,12.53
2018-05-17T08:43:25.828Z,12.54
2018-05-17T08:45:29.291Z,12.62
2018-05-17T08:47:32.868Z,12.73
2018-05-17T08:49:36.239Z,12.69
2018-05-17T08:51:39.647Z,12.53
2018-05-17T08:53:43.102Z,12.83
2018-05-17T08:55:46.536Z,12.79
2018-05-17T08:57:50.107Z,12.92
2018-05-17T08:59:53.533Z,12.95
2018-05-17T09:01:56.883Z,12.99
2018-05-17T09:04:00.405Z,13.02
2018-05-17T09:06:03.743Z,13.06
2018-05-17T09:08:07.316Z,12.90
2018-05-17T09:10:10.747Z,13.32
2018-05-17T09:12:14.172Z,13.10
2018-05-17T09:14:17.524Z,13.04
2018-05-17T09:16:20.970Z,13.18
2018-05-17T09:18:24.440Z,13.13
2018-05-17T09:20:28.007Z,13.29
2018-05-17T09:22:31.353Z,13.45
2018-05-17T09:24:35.320Z,13.52
2018-05-17T09:26:39.424Z,13.72
2018-05-17T09:28:43.628Z,13.74
2018-05-17T09:30:47.819Z,13.65
2018-05-17T09:32:51.187Z,13.49
2018-05-17T09:34:54.639Z,13.55
2018-05-17T09:36:58.073Z,13.60
2018-05-17T09:39:01.470Z,13.35
2018-05-17T09:41:04.860Z,13.48
2018-05-17T09:43:08.294Z,13.52
2018-05-17T09:45:11.698Z,13.83
2018-05-17T09:47:15.834Z,13.85
2018-05-17T09:49:19.208Z,13.55
2018-05-17T09:51:22.594Z,13.62
2018-05-17T09:53:26.697Z,13.40
2018-05-17T09:55:30.850Z,13.56
2018-05-17T09:57:34.203Z,13.77
2018-05-17T09:59:37.591Z,14.08
2018-05-17T10:01:41.005Z,14.07
2018-05-17T10:03:45.206Z,13.71
2018-05-17T10:05:48.533Z,13.95
2018-05-17T10:07:51.921Z,14.20
2018-05-17T10:09:55.340Z,14.26
2018-05-17T10:11:58.971Z,14.07
2018-05-17T10:14:02.477Z,14.30
2018-05-17T10:16:05.836Z,14.14
2018-05-17T10:18:09.175Z,14.28
2018-05-17T10:20:12.709Z,14.05
2018-05-17T10:22:16.158Z,14.38
2018-05-17T10:24:19.571Z,14.27
2018-05-17T10:26:22.997Z,14.40
2018-05-17T10:28:26.348Z,14.23
2018-05-17T10:30:29.735Z,14.45
2018-05-17T10:32:33.864Z,14.60
2018-05-17T10:34:37.346Z,14.87
2018-05-17T10:36:41.100Z,14.94
2018-05-17T10:38:44.506Z,14.55
2018-05-17T10:40:47.915Z,14.78
2018-05-17T10:42:51.248Z,14.46
2018-05-17T10:44:54.655Z,14.26
2018-05-17T10:46:57.996Z,14.59
2018-05-17T10:49:01.498Z,14.67
2018-05-17T10:51:04.889Z,14.73
2018-05-17T10:53:08.210Z,14.78
2018-05-17T10:55:11.654Z,14.59
2018-05-17T10:57:15.056Z,14.79
2018-05-17T10:59:18.453Z,14.83
2018-05-17T11:01:21.860Z,14.72
2018-05-17T11:03:25.189Z,14.75
2018-05-17T11:05:28.506Z,14.90
2018-05-17T11:07:34.202Z,14.96
2018-05-17T11:09:38.364Z,14.90
2018-05-17T11:11:41.733Z,15.25
2018-05-17T11:13:45.265Z,15.17
2018-05-17T11:15:48.737Z,15.28
2018-05-17T11:17:52.046Z,15.17
2018-05-17T11:19:55.390Z,14.98
2018-05-17T11:21:58.829Z,15.24
2018-05-17T11:24:02.838Z,15.45
2018-05-17T11:26:06.211Z,15.74
2018-05-17T11:28:09.627Z,15.52
2018-05-17T11:30:13.089Z,15.48
2018-05-17T11:32:16.395Z,15.40
2018-05-17T11:34:19.860Z,15.58
2018-05-17T11:36:24.476Z,15.60
2018-05-17T11:38:28.655Z,15.74
2018-05-17T11:40:33.230Z,15.58
2018-05-17T11:42:36.630Z,15.66
2018-05-17T11:44:40.052Z,15.85
2018-05-17T11:46:43.557Z,15.73
2018-05-17T11:48:47.011Z,15.93
2018-05-17T11:50:51.332Z,15.71
2018-05-17T11:52:55.674Z,15.67
2018-05-17T11:54:59.185Z,16.09
2018-05-17T11:57:02.835Z,16.11
2018-05-17T11:59:06.398Z,16.19
2018-05-17T12:01:10.538Z,16.08
2018-05-17T12:05:53.185Z,15.98
2018-05-17T12:07:56.600Z,15.96
2018-05-17T12:10:00.001Z,16.01
2018-05-17T12:12:03.468Z,15.96
2018-05-17T12:14:06.897Z,16.33
2018-05-17T12:16:11.139Z,16.36
2018-05-17T12:18:14.530Z,16.46
2018-05-17T12:20:18.762Z,16.34
2018-05-17T12:22:22.222Z,16.34
2018-05-17T12:24:25.811Z,16.41
2018-05-17T12:26:29.234Z,16.60
2018-05-17T12:28:32.709Z,16.85
2018-05-17T12:30:36.218Z,16.90
2018-05-17T12:32:39.631Z,16.85
2018-05-17T12:34:43.076Z,16.99
2018-05-17T12:36:46.602Z,16.85
2018-05-17T12:38:50.126Z,16.86
2018-05-17T12:40:53.577Z,16.71
2018-05-17T12:42:56.996Z,17.03
2018-05-17T12:45:01.222Z,17.04
2018-05-17T12:47:04.731Z,17.14
2018-05-17T12:49:08.327Z,16.86
2018-05-17T12:51:11.824Z,17.01
2018-05-17T12:53:15.222Z,17.13
2018-05-17T12:55:18.848Z,16.97
2018-05-17T12:57:22.441Z,16.89
2018-05-17T12:59:25.864Z,17.22
2018-05-17T13:01:29.258Z,17.23
2018-05-17T13:03:32.657Z,17.35
2018-05-17T13:05:36.822Z,17.44
2018-05-17T13:07:40.315Z,17.13
2018-05-17T13:09:44.022Z,17.33
2018-05-17T13:11:47.865Z,17.46
2018-05-17T13:13:51.299Z,17.54
2018-05-17T13:15:54.654Z,17.52
2018-05-17T13:17:58.801Z,17.41
2018-05-17T13:20:02.431Z,17.47
2018-05-17T13:22:05.858Z,17.61
2018-05-17T13:24:10.027Z,17.64
2018-05-17T13:26:13.462Z,17.68
2018-05-17T13:28:16.890Z,17.41
2018-05-17T13:30:20.323Z,17.72
2018-05-17T13:32:23.839Z,17.60
2018-05-17T13:34:27.232Z,17.70
2018-05-17T13:36:30.636Z,17.58
2018-05-17T13:38:34.850Z,17.67
2018-05-17T13:40:38.299Z,17.70
2018-05-17T13:42:41.665Z,17.79
2018-05-17T13:44:45.033Z,17.69
2018-05-17T13:46:48.477Z,17.65
2018-05-17T13:48:52.792Z,17.77
2018-05-17T13:50:56.317Z,17.84
2018-05-17T13:52:59.669Z,17.85
2018-05-17T13:55:03.205Z,17.99
2018-05-17T13:57:06.633Z,18.19
2018-05-17T13:59:10.080Z,18.12
2018-05-17T14:01:13.426Z,18.21
2018-05-17T14:03:16.900Z,18.08
2018-05-17T14:05:21.092Z,18.14
2018-05-17T14:07:24.634Z,18.12
2018-05-17T14:09:28.794Z,18.23
2018-05-17T14:11:32.216Z,18.14
2018-05-17T14:13:35.751Z,18.34
2018-05-17T14:15:39.237Z,18.58
2018-05-17T14:17:42.753Z,18.45
2018-05-17T14:22:17.284Z,18.15
2018-05-17T14:24:21.460Z,18.30
2018-05-17T14:26:24.810Z,18.10
2018-05-17T14:28:28.233Z,18.14
2018-05-17T14:30:31.687Z,18.33
2018-05-17T14:32:35.183Z,18.51
2018-05-17T14:34:38.581Z,18.56
2018-05-17T14:36:42.082Z,18.59
2018-05-17T14:38:45.462Z,18.62
2018-05-17T14:40:49.063Z,18.59
2018-05-17T14:42:52.424Z,18.32
2018-05-17T14:44:55.918Z,18.50
2018-05-17T14:46:59.386Z,18.44
2018-05-17T14:49:03.474Z,18.59
2018-05-17T14:51:07.943Z,18.34
2018-05-17T14:53:11.426Z,18.59
2018-05-17T14:55:15.043Z,18.47
2018-05-17T14:57:18.688Z,18.66
2018-05-17T14:59:22.150Z,18.90
2018-05-17T15:01:26.565Z,18.93
2018-05-17T15:03:35.357Z,18.82
2018-05-17T15:05:40.083Z,18.93
2018-05-17T15:07:44.308Z,19.15
2018-05-17T15:09:47.693Z,18.85
2018-05-17T15:11:51.149Z,18.78
2018-05-17T15:13:54.690Z,18.59
2018-05-17T15:15:58.862Z,18.90
2018-05-17T15:18:02.888Z,18.90
2018-05-17T15:20:06.340Z,19.11
2018-05-17T15:22:09.706Z,19.08
2018-05-17T15:24:13.081Z,18.97
2018-05-17T15:26:16.426Z,19.20
2018-05-17T15:28:19.815Z,19.51
2018-05-17T15:30:43.620Z,19.36
2018-05-17T15:32:47.068Z,19.34
2018-05-17T15:34:50.472Z,19.31
2018-05-17T15:36:53.875Z,19.43
2018-05-17T15:38:57.270Z,19.57
2018-05-17T15:41:01.227Z,19.34
2018-05-17T15:43:04.809Z,19.27
2018-05-17T15:45:08.445Z,19.28
2018-05-17T15:47:12.829Z,19.22
2018-05-17T15:49:16.314Z,19.18
2018-05-17T15:51:20.565Z,19.24
2018-05-17T15:53:23.954Z,19.23
2018-05-17T15:55:27.913Z,19.35
2018-05-17T15:57:31.334Z,19.15
2018-05-17T15:59:35.510Z,19.25
2018-05-17T16:01:38.957Z,19.31
2018-05-17T16:03:42.448Z,19.42
2018-05-17T16:05:45.860Z,19.23
2018-05-17T16:07:49.316Z,19.40
2018-05-17T16:09:52.739Z,19.50
2018-05-17T16:11:56.694Z,19.56
2018-05-17T16:14:00.122Z,19.51
2018-05-17T16:16:03.595Z,19.16
2018-05-17T16:18:07.611Z,19.27
2018-05-17T16:20:11.003Z,19.24
2018-05-17T16:22:14.325Z,19.47
2018-05-17T16:24:18.605Z,19.25
2018-05-17T16:26:23.144Z,19.62
2018-05-17T16:28:30.913Z,19.39
2018-05-17T16:30:34.341Z,19.47
2018-05-17T16:32:38.596Z,19.44
2018-05-17T16:34:42.619Z,19.22
2018-05-17T16:36:46.236Z,19.43
2018-05-17T16:38:49.703Z,19.21
2018-05-17T16:40:53.325Z,19.50
2018-05-17T16:42:57.740Z,19.68
2018-05-17T16:45:01.126Z,19.64
2018-05-17T16:47:04.501Z,19.57
2018-05-17T16:49:07.965Z,19.33
2018-05-17T16:51:11.444Z,19.71
2018-05-17T16:53:14.902Z,19.61
2018-05-17T16:55:19.002Z,19.13
2018-05-17T16:57:24.434Z,19.19
2018-05-17T16:59:27.928Z,19.14
2018-05-17T17:01:31.608Z,19.31
2018-05-17T17:03:34.989Z,19.73
2018-05-17T17:05:38.384Z,19.48
2018-05-17T17:07:43.626Z,19.84
2018-05-17T17:09:47.492Z,19.75
2018-05-17T17:11:51.010Z,19.59
2018-05-17T17:13:54.415Z,19.20
2018-05-17T17:15:57.822Z,19.10
2018-05-17T17:18:01.230Z,19.71
2018-05-17T17:20:04.631Z,19.85
2018-05-17T17:22:08.077Z,19.57
2018-05-17T17:24:11.604Z,19.20
2018-05-17T17:26:15.004Z,19.14
2018-05-17T17:28:18.375Z,19.09
2018-05-17T17:30:21.745Z,18.89
2018-05-17T17:32:26.153Z,18.79
2018-05-17T17:34:29.703Z,18.53
2018-05-17T17:36:33.087Z,18.57
2018-05-17T17:38:36.505Z,18.49
2018-05-17T17:40:45.290Z,18.23
2018-05-17T17:42:48.611Z,18.95
2018-05-17T17:44:52.114Z,18.47
2018-05-17T17:46:55.622Z,18.25
2018-05-17T17:48:59.083Z,18.73
2018-05-17T17:51:02.436Z,18.46
2018-05-17T17:53:06.678Z,18.13
2018-05-17T17:55:10.002Z,17.76
2018-05-17T17:57:13.879Z,17.27
2018-05-17T17:59:17.477Z,17.56
2018-05-17T18:01:20.933Z,16.96
2018-05-17T18:03:24.427Z,16.87
2018-05-17T18:05:28.627Z,16.67
2018-05-17T18:07:32.850Z,16.77
2018-05-17T18:09:36.652Z,16.70
2018-05-17T18:11:40.865Z,16.65
2018-05-17T18:13:44.978Z,16.64
2018-05-17T18:15:48.660Z,16.40
2018-05-17T18:17:52.254Z,16.51
2018-05-17T18:19:55.869Z,16.41
2018-05-17T18:21:59.801Z,16.24
2018-05-17T18:24:03.381Z,16.40
2018-05-17T18:26:06.832Z,16.58
2018-05-17T18:28:10.330Z,16.41
2018-05-17T18:30:14.371Z,16.46
2018-05-17T18:32:18.808Z,16.41
2018-05-17T18:34:23.044Z,15.88
2018-05-17T18:36:28.587Z,16.02
2018-05-17T18:38:33.960Z,15.94
2018-05-17T18:40:39.447Z,15.82
2018-05-17T18:42:45.565Z,15.64
2018-05-17T18:44:51.391Z,15.65
2018-05-17T18:46:56.321Z,15.65
2018-05-17T18:49:01.505Z,15.66
2018-05-17T18:51:05.452Z,15.29
2018-05-17T18:53:11.729Z,15.48
2018-05-17T18:55:15.723Z,15.41
2018-05-17T18:57:19.225Z,15.28
2018-05-17T18:59:22.907Z,15.46
2018-05-17T19:01:27.220Z,15.31
2018-05-17T19:03:31.991Z,15.14
2018-05-17T19:05:35.631Z,15.02
2018-05-17T19:07:39.169Z,14.92
2018-05-17T19:09:43.093Z,14.84
2018-05-17T19:11:47.265Z,14.96
2018-05-17T19:13:50.716Z,14.93
2018-05-17T19:15:54.227Z,14.85
2018-05-17T19:17:57.701Z,14.57
2018-05-17T19:20:01.369Z,14.56
2018-05-17T19:22:05.575Z,14.49
2018-05-17T19:24:09.065Z,14.49
2018-05-17T19:26:14.308Z,14.47
2018-05-17T19:28:17.853Z,14.25
2018-05-17T19:30:21.324Z,14.44
2018-05-17T19:32:24.883Z,14.29
2018-05-17T19:34:28.360Z,14.25
2018-05-17T19:36:31.941Z,14.15
2018-05-17T19:38:35.562Z,14.09
2018-05-17T19:40:39.092Z,14.01
2018-05-17T19:42:42.611Z,13.83
2018-05-17T19:44:46.040Z,13.98
2018-05-17T19:46:49.572Z,13.88
2018-05-17T19:48:53.406Z,13.91
2018-05-17T19:50:57.167Z,13.71
2018-05-17T19:53:00.967Z,13.67
2018-05-17T19:55:05.735Z,13.72
2018-05-17T19:57:09.421Z,13.70
2018-05-17T19:59:13.266Z,13.53
2018-05-17T20:01:17.127Z,13.59
2018-05-17T20:03:20.906Z,13.57
2018-05-17T20:05:25.256Z,13.52
2018-05-17T20:07:29.347Z,13.36
2018-05-17T20:09:33.378Z,13.33
2018-05-17T20:11:41.016Z,13.23
2018-05-17T20:13:45.641Z,13.26
2018-05-17T20:15:49.387Z,13.23
2018-05-17T20:17:53.142Z,13.01
2018-05-17T20:19:56.956Z,12.91
2018-05-17T20:22:00.383Z,13.04
2018-05-17T20:24:03.841Z,13.07
2018-05-17T20:26:08.128Z,12.95
2018-05-17T20:28:14.339Z,12.96
2018-05-17T20:30:20.900Z,12.91
2018-05-17T20:32:24.781Z,12.92
2018-05-17T20:34:29.988Z,12.92
2018-05-17T20:36:33.683Z,13.01
2018-05-17T20:38:37.029Z,13.10
2018-05-17T20:40:40.822Z,12.92
2018-05-17T20:42:45.606Z,12.76
2018-05-17T20:44:50.399Z,12.98
2018-05-17T20:46:53.936Z,12.78
2018-05-17T20:48:57.613Z,12.66
2018-05-17T20:51:02.184Z,12.59
2018-05-17T20:53:05.850Z,12.57
2018-05-17T20:55:10.202Z,12.73
2018-05-17T20:57:13.718Z,12.44
2018-05-17T20:59:17.695Z,12.66
2018-05-17T21:01:21.259Z,12.47
2018-05-17T21:03:36.600Z,12.33
2018-05-17T21:05:40.282Z,12.32
2018-05-17T21:10:24.422Z,12.27
2018-05-17T21:12:37.789Z,12.18
2018-05-17T21:15:04.476Z,12.06
2018-05-17T21:19:49.701Z,11.96
2018-05-17T21:21:53.399Z,11.95
2018-05-17T21:24:14.916Z,11.85
2018-05-17T21:26:21.473Z,12.05
2018-05-17T21:28:26.358Z,11.88
2018-05-17T21:30:30.659Z,11.94
2018-05-17T21:32:34.267Z,11.73
2018-05-17T21:34:37.990Z,11.73
2018-05-17T21:36:41.362Z,11.56
2018-05-17T21:38:45.635Z,11.53
2018-05-17T21:40:49.271Z,11.63
2018-05-17T21:42:52.981Z,11.60
2018-05-17T21:44:56.466Z,11.85
2018-05-17T21:47:00.365Z,11.71
2018-05-17T21:49:03.772Z,11.59
2018-05-17T21:51:07.209Z,11.60
2018-05-17T21:53:10.660Z,11.55
2018-05-17T21:55:14.333Z,11.58
2018-05-17T21:57:18.799Z,11.59
2018-05-17T21:59:23.008Z,11.53
2018-05-17T22:01:27.206Z,11.46
2018-05-17T22:03:30.681Z,11.48
2018-05-17T22:05:34.250Z,11.75
2018-05-17T22:07:37.576Z,11.74
2018-05-17T22:09:40.991Z,11.66
2018-05-17T22:11:44.425Z,11.55
2018-05-17T22:13:47.928Z,11.50
2018-05-17T22:15:51.496Z,11.72
2018-05-17T22:17:55.825Z,11.82
2018-05-17T22:19:59.981Z,11.75
2018-05-17T22:22:03.511Z,11.78
2018-05-17T22:24:08.529Z,11.71
2018-05-17T22:26:12.437Z,11.90
2018-05-17T22:28:16.188Z,11.50
2018-05-17T22:30:19.534Z,11.42
2018-05-17T22:32:22.973Z,11.40
2018-05-17T22:34:26.432Z,11.58
2018-05-17T22:36:30.016Z,11.43
2018-05-17T22:38:33.477Z,11.40
2018-05-17T22:40:36.924Z,11.38
2018-05-17T22:42:41.042Z,11.40
2018-05-17T22:44:45.113Z,11.42
2018-05-17T22:46:48.555Z,11.43
2018-05-17T22:48:52.053Z,11.46
2018-05-17T22:50:55.439Z,11.54
2018-05-17T22:53:01.214Z,11.56
2018-05-17T22:55:04.608Z,11.54
2018-05-17T22:59:58.782Z,11.72
2018-05-17T23:02:02.190Z,11.55
2018-05-17T23:04:05.597Z,11.63
2018-05-17T23:06:09.029Z,11.44
2018-05-17T23:08:13.187Z,11.47
2018-05-17T23:10:16.543Z,11.21
2018-05-17T23:12:19.878Z,11.19
2018-05-17T23:14:23.283Z,11.44
2018-05-17T23:16:26.685Z,11.31
2018-05-17T23:18:30.064Z,11.23
2018-05-17T23:20:33.432Z,11.28
2018-05-17T23:22:37.739Z,11.35
2018-05-17T23:24:41.270Z,11.42
2018-05-17T23:26:44.642Z,11.23
2018-05-17T23:28:48.005Z,11.01
2018-05-17T23:30:51.352Z,11.12
2018-05-17T23:32:54.719Z,10.99
2018-05-17T23:34:58.091Z,10.98
2018-05-17T23:37:02.296Z,11.06
2018-05-17T23:39:06.602Z,11.09
2018-05-17T23:41:28.145Z,11.02
2018-05-17T23:43:32.288Z,11.00
2018-05-17T23:45:35.660Z,10.89
2018-05-17T23:47:39.062Z,11.08
2018-05-17T23:49:43.218Z,11.06
2018-05-17T23:51:46.614Z,11.16
2018-05-17T23:53:49.999Z,11.02
2018-05-17T23:55:53.464Z,11.06
2018-05-17T23:57:56.847Z,11.12
