createdAt,value
2022-11-24T00:01:32.592Z,49.22
2022-11-24T00:04:05.845Z,52.70
2022-11-24T00:06:35.947Z,49.15
2022-11-24T00:09:05.679Z,50.85
2022-11-24T00:11:35.865Z,53.38
2022-11-24T00:14:04.792Z,58.80
2022-11-24T00:16:35.611Z,56.45
2022-11-24T00:19:06.786Z,53.88
2022-11-24T00:21:34.024Z,58.45
2022-11-24T00:24:01.548Z,54.63
2022-11-24T00:26:34.946Z,54.47
2022-11-24T00:29:05.905Z,52.07
2022-11-24T00:31:37.232Z,52.53
2022-11-24T00:34:07.987Z,46.35
2022-11-24T00:36:36.780Z,53.08
2022-11-24T00:39:14.411Z,52.65
2022-11-24T00:41:42.997Z,51.78
2022-11-24T00:44:10.311Z,49.45
2022-11-24T00:46:37.717Z,45.83
2022-11-24T00:49:05.623Z,50.30
2022-11-24T00:51:33.507Z,50.33
2022-11-24T00:54:02.040Z,48.00
2022-11-24T00:56:31.203Z,48.60
2022-11-24T00:58:59.027Z,51.42
2022-11-24T01:01:29.439Z,49.22
2022-11-24T01:03:57.650Z,52.10
2022-11-24T01:09:15.727Z,49.97
2022-11-24T01:12:08.626Z,52.08
2022-11-24T01:17:19.461Z,52.42
2022-11-24T01:28:04.968Z,55.53
2022-11-24T01:30:38.287Z,55.60
2022-11-24T01:33:09.035Z,53.38
2022-11-24T01:38:35.237Z,56.03
2022-11-24T01:43:53.950Z,55.72
2022-11-24T01:49:49.907Z,53.90
2022-11-24T01:52:30.930Z,56.25
2022-11-24T01:58:23.168Z,53.80
2022-11-24T02:00:53.673Z,55.75
2022-11-24T02:03:33.333Z,52.17
2022-11-24T02:06:07.647Z,53.42
2022-11-24T02:11:34.022Z,48.53
2022-11-24T02:14:01.781Z,51.97
2022-11-24T02:16:32.363Z,46.97
2022-11-24T02:18:59.818Z,51.20
2022-11-24T02:21:31.170Z,48.15
2022-11-24T02:24:24.798Z,46.60
2022-11-24T02:26:58.633Z,46.80
2022-11-24T02:29:26.250Z,44.92
2022-11-24T02:32:02.408Z,44.47
2022-11-24T02:34:30.097Z,44.28
2022-11-24T02:36:57.673Z,42.03
2022-11-24T02:39:26.231Z,42.97
2022-11-24T02:42:03.165Z,42.63
2022-11-24T02:44:38.178Z,45.13
2022-11-24T02:47:14.581Z,43.70
2022-11-24T02:49:46.630Z,44.38
2022-11-24T02:52:14.477Z,42.28
2022-11-24T02:54:44.418Z,43.38
2022-11-24T03:00:01.707Z,44.97
2022-11-24T03:05:12.903Z,42.17
2022-11-24T03:07:40.388Z,42.42
2022-11-24T03:10:14.238Z,39.95
2022-11-24T03:12:46.203Z,42.40
2022-11-24T03:15:15.015Z,40.65
2022-11-24T03:17:42.918Z,40.85
2022-11-24T03:20:11.138Z,39.35
2022-11-24T03:27:44.778Z,42.78
2022-11-24T03:32:44.473Z,40.63
2022-11-24T03:35:12.400Z,40.85
2022-11-24T03:37:54.710Z,42.97
2022-11-24T03:40:24.661Z,41.35
2022-11-24T03:42:52.268Z,42.75
2022-11-24T03:47:57.562Z,42.90
2022-11-24T03:50:30.623Z,40.15
2022-11-24T03:52:58.384Z,40.10
2022-11-24T04:05:52.155Z,45.20
2022-11-24T04:08:20.227Z,41.53
2022-11-24T04:10:52.528Z,43.67
2022-11-24T04:13:33.115Z,43.63
2022-11-24T04:16:07.226Z,44.42
2022-11-24T04:18:34.740Z,43.13
2022-11-24T04:23:52.953Z,42.25
2022-11-24T04:29:06.583Z,48.97
2022-11-24T04:31:34.045Z,48.30
2022-11-24T04:34:03.942Z,48.17
2022-11-24T04:36:31.592Z,43.20
2022-11-24T04:39:25.565Z,44.42
2022-11-24T04:41:57.286Z,49.08
2022-11-24T04:44:31.364Z,43.40
2022-11-24T04:46:58.952Z,44.53
2022-11-24T04:49:26.532Z,49.95
2022-11-24T04:51:53.836Z,45.75
2022-11-24T04:57:07.900Z,46.97
2022-11-24T05:05:06.753Z,48.15
2022-11-24T05:07:35.057Z,48.35
2022-11-24T05:21:00.072Z,49.92
2022-11-24T05:26:03.110Z,49.72
2022-11-24T05:42:33.547Z,60.17
2022-11-24T05:45:01.038Z,47.90
2022-11-24T05:47:28.682Z,55.83
2022-11-24T05:53:08.781Z,52.85
2022-11-24T05:55:46.805Z,59.20
2022-11-24T05:58:24.934Z,58.05
2022-11-24T06:00:52.396Z,54.90
2022-11-24T06:03:19.791Z,57.42
2022-11-24T06:05:48.130Z,58.78
2022-11-24T06:25:04.082Z,59.35
2022-11-24T06:30:16.774Z,60.95
2022-11-24T06:37:46.122Z,59.03
2022-11-24T06:40:13.787Z,59.75
2022-11-24T06:42:41.392Z,56.42
2022-11-24T06:45:09.859Z,62.63
2022-11-24T06:47:37.871Z,67.05
2022-11-24T06:50:06.047Z,66.50
2022-11-24T06:52:33.408Z,63.38
2022-11-24T06:55:00.807Z,61.50
2022-11-24T07:00:26.091Z,62.63
2022-11-24T07:05:29.875Z,63.42
2022-11-24T15:11:01.897Z,51.05
2022-11-24T15:13:38.373Z,47.33
2022-11-24T15:21:45.824Z,50.47
2022-11-24T15:29:42.232Z,46.45
2022-11-24T15:32:16.095Z,45.30
2022-11-24T15:34:47.171Z,51.13
2022-11-24T15:37:14.930Z,45.67
2022-11-24T15:39:42.112Z,45.85
2022-11-24T15:58:57.588Z,51.20
2022-11-24T18:43:31.986Z,47.08
2022-11-24T18:46:00.087Z,46.33
2022-11-24T18:48:27.359Z,47.22
2022-11-24T18:50:57.035Z,43.53
2022-11-24T18:53:27.208Z,46.53
2022-11-24T18:56:04.909Z,48.83
2022-11-24T18:58:34.238Z,41.15
2022-11-24T19:01:16.329Z,45.80
2022-11-24T19:03:50.058Z,49.63
2022-11-24T19:06:24.462Z,47.67
2022-11-24T19:08:54.959Z,45.80
2022-11-24T19:11:28.361Z,43.10
2022-11-24T19:13:56.881Z,43.00
2022-11-24T19:16:31.055Z,45.65
2022-11-24T19:19:00.390Z,43.80
2022-11-24T19:21:30.484Z,46.55
2022-11-24T19:24:04.241Z,44.35
2022-11-24T19:26:33.310Z,46.17
2022-11-24T19:29:00.645Z,46.85
2022-11-24T19:31:28.044Z,49.17
2022-11-24T19:33:58.512Z,51.97
2022-11-24T19:36:26.804Z,50.03
2022-11-24T19:38:58.415Z,54.80
2022-11-24T19:41:29.681Z,49.50
2022-11-24T19:43:58.518Z,50.60
2022-11-24T19:46:29.823Z,51.15
2022-11-24T19:49:00.967Z,55.00
2022-11-24T19:51:34.579Z,52.13
2022-11-24T19:54:18.711Z,51.85
2022-11-24T20:02:13.773Z,52.50
2022-11-24T20:07:29.375Z,53.05
2022-11-24T20:10:07.926Z,50.63
2022-11-24T20:12:35.446Z,46.97
2022-11-24T20:15:02.784Z,49.67
2022-11-24T20:17:33.011Z,49.33
2022-11-24T20:20:00.326Z,53.90
2022-11-24T20:22:27.562Z,50.83
2022-11-24T20:24:54.789Z,48.03
2022-11-24T20:27:21.979Z,50.65
2022-11-24T20:29:49.156Z,48.70
2022-11-24T20:32:19.683Z,48.80
2022-11-24T20:34:47.478Z,51.38
2022-11-24T20:37:15.362Z,46.42
2022-11-24T20:39:43.575Z,49.65
2022-11-24T20:42:11.176Z,48.00
2022-11-24T20:44:38.542Z,48.58
2022-11-24T20:47:07.210Z,49.42
2022-11-24T20:49:34.481Z,50.10
2022-11-24T20:52:02.209Z,48.97
2022-11-24T20:54:29.703Z,53.58
2022-11-24T20:56:57.172Z,47.30
2022-11-24T20:59:25.991Z,47.10
2022-11-24T21:02:01.683Z,47.15
2022-11-24T21:04:29.545Z,47.75
2022-11-24T21:20:10.952Z,45.92
2022-11-24T21:22:40.833Z,41.40
2022-11-24T21:25:09.020Z,46.13
2022-11-24T21:27:36.938Z,46.25
2022-11-24T21:30:07.394Z,46.20
2022-11-24T21:32:34.732Z,48.33
2022-11-24T21:35:02.016Z,47.47
2022-11-24T21:37:29.295Z,47.40
2022-11-24T21:39:56.402Z,49.22
2022-11-24T21:42:23.591Z,54.85
2022-11-24T21:44:50.768Z,51.33
2022-11-24T21:47:18.001Z,50.83
2022-11-24T21:49:45.134Z,51.17
2022-11-24T21:52:12.300Z,50.03
2022-11-24T21:54:39.408Z,49.33
2022-11-24T21:57:06.558Z,51.75
2022-11-24T21:59:33.678Z,54.20
2022-11-24T22:02:00.957Z,47.05
2022-11-24T22:04:28.189Z,49.03
2022-11-24T22:06:55.460Z,51.95
2022-11-24T22:09:22.656Z,48.83
2022-11-24T22:11:49.912Z,52.33
2022-11-24T22:14:17.064Z,50.03
2022-11-24T22:16:44.335Z,51.47
2022-11-24T22:19:11.594Z,47.25
2022-11-24T22:21:38.834Z,52.00
2022-11-24T22:24:06.417Z,51.67
2022-11-24T22:26:33.617Z,48.65
2022-11-24T22:29:00.762Z,49.28
2022-11-24T22:31:31.281Z,51.17
2022-11-24T22:34:00.198Z,49.50
2022-11-24T22:36:30.685Z,52.63
2022-11-24T22:39:03.260Z,51.45
2022-11-24T22:41:33.534Z,51.92
2022-11-24T22:44:00.963Z,52.78
2022-11-24T22:46:30.935Z,58.47
2022-11-24T22:49:02.344Z,51.47
2022-11-24T22:51:33.699Z,52.63
2022-11-24T22:54:04.017Z,54.00
2022-11-24T22:56:32.561Z,51.40
2022-11-24T22:59:04.597Z,53.95
2022-11-24T23:01:36.093Z,53.17
2022-11-24T23:04:04.085Z,48.55
2022-11-24T23:06:33.246Z,49.65
2022-11-24T23:09:02.042Z,51.03
2022-11-24T23:11:37.710Z,46.95
2022-11-24T23:14:08.217Z,50.53
2022-11-24T23:16:35.520Z,47.50
2022-11-24T23:19:02.953Z,47.58
2022-11-24T23:21:33.425Z,49.40
2022-11-24T23:24:03.451Z,51.70
2022-11-24T23:26:39.943Z,43.60
2022-11-24T23:29:08.068Z,52.08
2022-11-24T23:31:35.651Z,51.20
2022-11-24T23:34:04.844Z,55.75
2022-11-24T23:36:33.502Z,53.80
2022-11-24T23:39:12.442Z,56.50
2022-11-24T23:41:39.970Z,55.78
2022-11-24T23:44:07.839Z,49.20
2022-11-24T23:46:35.072Z,52.30
2022-11-24T23:49:02.182Z,48.53
2022-11-24T23:51:32.611Z,48.30
2022-11-24T23:56:45.549Z,50.95
2022-11-24T23:59:12.649Z,49.38
